createdAt,value
2018-06-25T00:01:43.543Z,17.80
2018-06-25T00:04:12.904Z,17.80
2018-06-25T00:06:41.974Z,17.80
2018-06-25T00:09:11.532Z,17.80
2018-06-25T00:11:40.642Z,17.80
2018-06-25T00:14:09.696Z,17.90
2018-06-25T00:16:39.013Z,18.00
2018-06-25T00:19:08.663Z,18.30
2018-06-25T00:21:37.724Z,18.40
2018-06-25T00:24:06.760Z,18.50
2018-06-25T00:26:36.060Z,18.60
2018-06-25T00:29:05.365Z,18.70
2018-06-25T00:31:34.696Z,18.70
2018-06-25T00:34:03.716Z,18.70
2018-06-25T00:36:32.807Z,18.70
2018-06-25T00:39:01.915Z,18.70
2018-06-25T00:41:31.241Z,18.70
2018-06-25T00:44:00.333Z,18.50
2018-06-25T00:46:29.352Z,18.50
2018-06-25T00:48:58.376Z,18.50
2018-06-25T00:51:28.493Z,18.50
2018-06-25T00:53:57.532Z,18.40
2018-06-25T00:56:26.581Z,18.50
2018-06-25T00:59:07.128Z,18.50
2018-06-25T01:01:36.469Z,18.60
2018-06-25T01:04:05.549Z,18.60
2018-06-25T01:06:34.628Z,18.50
2018-06-25T01:09:06.029Z,18.30
2018-06-25T01:11:35.130Z,18.00
2018-06-25T01:14:04.255Z,17.90
2018-06-25T01:16:33.308Z,17.90
2018-06-25T01:19:02.368Z,17.90
2018-06-25T01:21:31.730Z,17.90
2018-06-25T01:24:01.396Z,17.90
2018-06-25T01:26:30.443Z,18.00
2018-06-25T01:31:28.173Z,18.10
2018-06-25T01:33:57.297Z,18.20
2018-06-25T01:36:26.421Z,18.30
2018-06-25T01:38:55.602Z,18.30
2018-06-25T01:41:24.824Z,18.30
2018-06-25T01:43:53.940Z,18.20
2018-06-25T01:46:23.277Z,17.90
2018-06-25T01:48:52.313Z,17.80
2018-06-25T01:51:21.662Z,17.90
2018-06-25T01:53:51.016Z,18.00
2018-06-25T01:56:20.316Z,17.90
2018-06-25T01:58:49.448Z,17.60
2018-06-25T02:01:18.485Z,17.10
2018-06-25T02:03:47.555Z,17.10
2018-06-25T02:06:16.639Z,17.30
2018-06-25T02:08:45.669Z,17.50
2018-06-25T02:11:14.708Z,17.60
2018-06-25T02:13:43.765Z,17.70
2018-06-25T02:16:12.801Z,17.90
2018-06-25T02:18:42.185Z,18.00
2018-06-25T02:21:11.473Z,18.10
2018-06-25T02:23:40.610Z,18.20
2018-06-25T02:26:10.051Z,18.30
2018-06-25T02:28:39.335Z,18.30
2018-06-25T02:31:16.893Z,18.30
2018-06-25T02:33:45.949Z,18.30
2018-06-25T02:36:15.307Z,18.10
2018-06-25T02:38:44.473Z,18.00
2018-06-25T02:41:13.469Z,17.90
2018-06-25T02:43:42.586Z,17.90
2018-06-25T02:46:11.706Z,17.90
2018-06-25T02:48:40.758Z,17.80
2018-06-25T02:51:10.185Z,17.80
2018-06-25T02:53:39.272Z,17.80
2018-06-25T02:56:08.340Z,18.00
2018-06-25T02:58:37.781Z,18.00
2018-06-25T03:01:06.934Z,18.00
2018-06-25T03:03:36.640Z,18.10
2018-06-25T03:06:05.817Z,18.20
2018-06-25T03:08:35.096Z,18.20
2018-06-25T03:11:04.157Z,18.20
2018-06-25T03:13:33.762Z,18.10
2018-06-25T03:16:03.150Z,18.00
2018-06-25T03:18:32.232Z,18.00
2018-06-25T03:21:01.310Z,17.80
2018-06-25T03:23:30.517Z,17.70
2018-06-25T03:25:59.848Z,17.30
2018-06-25T03:28:28.885Z,17.00
2018-06-25T03:30:59.974Z,17.00
2018-06-25T03:33:29.276Z,16.90
2018-06-25T03:35:58.389Z,16.80
2018-06-25T03:38:27.449Z,16.80
2018-06-25T03:40:57.571Z,16.80
2018-06-25T03:43:26.641Z,16.80
2018-06-25T03:45:55.981Z,16.70
2018-06-25T03:48:25.119Z,16.70
2018-06-25T03:50:54.472Z,17.00
2018-06-25T03:53:23.624Z,17.20
2018-06-25T03:55:53.617Z,17.40
2018-06-25T03:58:22.789Z,17.40
2018-06-25T04:00:51.882Z,17.50
2018-06-25T04:03:22.286Z,17.70
2018-06-25T04:05:51.393Z,17.80
2018-06-25T04:08:20.502Z,17.90
2018-06-25T04:10:49.637Z,18.10
2018-06-25T04:13:19.134Z,18.10
2018-06-25T04:15:48.422Z,18.10
2018-06-25T04:18:18.866Z,17.80
2018-06-25T04:20:47.971Z,17.70
2018-06-25T04:23:17.024Z,17.70
2018-06-25T04:25:46.439Z,17.70
2018-06-25T04:28:15.817Z,17.70
2018-06-25T04:30:45.128Z,17.70
2018-06-25T04:33:14.180Z,17.80
2018-06-25T04:35:43.224Z,18.00
2018-06-25T04:38:12.821Z,18.10
2018-06-25T04:40:41.899Z,18.10
2018-06-25T04:43:11.225Z,18.20
2018-06-25T04:45:40.291Z,18.20
2018-06-25T04:48:09.385Z,18.30
2018-06-25T04:50:38.503Z,18.40
2018-06-25T04:53:07.805Z,18.40
2018-06-25T04:55:37.001Z,18.40
2018-06-25T04:58:06.071Z,18.40
2018-06-25T05:00:35.119Z,18.40
2018-06-25T05:03:04.953Z,18.50
2018-06-25T05:05:34.022Z,18.50
2018-06-25T05:08:03.056Z,18.50
2018-06-25T05:10:32.218Z,18.40
2018-06-25T05:13:01.641Z,18.20
2018-06-25T05:15:30.920Z,18.30
2018-06-25T05:17:59.985Z,18.40
2018-06-25T05:20:29.946Z,18.50
2018-06-25T05:22:59.368Z,18.60
2018-06-25T05:25:28.557Z,18.60
2018-06-25T05:27:57.683Z,18.60
2018-06-25T05:30:27.885Z,18.60
2018-06-25T05:32:57.066Z,18.50
2018-06-25T05:35:26.343Z,18.40
2018-06-25T05:37:55.438Z,18.40
2018-06-25T05:40:25.189Z,18.30
2018-06-25T05:42:54.505Z,18.10
2018-06-25T05:45:24.276Z,18.30
2018-06-25T05:47:53.320Z,18.50
2018-06-25T05:50:22.405Z,18.70
2018-06-25T05:52:52.345Z,18.80
2018-06-25T05:55:21.462Z,18.90
2018-06-25T05:57:50.584Z,19.10
2018-06-25T06:00:20.049Z,19.10
2018-06-25T06:02:49.598Z,19.10
2018-06-25T06:05:18.735Z,19.10
2018-06-25T06:07:47.798Z,19.20
2018-06-25T06:10:17.396Z,19.00
2018-06-25T06:12:46.484Z,18.70
2018-06-25T06:15:15.589Z,18.30
2018-06-25T06:17:45.046Z,18.10
2018-06-25T06:20:14.486Z,17.90
2018-06-25T06:22:44.508Z,18.00
2018-06-25T06:25:13.835Z,18.00
2018-06-25T06:27:43.765Z,17.60
2018-06-25T06:30:13.856Z,17.50
2018-06-25T06:32:43.058Z,17.70
2018-06-25T06:35:12.416Z,17.80
2018-06-25T06:37:41.816Z,18.00
2018-06-25T06:40:11.254Z,18.20
2018-06-25T06:42:40.333Z,18.40
2018-06-25T06:45:10.395Z,18.50
2018-06-25T06:47:39.571Z,18.30
2018-06-25T06:50:08.625Z,18.30
2018-06-25T06:52:37.997Z,18.40
2018-06-25T06:55:07.224Z,18.60
2018-06-25T06:57:36.731Z,18.80
2018-06-25T07:00:05.912Z,18.90
2018-06-25T07:02:35.245Z,18.70
2018-06-25T07:05:04.437Z,18.70
2018-06-25T07:07:34.552Z,18.80
2018-06-25T07:10:03.642Z,18.90
2018-06-25T07:12:33.013Z,18.80
2018-06-25T07:15:02.098Z,18.80
2018-06-25T07:17:33.355Z,18.80
2018-06-25T07:20:04.292Z,18.80
2018-06-25T07:22:33.693Z,18.70
2018-06-25T07:25:02.824Z,18.80
2018-06-25T07:27:31.901Z,18.80
2018-06-25T07:30:00.969Z,18.80
2018-06-25T07:32:30.105Z,18.80
2018-06-25T07:34:59.176Z,18.80
2018-06-25T07:37:28.246Z,18.90
2018-06-25T07:39:57.433Z,18.80
2018-06-25T07:42:26.468Z,18.80
2018-06-25T07:44:55.868Z,18.90
2018-06-25T07:47:24.951Z,18.90
2018-06-25T07:49:54.022Z,18.90
2018-06-25T07:52:23.406Z,18.70
2018-06-25T07:54:52.798Z,18.70
2018-06-25T07:57:22.158Z,18.60
2018-06-25T07:59:51.234Z,18.50
2018-06-25T08:02:20.325Z,18.50
2018-06-25T08:04:49.489Z,18.60
2018-06-25T08:07:18.569Z,18.80
2018-06-25T08:09:47.693Z,18.90
2018-06-25T08:12:16.750Z,19.20
2018-06-25T08:14:46.215Z,19.50
2018-06-25T08:17:15.270Z,20.20
2018-06-25T08:19:44.645Z,20.70
2018-06-25T08:22:13.984Z,20.80
2018-06-25T08:24:43.425Z,20.60
2018-06-25T08:27:13.060Z,20.50
2018-06-25T08:29:42.330Z,20.80
2018-06-25T08:32:11.350Z,21.10
2018-06-25T08:34:41.224Z,21.40
2018-06-25T08:37:10.279Z,21.70
2018-06-25T08:39:39.724Z,21.70
2018-06-25T08:42:08.977Z,21.40
2018-06-25T08:44:38.047Z,21.10
2018-06-25T08:47:07.134Z,20.90
2018-06-25T08:49:36.672Z,20.80
2018-06-25T08:52:05.799Z,20.70
2018-06-25T08:54:35.153Z,20.60
2018-06-25T08:57:04.260Z,20.70
2018-06-25T08:59:33.333Z,20.80
2018-06-25T09:02:02.417Z,20.90
2018-06-25T09:04:31.561Z,21.20
2018-06-25T09:07:00.578Z,21.40
2018-06-25T09:09:32.286Z,21.50
2018-06-25T09:12:02.248Z,21.60
2018-06-25T09:14:31.628Z,21.80
2018-06-25T09:17:01.068Z,21.70
2018-06-25T09:21:58.902Z,21.90
2018-06-25T09:24:27.969Z,22.00
2018-06-25T09:26:57.017Z,22.00
2018-06-25T09:29:26.117Z,21.80
2018-06-25T09:31:55.529Z,21.80
2018-06-25T09:34:30.010Z,21.90
2018-06-25T09:36:59.095Z,22.00
2018-06-25T09:39:28.187Z,22.10
2018-06-25T09:41:57.338Z,22.30
2018-06-25T09:44:26.446Z,22.50
2018-06-25T09:46:55.664Z,22.50
2018-06-25T09:49:24.744Z,22.50
2018-06-25T09:51:54.136Z,22.60
2018-06-25T09:54:23.572Z,22.70
2018-06-25T09:56:53.914Z,22.80
2018-06-25T09:59:28.663Z,22.90
2018-06-25T10:01:58.857Z,22.90
2018-06-25T10:04:28.166Z,22.90
2018-06-25T10:06:59.494Z,22.90
2018-06-25T10:09:28.752Z,22.80
2018-06-25T10:11:58.361Z,23.00
2018-06-25T10:14:27.546Z,23.00
2018-06-25T10:16:57.020Z,22.90
2018-06-25T10:19:27.371Z,23.00
2018-06-25T10:21:57.393Z,23.10
2018-06-25T10:24:27.320Z,23.30
2018-06-25T10:26:56.862Z,23.40
2018-06-25T10:29:26.384Z,23.10
2018-06-25T10:31:55.617Z,23.20
2018-06-25T10:34:25.506Z,23.40
2018-06-25T10:36:55.016Z,23.30
2018-06-25T10:39:25.445Z,23.50
2018-06-25T10:41:54.731Z,23.90
2018-06-25T10:44:24.797Z,24.20
2018-06-25T10:46:53.939Z,24.20
2018-06-25T10:49:23.013Z,24.40
2018-06-25T10:51:52.306Z,24.60
2018-06-25T10:54:22.640Z,24.80
2018-06-25T10:56:51.952Z,24.90
2018-06-25T10:59:25.959Z,25.20
2018-06-25T11:01:56.382Z,25.30
2018-06-25T11:04:26.111Z,25.10
2018-06-25T11:06:55.326Z,25.20
2018-06-25T11:09:24.833Z,25.50
2018-06-25T11:11:55.265Z,25.80
2018-06-25T11:14:24.438Z,26.00
2018-06-25T11:16:53.913Z,26.10
2018-06-25T11:19:23.977Z,25.70
2018-06-25T11:21:53.155Z,25.90
2018-06-25T11:24:22.417Z,26.10
2018-06-25T11:26:51.619Z,26.30
2018-06-25T11:29:20.581Z,26.30
2018-06-25T11:31:49.999Z,26.40
2018-06-25T11:34:19.218Z,26.60
2018-06-25T11:36:48.314Z,26.80
2018-06-25T11:39:17.660Z,26.70
2018-06-25T11:41:46.800Z,26.80
2018-06-25T11:44:16.258Z,26.70
2018-06-25T11:46:49.847Z,26.70
2018-06-25T11:49:20.125Z,26.50
2018-06-25T11:51:49.336Z,26.70
2018-06-25T11:54:18.991Z,26.90
2018-06-25T11:56:48.374Z,26.70
2018-06-25T11:59:17.417Z,26.50
2018-06-25T12:01:46.767Z,26.50
2018-06-25T12:04:15.982Z,26.70
2018-06-25T12:06:45.057Z,26.90
2018-06-25T12:09:14.469Z,27.00
2018-06-25T12:11:43.662Z,27.10
2018-06-25T12:14:13.639Z,27.00
2018-06-25T12:19:18.337Z,27.10
2018-06-25T12:21:47.385Z,27.20
2018-06-25T12:24:16.442Z,27.30
2018-06-25T12:26:46.043Z,27.30
2018-06-25T12:29:15.432Z,27.20
2018-06-25T12:31:44.943Z,27.20
2018-06-25T12:34:14.317Z,27.10
2018-06-25T12:36:43.428Z,27.00
2018-06-25T12:39:13.746Z,26.90
2018-06-25T12:41:42.832Z,26.80
2018-06-25T12:44:11.938Z,26.80
2018-06-25T12:46:41.013Z,26.70
2018-06-25T12:49:10.126Z,26.80
2018-06-25T12:51:39.387Z,26.80
2018-06-25T12:54:08.519Z,26.80
2018-06-25T12:56:37.673Z,26.80
2018-06-25T12:59:06.782Z,26.90
2018-06-25T13:01:35.883Z,26.80
2018-06-25T13:04:04.981Z,26.90
2018-06-25T13:06:34.522Z,26.90
2018-06-25T13:09:04.067Z,26.80
2018-06-25T13:11:33.929Z,26.90
2018-06-25T13:14:03.654Z,26.90
2018-06-25T13:16:32.735Z,26.90
2018-06-25T13:19:01.828Z,27.00
2018-06-25T13:21:30.942Z,26.90
2018-06-25T13:24:00.942Z,27.00
2018-06-25T13:26:30.737Z,26.90
2018-06-25T13:29:00.177Z,26.90
2018-06-25T13:31:29.624Z,26.80
2018-06-25T13:33:58.815Z,26.70
2018-06-25T13:36:28.362Z,26.60
2018-06-25T13:38:57.447Z,26.60
2018-06-25T13:41:26.553Z,26.60
2018-06-25T13:43:56.303Z,26.70
2018-06-25T13:46:25.361Z,26.80
2018-06-25T13:48:54.753Z,26.80
2018-06-25T13:51:23.857Z,26.90
2018-06-25T13:53:53.361Z,26.80
2018-06-25T13:56:22.602Z,26.90
2018-06-25T13:58:51.790Z,26.90
2018-06-25T14:01:20.861Z,26.90
2018-06-25T14:03:49.960Z,26.90
2018-06-25T14:06:19.251Z,26.80
2018-06-25T14:08:48.333Z,26.70
2018-06-25T14:11:17.460Z,26.80
2018-06-25T14:13:46.674Z,26.80
2018-06-25T14:16:16.157Z,26.70
2018-06-25T14:18:45.237Z,26.50
2018-06-25T14:21:14.653Z,26.60
2018-06-25T14:23:49.212Z,26.60
2018-06-25T14:28:47.881Z,26.70
2018-06-25T14:31:25.023Z,26.70
2018-06-25T14:33:59.465Z,26.70
2018-06-25T14:36:28.936Z,26.70
2018-06-25T14:38:58.356Z,26.80
2018-06-25T14:41:28.022Z,26.90
2018-06-25T14:43:57.188Z,27.00
2018-06-25T14:46:26.380Z,27.00
2018-06-25T14:48:55.860Z,27.10
2018-06-25T14:51:25.301Z,27.20
2018-06-25T14:53:54.693Z,27.10
2018-06-25T14:56:23.888Z,27.10
2018-06-25T14:58:53.801Z,27.10
2018-06-25T15:01:23.216Z,26.90
2018-06-25T15:03:52.295Z,26.80
2018-06-25T15:06:21.386Z,26.60
2018-06-25T15:08:50.591Z,26.50
2018-06-25T15:11:20.010Z,26.40
2018-06-25T15:13:49.080Z,26.20
2018-06-25T15:16:18.137Z,26.00
2018-06-25T15:18:48.120Z,25.90
2018-06-25T15:21:18.029Z,25.90
2018-06-25T15:23:47.178Z,25.80
2018-06-25T15:26:16.912Z,25.80
2018-06-25T15:28:46.309Z,25.80
2018-06-25T15:31:15.390Z,25.80
2018-06-25T15:33:44.891Z,25.80
2018-06-25T15:36:13.970Z,25.60
2018-06-25T15:38:43.626Z,25.50
2018-06-25T15:41:12.764Z,25.40
2018-06-25T15:43:42.989Z,25.30
2018-06-25T15:46:12.178Z,25.30
2018-06-25T15:48:41.377Z,25.30
2018-06-25T15:51:10.477Z,25.30
2018-06-25T15:53:39.573Z,25.20
2018-06-25T15:58:37.867Z,25.10
2018-06-25T16:01:07.023Z,24.90
2018-06-25T16:03:36.122Z,24.90
2018-06-25T16:06:05.232Z,24.90
2018-06-25T16:08:34.304Z,24.90
2018-06-25T16:11:03.479Z,24.80
2018-06-25T16:13:33.474Z,24.70
2018-06-25T16:16:03.658Z,24.70
2018-06-25T16:18:32.957Z,24.70
2018-06-25T16:21:02.038Z,24.50
2018-06-25T16:23:34.124Z,24.30
2018-06-25T16:26:03.189Z,24.20
2018-06-25T16:28:32.603Z,24.20
2018-06-25T16:31:01.917Z,24.00
2018-06-25T16:33:31.296Z,24.00
2018-06-25T16:36:00.805Z,24.10
2018-06-25T16:38:29.865Z,24.10
2018-06-25T16:40:59.221Z,24.20
2018-06-25T16:43:28.314Z,24.30
2018-06-25T16:45:57.813Z,24.20
2018-06-25T16:48:27.234Z,24.10
2018-06-25T16:50:57.014Z,24.20
2018-06-25T16:53:26.070Z,24.00
2018-06-25T16:55:55.927Z,24.00
2018-06-25T16:58:25.626Z,23.90
2018-06-25T17:00:54.709Z,23.90
2018-06-25T17:03:23.887Z,23.80
2018-06-25T17:05:53.329Z,23.90
2018-06-25T17:08:22.758Z,24.00
2018-06-25T17:10:52.094Z,23.90
2018-06-25T17:13:21.204Z,23.90
2018-06-25T17:15:50.301Z,23.80
2018-06-25T17:18:19.410Z,23.60
2018-06-25T17:20:48.521Z,23.40
2018-06-25T17:23:17.958Z,23.40
2018-06-25T17:25:47.066Z,23.40
2018-06-25T17:28:16.157Z,23.50
2018-06-25T17:30:45.609Z,23.60
2018-06-25T17:33:15.121Z,23.60
2018-06-25T17:35:44.917Z,23.60
2018-06-25T17:38:14.017Z,23.50
2018-06-25T17:40:43.145Z,23.60
2018-06-25T17:43:12.676Z,23.60
2018-06-25T17:45:42.026Z,23.70
2018-06-25T17:48:11.187Z,23.70
2018-06-25T17:50:40.318Z,23.70
2018-06-25T17:53:09.417Z,23.70
2018-06-25T17:55:38.489Z,23.50
2018-06-25T17:58:08.460Z,23.30
2018-06-25T18:00:37.529Z,23.10
2018-06-25T18:03:06.589Z,23.00
2018-06-25T18:05:36.445Z,22.80
2018-06-25T18:08:05.554Z,22.80
2018-06-25T18:10:34.823Z,22.70
2018-06-25T18:13:03.990Z,22.70
2018-06-25T18:15:33.334Z,22.60
2018-06-25T18:18:02.481Z,22.60
2018-06-25T18:20:32.811Z,22.70
2018-06-25T18:23:08.752Z,22.70
2018-06-25T18:25:38.436Z,22.80
2018-06-25T18:28:08.236Z,22.80
2018-06-25T18:30:39.583Z,22.80
2018-06-25T18:33:08.761Z,22.70
2018-06-25T18:35:37.892Z,22.60
2018-06-25T18:38:07.023Z,22.70
2018-06-25T18:40:36.161Z,22.60
2018-06-25T18:43:05.250Z,22.60
2018-06-25T18:45:34.705Z,22.50
2018-06-25T18:48:03.835Z,22.40
2018-06-25T18:50:32.970Z,22.40
2018-06-25T18:53:02.141Z,22.30
2018-06-25T18:55:31.217Z,22.10
2018-06-25T18:58:01.030Z,21.90
2018-06-25T19:00:30.158Z,21.80
2018-06-25T19:02:59.296Z,21.80
2018-06-25T19:05:28.477Z,21.80
2018-06-25T19:07:57.613Z,21.80
2018-06-25T19:10:26.734Z,21.80
2018-06-25T19:12:55.825Z,21.70
2018-06-25T19:15:24.921Z,21.70
2018-06-25T19:17:54.107Z,21.60
2018-06-25T19:20:23.264Z,21.60
2018-06-25T19:22:52.837Z,21.70
2018-06-25T19:25:21.951Z,21.80
2018-06-25T19:27:51.020Z,21.90
2018-06-25T19:30:20.501Z,21.90
2018-06-25T19:32:49.832Z,21.90
2018-06-25T19:35:18.951Z,21.90
2018-06-25T19:37:48.039Z,21.80
2018-06-25T19:40:17.283Z,21.70
2018-06-25T19:42:46.658Z,21.70
2018-06-25T19:45:16.135Z,21.70
2018-06-25T19:47:45.902Z,21.60
2018-06-25T19:50:15.062Z,21.50
2018-06-25T19:55:13.006Z,21.50
2018-06-25T19:57:42.420Z,21.50
2018-06-25T20:00:11.522Z,21.60
2018-06-25T20:02:40.824Z,21.60
2018-06-25T20:05:10.491Z,21.60
2018-06-25T20:07:40.015Z,21.50
2018-06-25T20:10:09.318Z,21.50
2018-06-25T20:12:38.504Z,21.50
2018-06-25T20:15:07.715Z,21.30
2018-06-25T20:17:36.818Z,21.20
2018-06-25T20:20:06.890Z,21.10
2018-06-25T20:22:36.188Z,21.10
2018-06-25T20:25:06.841Z,21.10
2018-06-25T20:27:36.392Z,21.20
2018-06-25T20:30:05.860Z,21.20
2018-06-25T20:32:35.665Z,21.20
2018-06-25T20:35:05.866Z,21.20
2018-06-25T20:37:34.973Z,21.20
2018-06-25T20:40:04.258Z,21.10
2018-06-25T20:42:33.934Z,21.10
2018-06-25T20:45:03.312Z,21.10
2018-06-25T20:47:32.449Z,21.10
2018-06-25T20:50:01.583Z,21.10
2018-06-25T20:52:30.718Z,21.10
2018-06-25T20:54:59.926Z,21.10
2018-06-25T20:57:29.292Z,21.00
2018-06-25T20:59:59.532Z,21.00
2018-06-25T21:02:29.253Z,21.00
2018-06-25T21:04:58.433Z,20.70
2018-06-25T21:07:27.619Z,20.60
2018-06-25T21:09:56.773Z,20.50
2018-06-25T21:12:25.961Z,20.60
2018-06-25T21:14:55.058Z,20.50
2018-06-25T21:17:24.153Z,20.40
2018-06-25T21:19:53.350Z,20.40
2018-06-25T21:22:24.304Z,20.30
2018-06-25T21:24:53.483Z,20.30
2018-06-25T21:27:23.036Z,20.40
2018-06-25T21:29:52.129Z,20.50
2018-06-25T21:32:21.567Z,20.60
2018-06-25T21:34:50.814Z,20.60
2018-06-25T21:37:20.448Z,20.60
2018-06-25T21:39:49.618Z,20.60
2018-06-25T21:42:18.767Z,20.60
2018-06-25T21:44:48.132Z,20.60
2018-06-25T21:47:17.760Z,20.60
2018-06-25T21:49:46.869Z,20.60
2018-06-25T21:52:16.484Z,20.50
2018-06-25T21:54:45.639Z,20.40
2018-06-25T21:57:15.288Z,20.20
2018-06-25T21:59:44.664Z,20.10
2018-06-25T22:02:15.224Z,20.00
2018-06-25T22:04:44.396Z,19.70
2018-06-25T22:07:13.515Z,19.70
2018-06-25T22:09:42.627Z,19.70
2018-06-25T22:12:11.998Z,19.80
2018-06-25T22:14:41.117Z,19.80
2018-06-25T22:17:10.195Z,19.80
2018-06-25T22:19:39.257Z,19.80
2018-06-25T22:22:08.353Z,19.80
2018-06-25T22:24:39.271Z,19.90
2018-06-25T22:27:08.376Z,19.90
2018-06-25T22:29:37.478Z,19.90
2018-06-25T22:32:06.632Z,19.90
2018-06-25T22:34:42.628Z,20.00
2018-06-25T22:37:12.071Z,20.00
2018-06-25T22:39:41.173Z,19.90
2018-06-25T22:42:10.269Z,19.90
2018-06-25T22:44:40.289Z,19.80
2018-06-25T22:47:09.468Z,19.80
2018-06-25T22:49:38.566Z,19.80
2018-06-25T22:52:07.970Z,19.80
2018-06-25T22:54:37.128Z,19.70
2018-06-25T22:57:06.592Z,19.70
2018-06-25T22:59:35.748Z,19.70
2018-06-25T23:02:04.852Z,19.60
2018-06-25T23:04:34.467Z,19.50
2018-06-25T23:07:03.526Z,19.50
2018-06-25T23:09:32.609Z,19.50
2018-06-25T23:12:01.703Z,19.50
2018-06-25T23:14:30.754Z,19.50
2018-06-25T23:16:59.848Z,19.60
2018-06-25T23:19:28.945Z,19.50
2018-06-25T23:21:58.033Z,19.50
2018-06-25T23:24:27.119Z,19.50
2018-06-25T23:26:56.267Z,19.50
2018-06-25T23:29:25.338Z,19.40
2018-06-25T23:31:54.673Z,19.30
2018-06-25T23:34:23.751Z,19.20
2018-06-25T23:36:52.810Z,19.10
2018-06-25T23:39:22.214Z,18.90
2018-06-25T23:41:51.534Z,18.70
2018-06-25T23:44:20.668Z,18.70
2018-06-25T23:46:49.761Z,18.70
2018-06-25T23:49:18.889Z,18.90
2018-06-25T23:51:48.017Z,18.90
2018-06-25T23:54:17.137Z,19.00
2018-06-25T23:56:46.233Z,19.00
2018-06-25T23:59:15.345Z,18.90
