createdAt,value
2023-03-23T16:02:52.767Z,12.78
2023-03-23T16:07:54.566Z,12.79
2023-03-23T16:12:56.382Z,12.73
2023-03-23T16:17:57.941Z,12.72
2023-03-23T16:22:59.989Z,12.68
2023-03-23T16:28:02.067Z,12.48
2023-03-23T16:33:03.623Z,12.37
2023-03-23T16:38:07.340Z,12.31
2023-03-23T16:43:11.194Z,12.26
2023-03-23T16:48:16.926Z,12.25
2023-03-23T16:53:18.938Z,12.10
2023-03-23T16:58:20.797Z,11.96
2023-03-23T17:03:22.847Z,11.87
2023-03-23T17:08:24.504Z,11.82
2023-03-23T17:13:27.910Z,11.62
2023-03-23T17:18:29.551Z,11.45
2023-03-23T17:23:31.123Z,11.35
2023-03-23T17:28:32.734Z,11.21
2023-03-23T17:33:34.435Z,11.12
2023-03-23T17:38:35.936Z,11.03
2023-03-23T17:43:40.750Z,11.00
2023-03-23T17:48:42.369Z,10.93
2023-03-23T17:53:44.018Z,10.92
2023-03-23T17:58:45.751Z,10.90
2023-03-23T18:03:47.315Z,10.88
2023-03-23T18:08:48.890Z,10.84
2023-03-23T18:13:50.471Z,10.86
2023-03-23T18:18:52.122Z,10.85
2023-03-23T18:23:59.133Z,10.82
2023-03-23T18:29:01.829Z,10.75
2023-03-23T18:34:03.385Z,10.75
2023-03-23T18:39:06.135Z,10.77
2023-03-23T18:44:07.760Z,10.74
2023-03-23T18:49:09.757Z,10.73
2023-03-23T18:54:11.285Z,10.72
2023-03-23T18:59:12.971Z,10.62
2023-03-23T19:04:14.815Z,10.52
2023-03-23T19:09:17.018Z,10.43
2023-03-23T19:14:19.347Z,10.40
2023-03-23T19:19:21.779Z,10.31
2023-03-23T19:24:23.320Z,10.27
2023-03-23T19:29:27.458Z,10.26
2023-03-23T19:34:30.563Z,10.22
2023-03-23T19:39:32.659Z,10.21
2023-03-23T19:44:34.904Z,10.26
2023-03-23T19:49:36.702Z,10.31
2023-03-23T19:54:39.030Z,10.33
2023-03-23T19:59:40.978Z,10.35
2023-03-23T20:04:43.235Z,10.35
2023-03-23T20:09:45.059Z,10.41
2023-03-23T20:14:47.130Z,10.43
2023-03-23T20:19:48.865Z,10.44
2023-03-23T20:24:50.510Z,10.42
2023-03-23T20:29:53.453Z,10.40
2023-03-23T20:34:56.966Z,10.35
2023-03-23T20:39:58.523Z,10.25
2023-03-23T20:45:01.275Z,10.19
2023-03-23T20:50:04.713Z,10.19
2023-03-23T20:55:08.186Z,10.18
2023-03-23T21:00:16.177Z,10.16
2023-03-23T21:05:17.771Z,10.14
2023-03-23T21:10:19.354Z,10.06
2023-03-23T21:15:21.478Z,9.97
2023-03-23T21:20:24.213Z,9.89
2023-03-23T21:25:34.076Z,9.82
2023-03-23T21:30:37.430Z,9.76
2023-03-23T21:35:39.885Z,9.77
2023-03-23T21:40:44.424Z,9.76
2023-03-23T21:45:46.381Z,9.79
2023-03-23T21:50:48.334Z,9.85
2023-03-23T21:55:54.625Z,9.88
2023-03-23T22:00:56.604Z,9.94
2023-03-23T22:05:59.669Z,9.98
2023-03-23T22:11:04.501Z,10.07
2023-03-23T22:16:09.625Z,10.09
2023-03-23T22:21:12.724Z,10.15
2023-03-23T22:26:16.303Z,10.20
2023-03-23T22:31:21.937Z,10.17
2023-03-23T22:36:25.854Z,10.24
2023-03-23T22:41:33.842Z,10.27
2023-03-23T22:46:35.834Z,10.29
2023-03-23T22:51:37.909Z,10.26
2023-03-23T22:56:39.815Z,10.24
2023-03-23T23:01:48.209Z,10.19
2023-03-23T23:07:00.399Z,10.13
2023-03-23T23:12:13.886Z,10.07
2023-03-23T23:17:15.665Z,10.01
2023-03-23T23:22:19.448Z,9.96
2023-03-23T23:27:21.431Z,9.93
2023-03-23T23:32:23.062Z,9.86
2023-03-23T23:37:24.588Z,9.84
2023-03-23T23:42:26.681Z,9.85
2023-03-23T23:47:28.460Z,9.88
2023-03-23T23:52:30.101Z,9.86
2023-03-23T23:57:31.621Z,9.86
