createdAt,value
2018-09-06T00:00:00.532Z,17.6
2018-09-06T00:05:00.726Z,18.0
2018-09-06T00:10:00.527Z,18.7
2018-09-06T00:15:00.529Z,19.2
2018-09-06T00:20:00.536Z,20.1
2018-09-06T00:25:00.564Z,21.1
2018-09-06T00:30:00.534Z,21.9
2018-09-06T00:35:00.544Z,22.8
2018-09-06T00:40:00.542Z,23.3
2018-09-06T00:45:00.540Z,23.9
2018-09-06T00:50:00.540Z,24.2
2018-09-06T00:55:00.576Z,24.0
2018-09-06T01:00:00.510Z,23.9
2018-09-06T01:05:00.548Z,22.9
2018-09-06T01:10:00.550Z,22.9
2018-09-06T01:15:00.523Z,22.0
2018-09-06T01:20:00.518Z,21.7
2018-09-06T01:25:00.493Z,21.3
2018-09-06T01:30:00.546Z,21.2
2018-09-06T01:35:00.527Z,20.2
2018-09-06T01:40:00.620Z,19.9
2018-09-06T01:45:00.571Z,19.3
2018-09-06T01:50:00.526Z,19.5
2018-09-06T01:55:00.556Z,20.4
2018-09-06T02:00:00.553Z,21.4
2018-09-06T02:05:00.552Z,22.4
2018-09-06T02:10:00.519Z,24.0
2018-09-06T02:15:00.462Z,24.0
2018-09-06T02:20:00.524Z,24.0
2018-09-06T02:25:00.447Z,23.4
2018-09-06T02:30:00.515Z,23.4
2018-09-06T02:35:00.490Z,23.4
2018-09-06T02:45:00.522Z,24.3
2018-09-06T02:50:00.559Z,24.4
2018-09-06T02:55:00.557Z,25.1
2018-09-06T03:00:00.532Z,25.0
2018-09-06T03:05:00.510Z,25.9
2018-09-06T03:10:00.535Z,26.0
2018-09-06T03:15:00.532Z,27.3
2018-09-06T03:20:00.584Z,27.2
2018-09-06T03:25:00.519Z,27.4
2018-09-06T03:30:00.549Z,27.2
2018-09-06T03:35:00.547Z,27.3
2018-09-06T03:40:00.583Z,26.3
2018-09-06T03:45:00.549Z,26.2
2018-09-06T03:50:00.591Z,26.4
2018-09-06T03:55:00.546Z,26.8
2018-09-06T04:00:00.551Z,26.2
2018-09-06T04:05:00.520Z,26.6
2018-09-06T04:10:00.523Z,26.3
2018-09-06T04:15:00.520Z,26.1
2018-09-06T04:20:00.553Z,25.6
2018-09-06T04:25:00.491Z,26.4
2018-09-06T04:30:00.580Z,26.4
2018-09-06T04:35:00.563Z,27.9
2018-09-06T04:45:00.571Z,27.7
2018-09-06T04:50:00.567Z,26.0
2018-09-06T04:55:00.513Z,25.4
2018-09-06T05:00:00.541Z,23.8
2018-09-06T05:05:00.537Z,24.2
2018-09-06T05:10:00.565Z,24.9
2018-09-06T05:15:00.507Z,26.6
2018-09-06T05:20:00.569Z,27.8
2018-09-06T05:25:00.567Z,28.9
2018-09-06T05:30:00.600Z,28.8
2018-09-06T05:35:00.721Z,28.2
2018-09-06T05:40:00.608Z,28.5
2018-09-06T05:45:00.622Z,29.2
2018-09-06T05:55:00.584Z,29.9
2018-09-06T06:00:00.800Z,29.9
2018-09-06T06:05:00.821Z,29.1
2018-09-06T06:10:00.573Z,28.6
2018-09-06T06:15:00.575Z,28.3
2018-09-06T06:20:00.895Z,28.5
2018-09-06T06:25:00.577Z,28.8
2018-09-06T06:30:00.613Z,29.5
2018-09-06T06:35:00.615Z,29.2
2018-09-06T06:40:00.586Z,28.5
2018-09-06T06:45:00.585Z,28.2
2018-09-06T06:50:00.610Z,27.3
2018-09-06T06:55:00.559Z,27.1
2018-09-06T07:00:00.566Z,27.2
2018-09-06T07:05:00.592Z,27.3
2018-09-06T07:10:00.590Z,27.6
2018-09-06T07:15:00.619Z,27.8
2018-09-06T07:20:00.632Z,26.9
2018-09-06T07:25:00.720Z,27.2
2018-09-06T07:30:00.627Z,26.9
2018-09-06T07:35:00.602Z,26.4
2018-09-06T07:40:00.641Z,27.0
2018-09-06T07:45:00.606Z,27.4
2018-09-06T07:50:00.755Z,26.6
2018-09-06T07:55:00.603Z,26.7
2018-09-06T08:00:00.603Z,27.2
2018-09-06T08:05:00.577Z,27.0
2018-09-06T08:10:00.583Z,27.4
2018-09-06T08:15:00.642Z,28.0
2018-09-06T08:20:00.613Z,27.8
2018-09-06T08:25:00.642Z,27.2
2018-09-06T08:30:00.607Z,26.8
2018-09-06T08:35:00.609Z,26.6
2018-09-06T08:40:00.612Z,26.2
2018-09-06T08:45:00.637Z,26.7
2018-09-06T08:50:00.646Z,27.1
2018-09-06T08:55:00.651Z,27.4
2018-09-06T09:00:00.626Z,27.0
2018-09-06T09:05:00.593Z,27.0
2018-09-06T09:10:00.637Z,26.7
2018-09-06T09:15:00.598Z,26.8
2018-09-06T09:25:00.621Z,27.4
2018-09-06T09:30:00.667Z,27.6
2018-09-06T09:35:00.631Z,28.3
2018-09-06T09:40:00.665Z,28.4
2018-09-06T09:45:00.639Z,27.8
2018-09-06T09:50:00.676Z,28.1
2018-09-06T09:55:00.629Z,27.9
2018-09-06T10:00:00.633Z,27.2
2018-09-06T10:05:00.633Z,27.2
2018-09-06T10:10:00.663Z,28.0
2018-09-06T10:15:00.628Z,27.2
2018-09-06T10:20:00.675Z,27.4
2018-09-06T10:25:00.704Z,28.2
2018-09-06T10:30:00.662Z,28.2
2018-09-06T10:35:00.675Z,27.0
2018-09-06T10:40:00.863Z,27.6
2018-09-06T10:45:00.676Z,27.8
2018-09-06T10:50:00.708Z,27.7
2018-09-06T10:55:00.684Z,27.3
2018-09-06T11:00:00.673Z,27.7
2018-09-06T11:05:00.647Z,27.3
2018-09-06T11:10:00.684Z,26.4
2018-09-06T11:15:00.758Z,25.7
2018-09-06T11:20:00.658Z,25.0
2018-09-06T11:25:00.652Z,25.2
2018-09-06T11:30:00.758Z,24.9
2018-09-06T11:35:00.659Z,25.0
2018-09-06T11:40:00.843Z,25.0
2018-09-06T11:45:00.756Z,25.2
2018-09-06T11:50:00.668Z,24.6
2018-09-06T11:55:00.642Z,24.3
2018-09-06T12:00:00.695Z,24.5
2018-09-06T12:05:00.675Z,24.4
2018-09-06T12:10:00.664Z,24.4
2018-09-06T12:15:00.673Z,24.4
2018-09-06T12:20:00.654Z,24.8
2018-09-06T12:25:00.682Z,24.2
2018-09-06T12:30:00.740Z,24.2
2018-09-06T12:35:00.650Z,24.9
2018-09-06T12:40:00.676Z,25.3
2018-09-06T12:45:00.671Z,25.4
2018-09-06T12:50:00.684Z,26.6
2018-09-06T12:55:00.650Z,26.6
2018-09-06T13:00:00.686Z,26.7
2018-09-06T13:05:00.654Z,27.2
2018-09-06T13:10:00.656Z,26.9
2018-09-06T13:15:00.705Z,27.4
2018-09-06T13:20:00.692Z,28.2
2018-09-06T13:25:00.689Z,27.8
2018-09-06T13:30:00.745Z,27.5
2018-09-06T13:35:00.727Z,28.4
2018-09-06T13:40:00.747Z,26.9
2018-09-06T13:45:00.739Z,25.9
2018-09-06T13:50:00.739Z,25.7
2018-09-06T13:55:00.737Z,25.7
2018-09-06T14:00:00.904Z,25.5
2018-09-06T14:05:00.771Z,26.2
2018-09-06T14:10:00.702Z,26.4
2018-09-06T14:15:00.703Z,26.4
2018-09-06T14:20:00.671Z,25.8
2018-09-06T14:25:00.638Z,25.0
2018-09-06T14:30:00.706Z,24.8
2018-09-06T14:35:00.643Z,24.6
2018-09-06T14:40:00.734Z,25.0
2018-09-06T14:45:00.679Z,26.1
2018-09-06T14:50:00.714Z,26.0
2018-09-06T14:55:00.745Z,25.8
2018-09-06T15:00:00.746Z,25.8
2018-09-06T15:05:00.745Z,25.4
2018-09-06T15:10:00.752Z,25.0
2018-09-06T15:15:00.685Z,25.9
2018-09-06T15:20:00.823Z,26.6
2018-09-06T15:25:00.761Z,26.9
2018-09-06T15:30:00.720Z,26.9
2018-09-06T15:35:00.720Z,26.2
2018-09-06T15:40:00.716Z,25.1
2018-09-06T15:45:00.723Z,24.2
2018-09-06T15:50:00.715Z,24.3
2018-09-06T15:55:00.693Z,25.1
2018-09-06T16:00:00.729Z,25.6
2018-09-06T16:05:00.661Z,26.2
2018-09-06T16:10:00.743Z,26.0
2018-09-06T16:15:00.705Z,25.7
2018-09-06T16:20:00.708Z,25.0
2018-09-06T16:25:00.709Z,24.7
2018-09-06T16:30:00.710Z,24.8
2018-09-06T16:35:00.736Z,24.9
2018-09-06T16:40:00.713Z,25.8
2018-09-06T16:45:00.745Z,25.9
2018-09-06T16:50:00.755Z,25.5
2018-09-06T16:55:00.765Z,25.3
2018-09-06T17:00:00.752Z,25.7
2018-09-06T17:05:00.759Z,25.6
2018-09-06T17:10:00.755Z,25.0
2018-09-06T17:15:00.725Z,25.9
2018-09-06T17:20:00.753Z,25.6
2018-09-06T17:25:00.756Z,25.8
2018-09-06T17:30:00.725Z,25.2
2018-09-06T17:35:00.728Z,25.5
2018-09-06T17:40:00.783Z,24.8
2018-09-06T17:45:00.745Z,24.4
2018-09-06T17:50:00.791Z,24.3
2018-09-06T17:55:00.755Z,24.9
2018-09-06T18:00:00.785Z,25.4
2018-09-06T18:05:00.793Z,25.9
2018-09-06T18:10:00.803Z,26.4
2018-09-06T18:15:00.765Z,26.2
2018-09-06T18:20:00.808Z,24.9
2018-09-06T18:25:00.777Z,24.7
2018-09-06T18:30:00.800Z,25.1
2018-09-06T18:35:00.808Z,25.1
2018-09-06T18:40:00.810Z,25.8
2018-09-06T18:45:00.772Z,26.5
2018-09-06T18:50:00.807Z,26.6
2018-09-06T18:55:00.766Z,26.0
2018-09-06T19:00:00.804Z,26.7
2018-09-06T19:05:00.778Z,26.6
2018-09-06T19:10:00.806Z,27.1
2018-09-06T19:15:00.817Z,26.6
2018-09-06T19:20:00.820Z,26.4
2018-09-06T19:25:00.790Z,26.2
2018-09-06T19:30:00.797Z,25.9
2018-09-06T19:35:00.827Z,25.7
2018-09-06T19:40:00.791Z,25.6
2018-09-06T19:45:01.014Z,26.2
2018-09-06T19:50:00.835Z,26.0
2018-09-06T19:55:00.887Z,25.6
2018-09-06T20:00:00.905Z,26.3
2018-09-06T20:05:00.830Z,27.2
2018-09-06T20:10:00.800Z,27.3
2018-09-06T20:15:00.743Z,27.5
2018-09-06T20:20:00.812Z,28.2
2018-09-06T20:30:00.807Z,28.0
2018-09-06T20:35:00.782Z,28.1
2018-09-06T20:40:00.815Z,28.4
2018-09-06T20:45:00.782Z,28.0
2018-09-06T20:50:00.786Z,27.8
2018-09-06T20:55:00.774Z,27.2
2018-09-06T21:00:00.817Z,27.4
2018-09-06T21:05:00.758Z,27.2
2018-09-06T21:10:00.785Z,26.7
2018-09-06T21:15:00.786Z,27.4
2018-09-06T21:20:00.824Z,27.6
2018-09-06T21:25:00.762Z,27.6
2018-09-06T21:30:00.934Z,27.8
2018-09-06T21:35:00.819Z,28.6
2018-09-06T21:40:00.924Z,28.2
2018-09-06T21:45:00.763Z,28.2
2018-09-06T21:50:00.823Z,28.7
2018-09-06T21:55:00.795Z,28.7
2018-09-06T22:00:00.829Z,29.0
2018-09-06T22:05:00.827Z,29.8
2018-09-06T22:10:00.833Z,30.3
2018-09-06T22:15:00.803Z,29.8
2018-09-06T22:20:00.798Z,30.1
2018-09-06T22:25:00.796Z,29.4
2018-09-06T22:30:00.828Z,29.0
2018-09-06T22:35:00.768Z,29.2
2018-09-06T22:45:00.835Z,29.6
2018-09-06T22:50:00.831Z,30.6
2018-09-06T23:00:00.899Z,30.8
2018-09-06T23:25:01.060Z,31.8
2018-09-06T23:30:01.067Z,31.4
2018-09-06T23:35:01.071Z,31.4
2018-09-06T23:40:01.081Z,31.1
2018-09-06T23:45:01.082Z,30.8
2018-09-06T23:50:01.076Z,30.0
2018-09-06T23:55:01.097Z,30.2
