createdAt,value
2019-02-28T00:01:02.888Z,18.90
2019-02-28T00:03:32.249Z,19.03
2019-02-28T00:06:01.547Z,18.23
2019-02-28T00:08:30.741Z,18.73
2019-02-28T00:11:02.160Z,17.93
2019-02-28T00:13:30.885Z,17.27
2019-02-28T00:16:03.025Z,17.10
2019-02-28T00:18:31.163Z,17.47
2019-02-28T00:21:03.396Z,17.60
2019-02-28T00:23:31.311Z,17.27
2019-02-28T00:26:00.661Z,16.00
2019-02-28T00:28:29.846Z,16.43
2019-02-28T00:30:59.149Z,17.53
2019-02-28T00:33:30.864Z,16.10
2019-02-28T00:35:59.428Z,15.33
2019-02-28T00:38:29.681Z,16.27
2019-02-28T00:40:59.720Z,15.17
2019-02-28T00:43:28.963Z,16.37
2019-02-28T00:45:58.119Z,15.17
2019-02-28T00:48:27.328Z,15.30
2019-02-28T00:50:58.469Z,15.07
2019-02-28T00:53:27.553Z,14.97
2019-02-28T00:55:56.753Z,14.07
2019-02-28T00:58:28.668Z,15.07
2019-02-28T01:00:57.047Z,15.07
2019-02-28T01:03:27.442Z,14.30
2019-02-28T01:05:56.822Z,14.40
2019-02-28T01:08:26.016Z,15.03
2019-02-28T01:10:55.282Z,14.60
2019-02-28T01:13:27.313Z,14.43
2019-02-28T01:15:55.476Z,14.83
2019-02-28T01:18:24.707Z,14.27
2019-02-28T01:20:54.091Z,14.77
2019-02-28T01:23:23.263Z,13.27
2019-02-28T01:25:52.526Z,13.80
2019-02-28T01:28:26.591Z,13.40
2019-02-28T01:30:52.686Z,14.87
2019-02-28T01:33:24.894Z,13.67
2019-02-28T01:35:52.790Z,12.97
2019-02-28T01:38:23.960Z,13.80
2019-02-28T01:40:52.943Z,13.83
2019-02-28T01:43:22.191Z,13.73
2019-02-28T01:45:51.369Z,13.03
2019-02-28T01:48:22.619Z,12.90
2019-02-28T01:50:51.595Z,13.30
2019-02-28T01:53:20.841Z,13.57
2019-02-28T01:55:50.075Z,12.90
2019-02-28T01:58:19.443Z,13.70
2019-02-28T02:00:48.725Z,12.70
2019-02-28T02:03:17.997Z,12.57
2019-02-28T02:05:48.283Z,11.73
2019-02-28T02:08:18.295Z,12.37
2019-02-28T02:10:47.563Z,13.03
2019-02-28T02:13:16.753Z,12.53
2019-02-28T02:15:50.864Z,13.33
2019-02-28T02:18:16.891Z,12.00
2019-02-28T02:20:46.090Z,12.37
2019-02-28T02:23:17.819Z,12.03
2019-02-28T02:25:46.185Z,12.43
2019-02-28T02:28:15.426Z,12.27
2019-02-28T02:30:50.500Z,12.07
2019-02-28T02:33:15.747Z,13.23
2019-02-28T02:35:44.948Z,13.10
2019-02-28T02:38:14.249Z,12.27
2019-02-28T02:40:43.522Z,12.20
2019-02-28T02:43:12.747Z,12.70
2019-02-28T02:45:43.578Z,11.57
2019-02-28T02:48:12.978Z,11.83
2019-02-28T02:50:42.228Z,11.90
2019-02-28T02:53:11.548Z,11.33
2019-02-28T02:55:40.704Z,11.97
2019-02-28T02:58:09.930Z,11.60
2019-02-28T03:00:39.240Z,11.83
2019-02-28T03:03:08.392Z,11.37
2019-02-28T03:05:37.635Z,11.60
2019-02-28T03:08:06.862Z,12.07
2019-02-28T03:10:36.180Z,13.47
2019-02-28T03:13:06.438Z,10.90
2019-02-28T03:15:35.821Z,11.43
2019-02-28T03:18:04.988Z,12.00
2019-02-28T03:20:34.241Z,11.13
2019-02-28T03:23:03.488Z,11.90
2019-02-28T03:25:32.798Z,10.73
2019-02-28T03:28:02.032Z,11.43
2019-02-28T03:30:33.296Z,10.77
2019-02-28T03:33:02.411Z,9.87
2019-02-28T03:35:40.283Z,10.60
2019-02-28T03:38:10.425Z,10.10
2019-02-28T03:40:39.879Z,10.03
2019-02-28T03:43:06.762Z,10.13
2019-02-28T03:45:35.811Z,10.13
2019-02-28T03:48:05.051Z,10.37
2019-02-28T03:50:34.368Z,10.53
2019-02-28T03:53:03.722Z,9.87
2019-02-28T03:55:39.858Z,10.00
2019-02-28T03:58:05.678Z,11.80
2019-02-28T04:00:35.108Z,9.73
2019-02-28T04:03:04.398Z,11.57
2019-02-28T04:05:33.602Z,9.53
2019-02-28T04:08:02.829Z,10.23
2019-02-28T04:10:32.162Z,9.67
2019-02-28T04:13:01.331Z,9.80
2019-02-28T04:15:30.533Z,9.97
2019-02-28T04:18:07.081Z,9.63
2019-02-28T04:20:36.054Z,9.50
2019-02-28T04:23:01.706Z,9.70
2019-02-28T04:25:30.901Z,9.07
2019-02-28T04:28:00.144Z,9.57
2019-02-28T04:30:33.191Z,9.67
2019-02-28T04:33:02.649Z,9.17
2019-02-28T04:35:32.036Z,9.80
2019-02-28T04:38:01.298Z,9.80
2019-02-28T04:40:30.583Z,10.17
2019-02-28T04:42:59.870Z,9.17
2019-02-28T04:45:29.037Z,10.60
2019-02-28T04:47:58.294Z,11.27
2019-02-28T04:50:31.208Z,10.90
2019-02-28T04:52:58.558Z,11.40
2019-02-28T04:55:27.962Z,10.73
2019-02-28T04:57:57.348Z,10.10
2019-02-28T05:00:26.516Z,10.67
2019-02-28T05:02:55.723Z,10.87
2019-02-28T05:05:24.894Z,10.93
2019-02-28T05:07:54.156Z,10.83
2019-02-28T05:10:23.464Z,10.90
2019-02-28T05:12:52.711Z,12.17
2019-02-28T05:15:21.881Z,11.17
2019-02-28T05:17:53.037Z,11.13
2019-02-28T05:20:22.202Z,10.90
2019-02-28T05:22:51.370Z,19.50
2019-02-28T05:25:20.511Z,10.60
2019-02-28T05:27:49.755Z,9.73
2019-02-28T05:30:19.834Z,9.17
2019-02-28T05:32:49.184Z,9.33
2019-02-28T05:35:18.374Z,8.47
2019-02-28T05:37:48.596Z,8.33
2019-02-28T05:40:18.036Z,8.90
2019-02-28T05:42:47.300Z,8.37
2019-02-28T05:45:16.490Z,9.30
2019-02-28T05:47:47.055Z,7.90
2019-02-28T05:50:17.267Z,7.77
2019-02-28T05:52:46.918Z,8.53
2019-02-28T05:55:16.230Z,8.00
2019-02-28T05:57:45.393Z,8.70
2019-02-28T06:00:15.760Z,9.17
2019-02-28T06:02:45.011Z,9.00
2019-02-28T06:05:14.459Z,8.77
2019-02-28T06:07:43.683Z,7.80
2019-02-28T06:10:13.065Z,8.20
2019-02-28T06:12:43.954Z,7.10
2019-02-28T06:15:13.457Z,7.70
2019-02-28T06:17:42.739Z,8.23
2019-02-28T06:20:12.017Z,7.93
2019-02-28T06:22:41.370Z,7.77
2019-02-28T06:25:10.678Z,7.37
2019-02-28T06:27:41.892Z,7.03
2019-02-28T06:30:11.958Z,7.30
2019-02-28T06:32:41.424Z,7.13
2019-02-28T06:35:16.082Z,6.63
2019-02-28T06:37:41.602Z,8.33
2019-02-28T06:40:12.757Z,6.73
2019-02-28T06:42:43.503Z,6.57
2019-02-28T06:45:14.158Z,7.17
2019-02-28T06:47:47.904Z,7.63
2019-02-28T06:50:14.702Z,6.67
2019-02-28T06:52:43.846Z,6.90
2019-02-28T06:55:17.385Z,7.20
2019-02-28T06:57:46.576Z,6.60
2019-02-28T07:00:16.280Z,6.37
2019-02-28T07:02:45.537Z,6.67
2019-02-28T07:05:14.817Z,6.50
2019-02-28T07:07:45.658Z,6.00
2019-02-28T07:10:15.031Z,5.97
2019-02-28T07:12:44.221Z,5.47
2019-02-28T07:15:13.501Z,5.87
2019-02-28T07:17:46.203Z,6.27
2019-02-28T07:20:14.165Z,6.63
2019-02-28T07:22:43.423Z,6.13
2019-02-28T07:25:13.827Z,6.57
2019-02-28T07:27:43.372Z,5.93
2019-02-28T07:30:17.324Z,6.97
2019-02-28T07:32:45.227Z,6.33
2019-02-28T07:35:14.499Z,7.37
2019-02-28T07:37:43.730Z,7.00
2019-02-28T07:40:16.103Z,7.47
2019-02-28T07:42:44.385Z,7.43
2019-02-28T07:45:13.708Z,7.67
2019-02-28T07:47:42.967Z,8.20
2019-02-28T07:50:12.159Z,7.57
2019-02-28T07:52:41.838Z,8.30
2019-02-28T07:55:11.634Z,8.50
2019-02-28T07:57:40.859Z,9.00
2019-02-28T08:00:18.160Z,8.30
2019-02-28T08:02:44.639Z,9.50
2019-02-28T08:05:14.182Z,9.03
2019-02-28T08:07:50.436Z,9.30
2019-02-28T08:10:16.734Z,8.93
2019-02-28T08:12:46.046Z,8.43
2019-02-28T08:15:22.842Z,8.43
2019-02-28T08:17:52.276Z,9.57
2019-02-28T08:20:21.818Z,9.20
2019-02-28T08:22:51.221Z,8.93
2019-02-28T08:25:20.459Z,9.10
2019-02-28T08:27:49.692Z,9.63
2019-02-28T08:30:20.659Z,9.80
2019-02-28T08:32:50.078Z,9.43
2019-02-28T08:35:19.379Z,10.23
2019-02-28T08:37:55.682Z,11.60
2019-02-28T08:40:20.807Z,10.37
2019-02-28T08:42:50.118Z,10.93
2019-02-28T08:45:19.326Z,11.13
2019-02-28T08:47:48.588Z,11.37
2019-02-28T08:50:22.539Z,11.90
2019-02-28T08:52:51.695Z,11.23
2019-02-28T08:55:28.162Z,11.63
2019-02-28T08:57:55.926Z,11.53
2019-02-28T09:00:23.361Z,11.77
2019-02-28T09:03:00.892Z,11.77
2019-02-28T09:05:30.507Z,11.13
2019-02-28T09:07:59.808Z,11.03
2019-02-28T09:10:29.144Z,11.37
2019-02-28T09:12:58.379Z,11.80
2019-02-28T09:15:31.096Z,11.50
2019-02-28T09:17:59.644Z,11.77
2019-02-28T09:20:29.091Z,12.13
2019-02-28T09:23:02.058Z,11.87
2019-02-28T09:25:29.286Z,11.93
2019-02-28T09:27:58.436Z,12.70
2019-02-28T09:30:30.693Z,11.63
2019-02-28T09:33:00.001Z,12.67
2019-02-28T09:35:29.219Z,12.73
2019-02-28T09:38:00.213Z,13.00
2019-02-28T09:40:30.506Z,13.03
2019-02-28T09:42:59.815Z,13.33
2019-02-28T09:45:29.159Z,12.97
2019-02-28T09:48:01.847Z,13.10
2019-02-28T09:50:29.485Z,12.27
2019-02-28T09:52:58.703Z,12.77
2019-02-28T09:55:27.937Z,12.70
2019-02-28T09:57:57.584Z,11.87
2019-02-28T10:00:27.808Z,12.87
2019-02-28T10:02:58.092Z,12.83
2019-02-28T10:05:27.289Z,12.00
2019-02-28T10:08:01.550Z,11.90
2019-02-28T10:10:27.650Z,13.37
2019-02-28T10:12:57.027Z,11.83
2019-02-28T10:15:26.417Z,12.93
2019-02-28T10:17:55.678Z,12.50
2019-02-28T10:20:27.001Z,11.77
2019-02-28T10:22:57.113Z,12.50
2019-02-28T10:25:26.284Z,12.33
2019-02-28T10:28:01.635Z,13.03
2019-02-28T10:30:31.664Z,12.83
2019-02-28T10:32:57.592Z,13.50
2019-02-28T10:35:26.825Z,13.10
2019-02-28T10:37:58.472Z,13.77
2019-02-28T10:40:26.965Z,14.10
2019-02-28T10:42:56.172Z,12.57
2019-02-28T10:45:25.465Z,13.53
2019-02-28T10:47:54.762Z,13.20
2019-02-28T10:50:25.939Z,15.23
2019-02-28T10:52:55.411Z,14.13
2019-02-28T10:55:24.593Z,15.97
2019-02-28T10:57:53.940Z,15.97
2019-02-28T11:00:29.331Z,17.50
2019-02-28T11:02:58.198Z,16.40
2019-02-28T11:05:29.617Z,16.37
2019-02-28T11:07:59.613Z,16.00
2019-02-28T11:10:37.960Z,17.03
2019-02-28T11:13:12.433Z,17.33
2019-02-28T11:15:41.927Z,17.80
2019-02-28T11:18:11.436Z,18.00
2019-02-28T11:20:41.741Z,17.87
2019-02-28T11:23:14.843Z,18.43
2019-02-28T11:25:42.696Z,16.37
2019-02-28T11:28:12.747Z,17.87
2019-02-28T11:30:45.385Z,17.43
2019-02-28T11:33:14.872Z,18.53
2019-02-28T11:35:44.251Z,18.50
2019-02-28T11:38:13.407Z,18.13
2019-02-28T11:40:43.870Z,18.87
2019-02-28T11:43:13.943Z,17.30
2019-02-28T11:45:43.870Z,18.23
2019-02-28T11:48:18.908Z,17.10
2019-02-28T11:50:45.110Z,16.33
2019-02-28T11:53:14.606Z,15.93
2019-02-28T11:55:43.775Z,15.73
2019-02-28T11:58:16.279Z,18.23
2019-02-28T12:00:44.343Z,14.33
2019-02-28T12:03:13.674Z,14.70
2019-02-28T12:05:42.878Z,13.63
2019-02-28T12:08:12.407Z,13.73
2019-02-28T12:10:41.769Z,13.83
2019-02-28T12:13:10.934Z,14.10
2019-02-28T12:15:40.218Z,12.67
2019-02-28T12:18:09.567Z,11.60
2019-02-28T12:20:38.743Z,11.17
2019-02-28T12:23:07.997Z,11.37
2019-02-28T12:25:39.547Z,11.00
2019-02-28T12:28:08.189Z,12.30
2019-02-28T12:30:37.503Z,10.83
2019-02-28T12:33:06.714Z,10.77
2019-02-28T12:35:40.275Z,11.33
2019-02-28T12:38:07.012Z,10.50
2019-02-28T12:40:36.183Z,9.57
2019-02-28T12:43:08.676Z,9.30
2019-02-28T12:45:37.662Z,10.47
2019-02-28T12:48:06.878Z,10.17
2019-02-28T12:50:36.133Z,9.80
2019-02-28T12:53:05.508Z,9.30
2019-02-28T12:55:35.423Z,9.37
2019-02-28T12:58:05.778Z,9.67
2019-02-28T13:00:36.656Z,9.30
2019-02-28T13:03:05.964Z,10.20
2019-02-28T13:05:35.227Z,9.57
2019-02-28T13:08:05.832Z,9.73
2019-02-28T13:10:35.467Z,10.07
2019-02-28T13:13:06.945Z,10.17
2019-02-28T13:15:35.912Z,10.03
2019-02-28T13:18:08.889Z,9.77
2019-02-28T13:20:36.735Z,9.07
2019-02-28T13:23:06.086Z,9.83
2019-02-28T13:25:35.234Z,9.93
2019-02-28T13:28:05.193Z,9.97
2019-02-28T13:30:34.504Z,10.20
2019-02-28T13:33:03.790Z,9.27
2019-02-28T13:35:33.190Z,9.63
2019-02-28T13:38:02.393Z,10.50
2019-02-28T13:40:31.761Z,11.67
2019-02-28T13:43:01.959Z,11.00
2019-02-28T13:45:31.358Z,11.13
2019-02-28T13:48:00.574Z,11.03
2019-02-28T13:50:32.121Z,10.77
2019-02-28T13:53:02.492Z,10.93
2019-02-28T13:55:31.607Z,10.93
2019-02-28T13:58:01.074Z,10.13
2019-02-28T14:00:30.550Z,11.20
2019-02-28T14:03:09.152Z,11.63
2019-02-28T14:05:38.749Z,10.70
2019-02-28T14:08:09.609Z,11.67
2019-02-28T14:10:35.488Z,12.40
2019-02-28T14:13:05.110Z,11.57
2019-02-28T14:15:37.333Z,11.73
2019-02-28T14:18:07.536Z,12.23
2019-02-28T14:20:37.682Z,11.80
2019-02-28T14:23:07.021Z,11.43
2019-02-28T14:25:39.617Z,12.50
2019-02-28T14:28:07.206Z,11.53
2019-02-28T14:30:36.510Z,11.60
2019-02-28T14:33:05.724Z,11.47
2019-02-28T14:35:37.604Z,11.50
2019-02-28T14:38:06.220Z,10.53
2019-02-28T14:40:35.500Z,10.93
2019-02-28T14:43:04.829Z,10.63
2019-02-28T14:45:34.480Z,10.40
2019-02-28T14:48:04.158Z,10.70
2019-02-28T14:50:36.971Z,10.37
2019-02-28T14:53:06.244Z,10.93
2019-02-28T14:55:37.414Z,10.27
2019-02-28T14:58:06.670Z,10.90
2019-02-28T15:00:39.066Z,10.37
2019-02-28T15:03:07.681Z,10.87
2019-02-28T15:05:37.392Z,11.10
2019-02-28T15:08:06.669Z,10.43
2019-02-28T15:10:35.942Z,11.13
2019-02-28T15:13:05.836Z,11.07
2019-02-28T15:15:36.336Z,11.97
2019-02-28T15:18:05.957Z,12.43
2019-02-28T15:20:35.240Z,10.73
2019-02-28T15:23:04.523Z,12.00
2019-02-28T15:25:33.736Z,11.33
2019-02-28T15:28:02.868Z,12.40
2019-02-28T15:30:33.661Z,11.13
2019-02-28T15:33:03.506Z,10.87
2019-02-28T15:35:32.738Z,11.50
2019-02-28T15:38:01.984Z,11.60
2019-02-28T15:40:35.470Z,12.27
2019-02-28T15:43:04.731Z,11.47
2019-02-28T15:45:36.219Z,11.60
2019-02-28T15:48:04.863Z,13.97
2019-02-28T15:50:34.129Z,11.60
2019-02-28T15:53:03.423Z,11.87
2019-02-28T15:55:35.143Z,10.77
2019-02-28T15:58:05.996Z,13.03
2019-02-28T16:00:35.040Z,12.30
2019-02-28T16:03:04.554Z,13.57
2019-02-28T16:05:33.700Z,10.97
2019-02-28T16:08:08.664Z,20.10
2019-02-28T16:10:33.803Z,12.80
2019-02-28T16:13:04.695Z,11.70
2019-02-28T16:15:33.872Z,12.67
2019-02-28T16:18:03.197Z,11.63
2019-02-28T16:20:32.905Z,13.50
2019-02-28T16:23:02.355Z,14.07
2019-02-28T16:25:33.211Z,11.80
2019-02-28T16:28:04.418Z,10.93
2019-02-28T16:30:33.397Z,11.37
2019-02-28T16:33:03.139Z,11.37
2019-02-28T16:35:32.450Z,12.47
2019-02-28T16:38:01.614Z,11.37
2019-02-28T16:40:30.828Z,12.03
2019-02-28T16:42:59.977Z,10.30
2019-02-28T16:45:41.006Z,11.30
2019-02-28T16:48:09.947Z,17.87
2019-02-28T16:50:39.244Z,10.87
2019-02-28T16:53:15.063Z,11.00
2019-02-28T16:55:39.383Z,11.57
2019-02-28T16:58:08.600Z,10.60
2019-02-28T17:00:39.561Z,11.73
2019-02-28T17:03:08.771Z,10.60
2019-02-28T17:05:38.023Z,11.70
2019-02-28T17:08:07.305Z,11.30
2019-02-28T17:10:40.154Z,11.20
2019-02-28T17:13:19.865Z,12.00
2019-02-28T17:16:10.742Z,11.50
2019-02-28T17:18:39.986Z,11.63
2019-02-28T17:21:09.231Z,12.17
2019-02-28T17:23:38.375Z,12.10
2019-02-28T17:26:07.628Z,12.00
2019-02-28T17:28:46.535Z,12.27
2019-02-28T17:31:34.071Z,12.10
2019-02-28T17:34:03.390Z,11.23
2019-02-28T17:36:32.702Z,12.83
2019-02-28T17:39:02.056Z,12.07
2019-02-28T17:41:33.972Z,11.70
2019-02-28T17:44:29.106Z,12.77
2019-02-28T17:47:00.567Z,12.93
2019-02-28T17:50:05.838Z,13.10
2019-02-28T17:52:42.494Z,12.77
2019-02-28T17:55:35.259Z,13.03
2019-02-28T17:58:18.004Z,14.47
2019-02-28T18:01:33.255Z,13.00
2019-02-28T18:04:36.988Z,13.43
2019-02-28T18:07:38.564Z,13.70
2019-02-28T18:10:37.120Z,14.73
2019-02-28T18:13:52.160Z,12.63
2019-02-28T18:16:40.105Z,14.20
2019-02-28T18:20:05.426Z,14.10
2019-02-28T18:23:11.735Z,12.83
2019-02-28T18:26:39.051Z,12.80
2019-02-28T18:29:51.552Z,16.07
2019-02-28T18:32:20.831Z,14.77
2019-02-28T18:34:52.738Z,14.17
2019-02-28T18:37:24.504Z,16.97
2019-02-28T18:39:52.064Z,18.23
2019-02-28T18:42:21.567Z,20.60
2019-02-28T18:44:50.732Z,14.40
2019-02-28T18:47:19.986Z,14.20
2019-02-28T18:49:49.181Z,14.13
2019-02-28T18:52:20.144Z,14.57
2019-02-28T18:54:49.235Z,14.50
2019-02-28T18:57:18.478Z,15.90
2019-02-28T18:59:47.713Z,15.43
2019-02-28T19:02:16.875Z,15.17
2019-02-28T19:04:46.146Z,16.20
2019-02-28T19:07:15.346Z,14.93
2019-02-28T19:09:44.718Z,15.13
2019-02-28T19:12:14.004Z,14.53
2019-02-28T19:14:43.399Z,14.20
2019-02-28T19:17:12.701Z,13.90
2019-02-28T19:19:41.994Z,13.50
2019-02-28T19:22:11.244Z,13.37
2019-02-28T19:24:40.516Z,14.03
2019-02-28T19:27:09.753Z,14.20
2019-02-28T19:29:38.955Z,14.93
2019-02-28T19:32:08.219Z,13.53
2019-02-28T19:34:37.422Z,14.50
2019-02-28T19:37:06.656Z,13.97
2019-02-28T19:39:35.920Z,14.70
2019-02-28T19:42:05.113Z,13.63
2019-02-28T19:44:34.399Z,14.40
2019-02-28T19:47:03.692Z,13.87
2019-02-28T19:49:32.960Z,13.77
2019-02-28T19:52:02.309Z,17.00
2019-02-28T19:54:31.567Z,13.67
2019-02-28T19:57:00.784Z,13.67
2019-02-28T19:59:30.084Z,15.00
2019-02-28T20:01:59.368Z,14.40
2019-02-28T20:04:28.624Z,30.20
2019-02-28T20:06:57.832Z,21.13
2019-02-28T20:09:27.316Z,14.47
2019-02-28T20:11:56.552Z,15.67
2019-02-28T20:14:25.764Z,16.47
2019-02-28T20:16:55.200Z,14.90
2019-02-28T20:19:24.452Z,15.27
2019-02-28T20:21:53.778Z,14.47
2019-02-28T20:24:23.059Z,14.73
2019-02-28T20:26:52.346Z,15.53
2019-02-28T20:29:21.706Z,15.37
2019-02-28T20:31:50.968Z,15.37
2019-02-28T20:34:20.222Z,15.07
2019-02-28T20:36:49.459Z,15.73
2019-02-28T20:39:18.664Z,15.13
2019-02-28T20:41:47.935Z,15.63
2019-02-28T20:44:17.140Z,16.90
2019-02-28T20:46:46.319Z,14.53
2019-02-28T20:49:15.494Z,15.27
2019-02-28T20:51:54.597Z,15.73
2019-02-28T20:54:15.718Z,16.00
2019-02-28T20:56:44.974Z,15.77
2019-02-28T20:59:14.167Z,16.20
2019-02-28T21:01:43.386Z,15.97
2019-02-28T21:04:12.647Z,14.63
2019-02-28T21:06:41.871Z,15.23
2019-02-28T21:09:12.499Z,15.17
2019-02-28T21:11:41.740Z,15.80
2019-02-28T21:14:11.001Z,15.00
2019-02-28T21:16:40.261Z,15.00
2019-02-28T21:19:09.538Z,14.60
2019-02-28T21:21:38.719Z,15.50
2019-02-28T21:24:07.991Z,16.23
2019-02-28T21:26:37.320Z,15.00
2019-02-28T21:29:06.555Z,15.13
2019-02-28T21:31:35.823Z,16.23
2019-02-28T21:34:04.994Z,15.67
2019-02-28T21:36:34.448Z,15.17
2019-02-28T21:39:04.829Z,16.33
2019-02-28T21:41:34.261Z,15.70
2019-02-28T21:44:03.554Z,15.53
2019-02-28T21:46:32.902Z,15.57
2019-02-28T21:49:02.083Z,16.03
2019-02-28T21:51:31.251Z,16.33
2019-02-28T21:54:00.523Z,16.07
2019-02-28T21:56:29.836Z,16.20
2019-02-28T21:58:59.049Z,16.63
2019-02-28T22:01:28.243Z,14.93
2019-02-28T22:03:57.534Z,14.93
2019-02-28T22:06:26.763Z,14.00
2019-02-28T22:08:56.051Z,14.10
2019-02-28T22:11:25.231Z,13.20
2019-02-28T22:13:54.608Z,13.07
2019-02-28T22:16:23.739Z,13.70
2019-02-28T22:18:52.945Z,14.00
2019-02-28T22:21:22.327Z,13.23
2019-02-28T22:23:51.633Z,14.73
2019-02-28T22:26:20.965Z,13.97
2019-02-28T22:28:50.167Z,13.60
2019-02-28T22:31:33.409Z,14.40
2019-02-28T22:34:27.675Z,14.13
2019-02-28T22:36:56.851Z,14.60
2019-02-28T22:39:26.085Z,15.67
2019-02-28T22:41:55.223Z,13.47
2019-02-28T22:44:24.391Z,13.93
2019-02-28T22:46:53.759Z,13.03
2019-02-28T22:49:22.945Z,13.67
2019-02-28T22:51:52.156Z,12.93
2019-02-28T22:54:21.458Z,12.97
2019-02-28T22:56:50.637Z,13.07
2019-02-28T22:59:20.009Z,12.80
2019-02-28T23:01:49.195Z,12.53
2019-02-28T23:04:18.451Z,12.87
2019-02-28T23:06:47.774Z,12.10
2019-02-28T23:09:17.075Z,12.70
2019-02-28T23:11:46.329Z,12.10
2019-02-28T23:14:15.576Z,11.40
2019-02-28T23:16:44.831Z,11.67
2019-02-28T23:19:14.029Z,11.67
2019-02-28T23:21:43.307Z,11.30
2019-02-28T23:24:12.579Z,11.23
2019-02-28T23:27:10.296Z,10.27
2019-02-28T23:29:41.815Z,10.07
2019-02-28T23:32:32.960Z,9.33
2019-02-28T23:35:02.201Z,9.03
2019-02-28T23:37:31.530Z,9.50
2019-02-28T23:40:00.785Z,10.00
2019-02-28T23:42:29.955Z,9.37
2019-02-28T23:44:59.202Z,9.97
2019-02-28T23:47:28.434Z,9.20
2019-02-28T23:49:57.683Z,8.90
2019-02-28T23:52:26.841Z,9.67
2019-02-28T23:54:56.131Z,9.23
2019-02-28T23:57:25.334Z,8.30
2019-02-28T23:59:54.558Z,9.10
