createdAt,value
2022-10-14T13:11:00.276Z,99.90
2022-10-14T13:13:42.380Z,99.90
2022-10-14T13:16:25.202Z,99.90
2022-10-14T13:18:59.637Z,99.90
2022-10-14T13:21:35.360Z,99.90
2022-10-14T13:24:05.919Z,99.90
2022-10-14T13:27:05.658Z,99.90
2022-10-14T13:29:40.601Z,99.90
2022-10-14T13:32:49.915Z,99.90
2022-10-14T13:35:37.711Z,71.00
2022-10-14T13:38:15.417Z,21.90
2022-10-14T13:40:55.450Z,52.40
2022-10-14T13:43:42.833Z,73.40
2022-10-14T13:46:15.036Z,1.00
2022-10-14T13:48:52.138Z,59.90
2022-10-14T13:51:48.524Z,1.00
2022-10-14T13:54:17.181Z,1.00
2022-10-14T13:56:44.941Z,1.00
2022-10-14T13:59:43.730Z,1.00
2022-10-14T14:02:18.242Z,15.50
2022-10-14T14:04:51.660Z,99.90
2022-10-14T14:08:08.528Z,99.90
2022-10-14T14:10:11.017Z,99.90
2022-10-14T14:12:42.489Z,99.90
2022-10-14T14:15:29.041Z,99.90
2022-10-14T14:17:56.063Z,99.90
2022-10-14T14:20:28.711Z,99.90
2022-10-14T14:22:58.646Z,94.90
2022-10-14T14:25:35.062Z,99.90
2022-10-14T14:28:14.930Z,99.90
2022-10-14T14:30:54.940Z,93.10
2022-10-14T14:33:48.819Z,95.20
2022-10-14T14:36:27.825Z,59.90
2022-10-14T14:39:06.098Z,55.40
2022-10-14T14:41:33.543Z,49.50
2022-10-14T14:44:24.770Z,67.90
2022-10-14T14:46:57.758Z,32.90
2022-10-14T14:49:33.241Z,6.90
2022-10-14T14:52:02.672Z,1.00
2022-10-14T14:54:29.791Z,1.00
2022-10-14T14:57:07.369Z,16.20
2022-10-14T14:59:38.130Z,1.00
2022-10-14T15:02:18.149Z,9.00
2022-10-14T15:05:02.567Z,11.90
2022-10-14T15:07:29.952Z,20.10
2022-10-14T15:10:03.808Z,50.30
2022-10-14T15:12:54.928Z,61.10
2022-10-14T15:15:33.799Z,99.90
2022-10-14T15:18:20.860Z,79.60
2022-10-14T15:20:49.477Z,95.20
2022-10-14T15:23:50.612Z,99.90
2022-10-14T15:26:35.538Z,99.90
2022-10-14T15:32:14.668Z,99.90
2022-10-14T15:34:41.932Z,99.90
2022-10-14T15:37:13.766Z,99.90
2022-10-14T15:39:40.702Z,99.90
2022-10-14T15:42:13.569Z,99.90
2022-10-14T15:44:40.456Z,99.90
2022-10-14T15:47:21.176Z,99.90
2022-10-14T15:49:48.457Z,99.90
2022-10-14T15:52:17.777Z,99.90
2022-10-14T15:54:47.050Z,99.90
2022-10-14T15:57:16.709Z,99.90
2022-10-14T15:59:47.845Z,99.90
2022-10-14T16:02:23.317Z,99.90
2022-10-14T16:05:18.302Z,99.90
2022-10-14T16:07:39.405Z,99.90
2022-10-14T16:10:08.812Z,99.90
2022-10-14T16:12:35.821Z,99.90
2022-10-14T16:15:03.583Z,99.90
2022-10-14T16:17:31.861Z,99.90
2022-10-14T16:19:58.864Z,99.90
2022-10-14T16:22:25.893Z,99.90
2022-10-14T16:24:52.853Z,99.90
2022-10-14T16:27:19.937Z,99.90
2022-10-14T16:29:47.004Z,99.90
2022-10-14T16:32:14.222Z,99.90
2022-10-14T16:34:41.170Z,99.90
2022-10-14T16:37:09.195Z,99.90
2022-10-14T16:39:38.468Z,99.90
2022-10-14T16:42:05.945Z,99.90
2022-10-14T16:44:33.155Z,99.90
2022-10-14T16:47:19.130Z,99.90
2022-10-14T16:49:51.855Z,99.90
2022-10-14T16:52:19.514Z,99.90
2022-10-14T16:54:47.048Z,99.90
2022-10-14T16:57:14.288Z,99.90
2022-10-14T16:59:41.369Z,99.90
2022-10-14T17:02:10.963Z,99.90
2022-10-14T17:04:39.189Z,99.90
2022-10-14T17:07:09.162Z,99.90
2022-10-14T17:09:36.925Z,99.90
2022-10-14T17:12:08.129Z,99.90
2022-10-14T17:14:38.241Z,99.90
2022-10-14T17:17:05.345Z,99.90
2022-10-14T17:19:32.499Z,99.90
2022-10-14T17:22:01.968Z,99.90
2022-10-14T17:24:29.322Z,99.90
2022-10-14T17:26:57.502Z,99.90
2022-10-14T17:29:24.610Z,99.90
2022-10-14T17:31:51.834Z,99.90
2022-10-14T17:34:18.706Z,99.90
2022-10-14T17:36:45.667Z,99.90
2022-10-14T17:39:18.898Z,99.90
2022-10-14T17:41:51.945Z,99.90
2022-10-14T17:44:19.476Z,99.90
2022-10-14T17:46:46.483Z,99.90
2022-10-14T17:49:15.043Z,99.90
2022-10-14T17:51:42.205Z,99.90
2022-10-14T17:54:11.736Z,99.90
2022-10-14T17:56:39.936Z,99.90
2022-10-14T17:59:13.912Z,99.90
2022-10-14T18:02:01.519Z,99.90
2022-10-14T18:04:27.873Z,99.90
2022-10-14T18:06:54.781Z,99.90
2022-10-14T18:09:21.744Z,99.90
2022-10-14T18:14:38.807Z,99.90
2022-10-14T18:19:33.909Z,99.90
2022-10-14T18:24:28.890Z,99.90
2022-10-14T18:26:55.962Z,99.90
2022-10-14T18:29:23.952Z,99.90
2022-10-14T18:34:19.047Z,99.90
2022-10-14T18:36:47.780Z,99.90
2022-10-14T18:39:15.456Z,99.90
2022-10-14T18:41:43.886Z,99.90
2022-10-14T18:44:10.844Z,99.90
2022-10-14T18:46:39.694Z,99.90
2022-10-14T18:49:10.452Z,99.90
2022-10-14T21:33:48.310Z,99.90
2022-10-14T21:36:16.812Z,99.90
2022-10-14T21:38:43.944Z,99.90
2022-10-14T21:41:11.827Z,99.90
2022-10-14T21:43:39.336Z,99.90
2022-10-14T21:46:13.261Z,99.90
2022-10-14T21:48:41.386Z,99.90
2022-10-14T21:51:18.912Z,99.90
2022-10-14T21:53:46.596Z,99.90
2022-10-14T21:56:15.714Z,99.90
2022-10-14T21:58:43.109Z,99.90
2022-10-14T22:01:17.067Z,99.90
2022-10-14T22:03:44.789Z,99.90
2022-10-14T22:06:15.063Z,99.90
2022-10-14T22:08:48.067Z,99.90
2022-10-14T22:11:19.773Z,99.90
2022-10-14T22:13:47.040Z,99.90
2022-10-14T22:16:16.970Z,99.90
2022-10-14T22:18:46.881Z,99.90
2022-10-14T22:21:16.165Z,99.90
2022-10-14T22:23:43.676Z,99.90
2022-10-14T22:26:14.625Z,99.90
2022-10-14T22:28:42.019Z,99.90
2022-10-14T22:31:17.564Z,99.90
2022-10-14T22:33:45.298Z,99.90
2022-10-14T22:36:19.469Z,99.90
2022-10-14T22:38:51.005Z,99.90
2022-10-14T22:41:18.894Z,99.90
2022-10-14T22:43:52.075Z,99.90
2022-10-14T22:46:22.449Z,99.90
2022-10-14T22:48:50.976Z,99.90
2022-10-14T22:51:19.269Z,99.90
2022-10-14T22:53:47.059Z,99.90
2022-10-14T22:56:23.016Z,99.90
2022-10-14T22:59:03.123Z,99.90
2022-10-14T23:01:30.738Z,99.90
2022-10-14T23:03:59.078Z,99.90
2022-10-14T23:06:26.631Z,99.90
2022-10-14T23:08:54.470Z,99.90
2022-10-14T23:11:24.388Z,99.90
2022-10-14T23:13:52.123Z,99.90
2022-10-14T23:16:22.675Z,99.90
2022-10-14T23:18:49.868Z,99.90
2022-10-14T23:21:30.204Z,99.90
2022-10-14T23:24:00.347Z,99.90
2022-10-14T23:26:34.334Z,99.90
2022-10-14T23:29:05.827Z,99.90
2022-10-14T23:31:35.371Z,99.90
2022-10-14T23:34:06.798Z,99.90
2022-10-14T23:36:34.105Z,99.90
2022-10-14T23:39:01.162Z,99.90
2022-10-14T23:41:28.160Z,99.90
2022-10-14T23:43:56.847Z,99.90
2022-10-14T23:46:24.604Z,99.90
2022-10-14T23:49:01.213Z,99.90
2022-10-14T23:51:35.593Z,99.90
2022-10-14T23:54:02.561Z,99.90
2022-10-14T23:56:29.513Z,99.90
2022-10-14T23:58:56.430Z,99.90
