createdAt,value
2022-07-29T00:01:43.380Z,6.20
2022-07-29T00:04:11.632Z,5.80
2022-07-29T00:06:40.022Z,5.55
2022-07-29T00:09:08.241Z,5.93
2022-07-29T00:11:36.027Z,5.80
2022-07-29T00:14:03.992Z,5.90
2022-07-29T00:16:31.901Z,5.47
2022-07-29T00:19:02.099Z,5.38
2022-07-29T00:21:30.299Z,5.68
2022-07-29T00:23:58.350Z,5.50
2022-07-29T00:26:26.606Z,5.77
2022-07-29T00:29:17.193Z,5.80
2022-07-29T00:31:42.015Z,5.45
2022-07-29T00:34:29.631Z,5.55
2022-07-29T00:36:57.757Z,5.47
2022-07-29T00:39:25.591Z,5.43
2022-07-29T00:41:55.179Z,5.63
2022-07-29T00:44:22.760Z,5.68
2022-07-29T00:46:50.619Z,5.80
2022-07-29T00:49:18.469Z,5.25
2022-07-29T00:51:46.496Z,5.70
2022-07-29T00:54:14.324Z,5.40
2022-07-29T00:56:42.333Z,6.00
2022-07-29T00:59:09.972Z,5.55
2022-07-29T01:01:37.656Z,5.57
2022-07-29T01:04:07.845Z,6.20
2022-07-29T01:06:36.108Z,5.88
2022-07-29T01:09:04.673Z,5.85
2022-07-29T01:11:32.399Z,5.75
2022-07-29T01:14:01.077Z,5.68
2022-07-29T01:17:09.502Z,5.53
2022-07-29T01:19:58.802Z,5.70
2022-07-29T01:22:44.436Z,6.00
2022-07-29T01:25:31.213Z,6.15
2022-07-29T01:28:01.788Z,6.15
2022-07-29T01:30:34.162Z,7.60
2022-07-29T01:33:06.095Z,6.88
2022-07-29T01:35:39.725Z,6.20
2022-07-29T01:38:21.948Z,6.18
2022-07-29T01:41:09.565Z,6.20
2022-07-29T01:43:55.155Z,5.80
2022-07-29T01:46:45.690Z,5.93
2022-07-29T01:49:18.761Z,6.15
2022-07-29T01:51:53.162Z,6.03
2022-07-29T01:54:33.717Z,5.82
2022-07-29T01:57:03.126Z,6.10
2022-07-29T01:59:31.915Z,6.05
2022-07-29T02:02:01.123Z,5.88
2022-07-29T02:04:31.078Z,6.43
2022-07-29T02:07:07.246Z,5.75
2022-07-29T02:09:37.289Z,5.80
2022-07-29T02:12:07.875Z,6.15
2022-07-29T02:14:38.768Z,5.55
2022-07-29T02:17:06.825Z,5.55
2022-07-29T02:19:35.320Z,5.97
2022-07-29T02:22:04.240Z,6.00
2022-07-29T02:24:32.597Z,5.40
2022-07-29T02:27:01.620Z,5.72
2022-07-29T02:29:31.595Z,5.90
2022-07-29T02:32:01.470Z,5.43
2022-07-29T02:34:31.010Z,5.40
2022-07-29T02:37:00.840Z,5.53
2022-07-29T02:39:30.822Z,4.93
2022-07-29T02:42:05.662Z,5.32
2022-07-29T02:44:36.344Z,4.95
2022-07-29T02:47:27.523Z,5.17
2022-07-29T02:50:31.406Z,5.05
2022-07-29T02:53:27.381Z,5.10
2022-07-29T02:56:07.862Z,5.25
2022-07-29T02:58:42.005Z,5.70
2022-07-29T03:01:24.073Z,4.90
2022-07-29T03:03:54.941Z,5.07
2022-07-29T03:06:31.044Z,5.18
2022-07-29T03:09:13.066Z,4.80
2022-07-29T03:11:49.301Z,5.50
2022-07-29T03:14:21.667Z,5.10
2022-07-29T03:16:51.384Z,4.90
2022-07-29T03:19:20.239Z,5.00
2022-07-29T03:21:48.346Z,6.18
2022-07-29T03:24:33.075Z,5.28
2022-07-29T03:27:01.467Z,5.40
2022-07-29T03:29:33.723Z,5.25
2022-07-29T03:32:08.102Z,4.97
2022-07-29T03:34:37.859Z,4.90
2022-07-29T03:37:07.436Z,5.03
2022-07-29T03:39:39.569Z,4.70
2022-07-29T03:42:09.814Z,5.00
2022-07-29T03:44:40.226Z,4.78
2022-07-29T03:47:11.246Z,4.82
2022-07-29T03:49:40.827Z,4.65
2022-07-29T03:52:09.616Z,4.50
2022-07-29T03:54:37.437Z,5.20
2022-07-29T03:57:07.164Z,4.97
2022-07-29T03:59:35.535Z,5.20
2022-07-29T04:02:09.891Z,4.82
2022-07-29T04:04:38.100Z,4.53
2022-07-29T04:07:06.373Z,4.75
2022-07-29T04:09:35.327Z,4.63
2022-07-29T04:12:04.240Z,4.95
2022-07-29T04:14:36.139Z,5.47
2022-07-29T04:17:05.468Z,5.23
2022-07-29T04:19:33.823Z,5.00
2022-07-29T04:22:02.462Z,4.90
2022-07-29T04:24:30.358Z,4.70
2022-07-29T04:26:58.459Z,5.22
2022-07-29T04:29:26.085Z,5.10
2022-07-29T04:31:53.749Z,5.03
2022-07-29T04:34:21.540Z,4.65
2022-07-29T04:36:49.230Z,4.75
2022-07-29T04:39:22.180Z,4.72
2022-07-29T04:41:52.596Z,5.40
2022-07-29T04:44:28.484Z,5.78
2022-07-29T04:46:57.145Z,5.65
2022-07-29T04:49:25.151Z,5.25
2022-07-29T04:51:53.064Z,4.82
2022-07-29T04:54:20.631Z,5.40
2022-07-29T04:56:48.367Z,5.38
2022-07-29T04:59:16.840Z,5.13
2022-07-29T05:01:44.785Z,5.32
2022-07-29T05:04:12.795Z,5.40
2022-07-29T05:06:40.671Z,4.80
2022-07-29T05:09:08.327Z,5.40
2022-07-29T05:11:35.874Z,5.03
2022-07-29T05:14:03.459Z,4.97
2022-07-29T05:16:31.032Z,5.45
2022-07-29T05:18:58.833Z,5.30
2022-07-29T05:21:26.522Z,5.43
2022-07-29T05:23:54.445Z,5.40
2022-07-29T05:26:22.001Z,5.38
2022-07-29T05:28:49.655Z,6.03
2022-07-29T05:31:17.915Z,5.67
2022-07-29T05:33:45.739Z,5.20
2022-07-29T05:36:13.704Z,4.95
2022-07-29T05:38:41.513Z,5.40
2022-07-29T05:41:09.046Z,5.00
2022-07-29T05:43:36.513Z,5.17
2022-07-29T05:46:04.108Z,5.20
2022-07-29T05:48:31.550Z,5.78
2022-07-29T05:50:59.005Z,4.90
2022-07-29T05:53:26.606Z,5.53
2022-07-29T05:55:54.128Z,5.63
2022-07-29T05:58:21.713Z,5.13
2022-07-29T06:00:49.244Z,4.80
2022-07-29T06:03:17.011Z,5.82
2022-07-29T06:05:44.462Z,5.50
2022-07-29T06:08:11.910Z,5.23
2022-07-29T06:10:39.655Z,5.20
2022-07-29T06:13:07.139Z,5.45
2022-07-29T06:15:34.730Z,5.63
2022-07-29T06:18:02.686Z,5.22
2022-07-29T06:20:31.757Z,5.20
2022-07-29T06:23:00.073Z,5.47
2022-07-29T06:25:30.493Z,5.13
2022-07-29T06:27:58.856Z,5.57
2022-07-29T06:30:28.520Z,5.32
2022-07-29T06:32:56.505Z,5.67
2022-07-29T06:35:39.413Z,5.10
2022-07-29T06:38:31.439Z,4.97
2022-07-29T06:41:06.403Z,5.25
2022-07-29T06:43:50.251Z,5.25
2022-07-29T06:46:20.206Z,4.77
2022-07-29T06:48:49.037Z,4.93
2022-07-29T06:51:23.411Z,4.93
2022-07-29T06:53:59.475Z,4.85
2022-07-29T06:56:39.508Z,5.10
2022-07-29T06:59:09.414Z,4.97
2022-07-29T07:01:38.445Z,5.28
2022-07-29T07:04:06.285Z,4.35
2022-07-29T07:06:33.779Z,4.72
2022-07-29T07:09:01.178Z,4.68
2022-07-29T07:11:28.805Z,4.60
2022-07-29T07:13:59.374Z,4.63
2022-07-29T07:16:30.962Z,4.68
2022-07-29T07:18:58.731Z,4.70
2022-07-29T07:21:26.188Z,4.65
2022-07-29T07:23:57.556Z,4.70
2022-07-29T07:26:25.185Z,4.63
2022-07-29T07:28:52.641Z,5.03
2022-07-29T07:31:20.306Z,4.80
2022-07-29T07:33:47.961Z,5.18
2022-07-29T07:36:15.494Z,5.33
2022-07-29T07:38:43.223Z,5.43
2022-07-29T07:41:10.638Z,5.07
2022-07-29T07:43:38.105Z,5.45
2022-07-29T07:46:05.911Z,5.45
2022-07-29T07:48:33.523Z,5.10
2022-07-29T07:51:01.622Z,5.13
2022-07-29T07:53:31.005Z,5.70
2022-07-29T07:56:10.635Z,5.75
2022-07-29T07:58:38.835Z,5.40
2022-07-29T08:01:06.320Z,5.97
2022-07-29T08:03:34.658Z,5.50
2022-07-29T08:06:02.651Z,5.60
2022-07-29T08:08:30.245Z,5.80
2022-07-29T08:10:58.094Z,5.65
2022-07-29T08:13:29.397Z,6.33
2022-07-29T08:16:12.419Z,6.25
2022-07-29T08:18:41.656Z,5.85
2022-07-29T08:21:09.442Z,6.90
2022-07-29T08:23:46.231Z,6.68
2022-07-29T08:26:16.742Z,5.87
2022-07-29T08:28:47.048Z,6.32
2022-07-29T08:31:15.048Z,7.05
2022-07-29T08:33:43.368Z,6.32
2022-07-29T08:36:11.119Z,6.90
2022-07-29T08:38:38.651Z,6.67
2022-07-29T08:41:06.252Z,6.88
2022-07-29T08:43:36.385Z,6.90
2022-07-29T08:46:04.201Z,6.88
2022-07-29T08:48:33.199Z,8.30
2022-07-29T08:51:03.065Z,6.20
2022-07-29T08:53:32.596Z,6.68
2022-07-29T08:56:00.668Z,6.55
2022-07-29T08:58:32.688Z,6.32
2022-07-29T09:01:04.648Z,6.40
2022-07-29T09:03:37.301Z,5.80
2022-07-29T09:06:05.427Z,6.38
2022-07-29T09:08:34.489Z,6.30
2022-07-29T09:11:05.289Z,5.65
2022-07-29T09:13:33.382Z,6.07
2022-07-29T09:16:04.439Z,5.90
2022-07-29T09:18:45.681Z,5.45
2022-07-29T09:21:34.880Z,5.20
2022-07-29T09:24:03.856Z,5.00
2022-07-29T09:26:33.014Z,5.18
2022-07-29T09:29:01.092Z,4.80
2022-07-29T09:31:40.410Z,5.05
2022-07-29T09:34:08.930Z,5.63
2022-07-29T09:36:47.303Z,5.38
2022-07-29T09:39:17.795Z,5.35
2022-07-29T09:41:50.419Z,5.17
2022-07-29T09:44:18.023Z,4.40
2022-07-29T09:47:00.057Z,5.68
2022-07-29T09:49:27.902Z,6.03
2022-07-29T09:52:10.168Z,6.05
2022-07-29T09:54:38.352Z,5.30
2022-07-29T09:57:13.943Z,5.50
2022-07-29T10:00:02.581Z,6.20
2022-07-29T10:02:41.495Z,5.90
2022-07-29T10:05:25.280Z,4.97
2022-07-29T10:07:58.295Z,5.63
2022-07-29T10:10:28.627Z,5.57
2022-07-29T10:13:09.922Z,6.28
2022-07-29T10:15:47.056Z,6.00
2022-07-29T10:18:15.839Z,5.45
2022-07-29T10:20:43.372Z,6.10
2022-07-29T10:23:10.942Z,5.20
2022-07-29T10:25:39.145Z,5.70
2022-07-29T10:28:07.279Z,5.43
2022-07-29T10:30:34.934Z,5.25
2022-07-29T10:33:24.393Z,6.70
2022-07-29T10:36:25.503Z,5.85
2022-07-29T10:39:22.453Z,5.80
2022-07-29T10:42:07.889Z,6.40
2022-07-29T10:44:40.883Z,6.18
2022-07-29T10:47:08.753Z,6.33
2022-07-29T10:49:37.588Z,6.35
2022-07-29T10:52:11.800Z,6.18
2022-07-29T10:54:43.635Z,5.70
2022-07-29T10:57:18.040Z,6.10
2022-07-29T10:59:47.117Z,6.30
2022-07-29T11:02:41.412Z,6.15
2022-07-29T11:05:21.853Z,6.05
2022-07-29T11:08:19.430Z,6.43
2022-07-29T11:11:12.551Z,5.93
2022-07-29T11:13:48.987Z,5.90
2022-07-29T11:16:16.871Z,5.80
2022-07-29T11:19:13.203Z,5.93
2022-07-29T11:21:53.768Z,6.10
2022-07-29T11:24:32.403Z,5.82
2022-07-29T11:27:23.450Z,5.97
2022-07-29T11:30:05.125Z,6.07
2022-07-29T11:32:44.678Z,6.13
2022-07-29T11:35:37.568Z,5.60
2022-07-29T11:38:24.042Z,5.55
2022-07-29T11:41:17.365Z,6.53
2022-07-29T11:43:50.645Z,5.50
2022-07-29T11:46:50.294Z,5.05
2022-07-29T11:49:32.868Z,5.15
2022-07-29T11:52:04.438Z,5.43
2022-07-29T11:54:38.739Z,5.17
2022-07-29T11:57:22.997Z,5.80
2022-07-29T12:00:14.572Z,5.18
2022-07-29T12:02:48.576Z,5.10
2022-07-29T12:05:36.005Z,5.20
2022-07-29T12:08:14.594Z,4.70
2022-07-29T12:10:43.762Z,4.88
2022-07-29T12:13:12.527Z,5.10
2022-07-29T12:15:47.109Z,4.90
2022-07-29T12:18:18.457Z,5.45
2022-07-29T12:20:47.175Z,4.57
2022-07-29T12:23:16.335Z,5.53
2022-07-29T12:25:45.418Z,5.13
2022-07-29T12:28:26.418Z,5.40
2022-07-29T12:30:54.437Z,5.00
2022-07-29T12:33:28.755Z,4.47
2022-07-29T12:36:10.451Z,4.55
2022-07-29T12:38:42.136Z,5.05
2022-07-29T12:41:09.639Z,5.00
2022-07-29T12:43:37.063Z,5.60
2022-07-29T12:46:24.900Z,4.33
2022-07-29T12:48:58.593Z,4.93
2022-07-29T12:51:34.762Z,4.97
2022-07-29T12:54:11.748Z,5.15
2022-07-29T12:56:44.514Z,5.20
2022-07-29T12:59:23.796Z,5.60
2022-07-29T13:01:54.015Z,5.60
2022-07-29T13:04:29.494Z,4.97
2022-07-29T13:07:06.953Z,5.05
2022-07-29T13:09:42.518Z,5.13
2022-07-29T13:12:12.523Z,4.83
2022-07-29T13:14:51.329Z,5.05
2022-07-29T13:17:24.781Z,5.35
2022-07-29T13:19:54.905Z,4.97
2022-07-29T13:22:24.531Z,5.32
2022-07-29T13:25:07.741Z,5.27
2022-07-29T13:27:37.685Z,5.30
2022-07-29T13:30:08.072Z,5.22
2022-07-29T13:32:37.575Z,5.47
2022-07-29T13:35:07.854Z,5.38
2022-07-29T13:37:39.607Z,4.60
2022-07-29T13:40:08.898Z,5.18
2022-07-29T13:42:36.495Z,4.78
2022-07-29T13:45:05.103Z,5.38
2022-07-29T13:47:33.402Z,5.00
2022-07-29T13:50:06.752Z,5.07
2022-07-29T13:52:35.144Z,4.50
2022-07-29T13:55:03.353Z,4.57
2022-07-29T13:57:31.157Z,4.68
2022-07-29T13:59:58.873Z,5.03
2022-07-29T14:02:26.511Z,4.80
2022-07-29T14:04:57.209Z,4.50
2022-07-29T14:07:24.932Z,4.85
2022-07-29T14:09:52.649Z,4.32
2022-07-29T14:12:20.342Z,4.53
2022-07-29T14:14:48.005Z,4.67
2022-07-29T14:17:16.656Z,4.50
2022-07-29T14:19:44.247Z,4.25
2022-07-29T14:22:11.759Z,4.32
2022-07-29T14:24:39.449Z,3.83
2022-07-29T14:27:08.338Z,4.10
2022-07-29T14:29:38.100Z,4.72
2022-07-29T14:32:11.607Z,4.55
2022-07-29T14:34:39.686Z,4.00
2022-07-29T14:37:07.882Z,6.68
2022-07-29T14:39:42.895Z,4.23
2022-07-29T14:42:11.637Z,4.47
2022-07-29T14:44:42.685Z,4.40
2022-07-29T14:47:10.432Z,4.15
2022-07-29T14:49:37.910Z,4.15
2022-07-29T14:52:05.632Z,4.00
2022-07-29T14:54:33.003Z,4.00
2022-07-29T14:57:00.700Z,3.95
2022-07-29T14:59:28.383Z,3.72
2022-07-29T15:01:56.156Z,3.88
2022-07-29T15:04:24.124Z,4.03
2022-07-29T15:06:51.794Z,4.22
2022-07-29T15:09:19.390Z,4.03
2022-07-29T15:11:46.767Z,4.25
2022-07-29T15:14:14.142Z,3.75
2022-07-29T15:16:46.535Z,4.40
2022-07-29T15:19:15.599Z,4.03
2022-07-29T15:21:48.830Z,3.88
2022-07-29T15:24:20.480Z,4.10
2022-07-29T15:26:48.348Z,4.45
2022-07-29T15:29:16.614Z,4.20
2022-07-29T15:31:45.103Z,4.10
2022-07-29T15:34:12.637Z,4.00
2022-07-29T15:36:52.118Z,4.15
2022-07-29T15:39:21.277Z,4.05
2022-07-29T15:41:48.978Z,4.07
2022-07-29T15:44:16.458Z,4.47
2022-07-29T15:47:02.912Z,4.60
2022-07-29T15:49:46.655Z,4.10
2022-07-29T15:52:25.630Z,4.40
2022-07-29T15:54:56.313Z,3.70
2022-07-29T15:57:24.814Z,3.70
2022-07-29T15:59:52.921Z,4.10
2022-07-29T16:02:20.983Z,4.05
2022-07-29T16:04:48.667Z,4.25
2022-07-29T16:07:16.463Z,3.97
2022-07-29T16:09:49.311Z,3.85
2022-07-29T16:12:21.398Z,4.00
2022-07-29T16:14:51.363Z,3.75
2022-07-29T16:17:19.363Z,3.80
2022-07-29T16:19:47.288Z,3.90
2022-07-29T16:22:15.124Z,3.90
2022-07-29T16:24:42.654Z,3.75
2022-07-29T16:27:10.062Z,3.60
2022-07-29T16:29:37.631Z,3.67
2022-07-29T16:32:06.613Z,4.20
2022-07-29T16:34:34.222Z,3.70
2022-07-29T16:37:02.086Z,4.15
2022-07-29T16:39:29.630Z,3.83
2022-07-29T16:42:00.022Z,3.80
2022-07-29T16:44:28.449Z,3.77
2022-07-29T16:46:59.321Z,3.67
2022-07-29T16:49:28.493Z,3.65
2022-07-29T16:51:55.954Z,3.30
2022-07-29T16:54:23.580Z,3.88
2022-07-29T16:56:51.084Z,3.43
2022-07-29T16:59:18.784Z,5.10
2022-07-29T17:01:46.212Z,4.40
2022-07-29T17:04:15.260Z,4.22
2022-07-29T17:06:43.052Z,3.78
2022-07-29T17:09:12.463Z,3.83
2022-07-29T17:11:52.834Z,3.67
2022-07-29T17:14:27.620Z,3.20
2022-07-29T17:17:00.488Z,3.67
2022-07-29T17:19:31.229Z,3.83
2022-07-29T17:22:08.473Z,4.33
2022-07-29T17:24:38.381Z,4.05
2022-07-29T17:27:06.621Z,4.47
2022-07-29T17:29:35.329Z,3.97
2022-07-29T17:32:02.720Z,3.88
2022-07-29T17:34:30.325Z,4.27
2022-07-29T17:36:58.061Z,4.47
2022-07-29T17:39:25.539Z,3.60
2022-07-29T17:41:52.905Z,3.70
2022-07-29T17:44:20.407Z,3.70
2022-07-29T17:46:48.309Z,3.60
2022-07-29T17:49:15.737Z,4.97
2022-07-29T17:51:43.137Z,4.57
2022-07-29T17:54:10.486Z,5.07
2022-07-29T17:56:37.928Z,4.50
2022-07-29T17:59:08.738Z,4.30
2022-07-29T18:01:38.461Z,4.30
2022-07-29T18:04:05.911Z,4.40
2022-07-29T18:06:35.080Z,3.67
2022-07-29T18:09:02.618Z,3.42
2022-07-29T18:11:32.034Z,3.70
2022-07-29T18:13:59.507Z,3.38
2022-07-29T18:16:30.073Z,4.00
2022-07-29T18:18:57.595Z,3.75
2022-07-29T18:21:45.997Z,4.47
2022-07-29T18:24:12.511Z,3.50
2022-07-29T18:26:39.954Z,3.97
2022-07-29T18:29:07.359Z,3.80
2022-07-29T18:31:37.838Z,3.80
2022-07-29T18:34:05.532Z,3.20
2022-07-29T18:36:32.924Z,3.47
2022-07-29T18:39:00.440Z,3.60
2022-07-29T18:41:27.889Z,3.55
2022-07-29T18:43:55.310Z,3.47
2022-07-29T18:46:22.788Z,3.50
2022-07-29T18:48:50.444Z,3.83
2022-07-29T18:51:17.996Z,3.42
2022-07-29T18:53:45.598Z,3.53
2022-07-29T18:56:12.993Z,3.58
2022-07-29T18:58:40.415Z,4.45
2022-07-29T19:01:07.863Z,3.77
2022-07-29T19:03:35.464Z,3.50
2022-07-29T19:06:03.109Z,3.60
2022-07-29T19:08:31.797Z,4.00
2022-07-29T19:11:00.604Z,3.80
2022-07-29T19:13:28.052Z,3.50
2022-07-29T19:15:55.407Z,3.65
2022-07-29T19:18:22.797Z,3.65
2022-07-29T19:20:50.278Z,3.80
2022-07-29T19:23:17.943Z,4.00
2022-07-29T19:25:53.083Z,3.90
2022-07-29T19:28:22.619Z,3.90
2022-07-29T19:30:50.352Z,4.35
2022-07-29T19:33:19.243Z,4.60
2022-07-29T19:35:49.330Z,4.20
2022-07-29T19:38:19.172Z,4.20
2022-07-29T19:40:46.755Z,4.10
2022-07-29T19:43:51.619Z,4.22
2022-07-29T19:46:02.057Z,4.20
2022-07-29T19:48:29.649Z,4.50
2022-07-29T19:50:57.309Z,4.50
2022-07-29T19:53:24.695Z,4.22
2022-07-29T19:55:52.447Z,4.10
2022-07-29T19:58:19.934Z,4.00
2022-07-29T20:00:49.959Z,3.90
2022-07-29T20:03:17.441Z,4.03
2022-07-29T20:05:48.278Z,3.92
2022-07-29T20:08:15.841Z,3.75
2022-07-29T20:10:43.685Z,4.00
2022-07-29T20:13:11.499Z,3.42
2022-07-29T20:15:39.236Z,3.77
2022-07-29T20:18:06.672Z,3.80
2022-07-29T20:20:34.227Z,3.28
2022-07-29T20:23:02.748Z,3.20
2022-07-29T20:25:30.203Z,3.53
2022-07-29T20:27:57.690Z,3.77
2022-07-29T20:30:25.443Z,3.75
2022-07-29T20:32:52.977Z,3.92
2022-07-29T20:35:22.595Z,3.70
2022-07-29T20:37:52.444Z,3.30
2022-07-29T20:40:27.893Z,3.20
2022-07-29T20:42:56.364Z,3.50
2022-07-29T20:45:24.227Z,3.30
2022-07-29T20:47:53.110Z,3.17
2022-07-29T20:50:23.647Z,3.03
2022-07-29T20:52:51.957Z,3.20
2022-07-29T20:55:19.375Z,2.85
2022-07-29T20:57:46.755Z,2.80
2022-07-29T21:00:14.588Z,2.80
2022-07-29T21:02:42.336Z,3.20
2022-07-29T21:05:10.460Z,2.70
2022-07-29T21:07:38.229Z,3.10
2022-07-29T21:10:06.100Z,2.95
2022-07-29T21:12:34.135Z,3.17
2022-07-29T21:15:06.143Z,3.13
2022-07-29T21:17:39.257Z,3.07
2022-07-29T21:20:08.865Z,2.75
2022-07-29T21:22:36.389Z,2.90
2022-07-29T21:25:04.459Z,3.17
2022-07-29T21:27:50.521Z,3.38
2022-07-29T21:30:18.292Z,3.13
2022-07-29T21:32:45.739Z,3.20
2022-07-29T21:35:35.687Z,3.08
2022-07-29T21:38:00.764Z,3.17
2022-07-29T21:40:28.258Z,3.00
2022-07-29T21:42:55.632Z,3.10
2022-07-29T21:45:23.153Z,3.00
2022-07-29T21:47:50.528Z,2.92
2022-07-29T21:50:18.184Z,2.95
2022-07-29T21:52:45.532Z,3.10
2022-07-29T21:55:14.236Z,3.20
2022-07-29T21:57:42.952Z,2.97
2022-07-29T22:00:19.096Z,2.95
2022-07-29T22:02:47.974Z,3.47
2022-07-29T22:05:15.397Z,2.95
2022-07-29T22:07:55.817Z,3.10
2022-07-29T22:10:28.775Z,3.13
2022-07-29T22:12:58.801Z,3.13
2022-07-29T22:15:27.539Z,3.08
2022-07-29T22:17:56.349Z,3.25
2022-07-29T22:20:28.145Z,3.00
2022-07-29T22:22:55.750Z,3.30
2022-07-29T22:25:23.333Z,3.17
2022-07-29T22:27:51.012Z,3.55
2022-07-29T22:30:18.725Z,3.78
2022-07-29T22:32:46.182Z,3.33
2022-07-29T22:35:14.097Z,3.65
2022-07-29T22:37:41.562Z,3.60
2022-07-29T22:40:09.485Z,3.70
2022-07-29T22:42:36.998Z,4.10
2022-07-29T22:45:10.431Z,3.90
2022-07-29T22:47:46.285Z,4.40
2022-07-29T22:50:16.601Z,3.65
2022-07-29T22:52:44.551Z,3.80
2022-07-29T22:55:12.572Z,3.40
2022-07-29T22:57:39.944Z,4.00
2022-07-29T23:00:08.052Z,3.70
2022-07-29T23:02:37.372Z,3.85
2022-07-29T23:05:05.344Z,4.10
2022-07-29T23:07:34.086Z,3.97
2022-07-29T23:10:01.917Z,4.17
2022-07-29T23:12:29.278Z,3.65
2022-07-29T23:14:56.619Z,3.67
2022-07-29T23:17:24.003Z,3.70
2022-07-29T23:19:51.837Z,3.70
2022-07-29T23:22:19.234Z,3.67
2022-07-29T23:24:46.742Z,3.65
2022-07-29T23:27:14.094Z,3.90
2022-07-29T23:29:41.493Z,3.67
2022-07-29T23:32:08.845Z,3.75
2022-07-29T23:34:36.289Z,3.87
2022-07-29T23:37:04.154Z,4.00
2022-07-29T23:39:31.671Z,3.95
2022-07-29T23:41:58.982Z,3.88
2022-07-29T23:44:26.421Z,3.80
2022-07-29T23:46:53.738Z,3.80
2022-07-29T23:49:21.385Z,4.13
2022-07-29T23:51:49.468Z,4.03
2022-07-29T23:54:17.002Z,4.00
2022-07-29T23:56:44.982Z,4.20
2022-07-29T23:59:13.927Z,4.00
