createdAt,value
2019-06-07T00:02:00.330Z,85.82
2019-06-07T00:05:05.495Z,86.01
2019-06-07T00:08:16.982Z,85.82
2019-06-07T00:11:20.299Z,86.32
2019-06-07T00:14:24.064Z,86.38
2019-06-07T00:17:29.105Z,86.47
2019-06-07T00:20:34.067Z,86.29
2019-06-07T00:23:39.479Z,86.27
2019-06-07T00:26:57.713Z,86.13
2019-06-07T00:29:51.417Z,86.53
2019-06-07T00:32:56.149Z,85.92
2019-06-07T00:36:00.902Z,86.31
2019-06-07T00:39:10.521Z,86.05
2019-06-07T00:42:18.624Z,86.31
2019-06-07T00:45:24.278Z,85.30
2019-06-07T00:48:32.711Z,86.34
2019-06-07T00:51:50.047Z,86.31
2019-06-07T00:54:41.987Z,85.52
2019-06-07T00:57:47.128Z,86.56
2019-06-07T01:00:51.895Z,86.93
2019-06-07T01:03:57.173Z,86.69
2019-06-07T01:07:02.087Z,87.29
2019-06-07T01:10:08.941Z,87.56
2019-06-07T01:13:15.474Z,87.25
2019-06-07T01:16:22.248Z,87.52
2019-06-07T01:19:27.894Z,87.00
2019-06-07T01:22:34.305Z,87.21
2019-06-07T01:25:39.425Z,87.10
2019-06-07T01:28:44.201Z,87.03
2019-06-07T01:31:49.251Z,87.35
2019-06-07T01:34:54.342Z,87.33
2019-06-07T01:37:59.106Z,86.87
2019-06-07T01:41:04.510Z,87.63
2019-06-07T01:44:09.293Z,87.31
2019-06-07T01:47:14.060Z,87.72
2019-06-07T01:50:22.593Z,87.30
2019-06-07T01:53:28.446Z,87.34
2019-06-07T01:56:32.936Z,87.48
2019-06-07T01:59:37.698Z,87.37
2019-06-07T02:02:42.952Z,87.51
2019-06-07T02:05:48.191Z,86.81
2019-06-07T02:08:53.283Z,88.14
2019-06-07T02:11:58.413Z,87.64
2019-06-07T02:15:04.004Z,87.26
2019-06-07T02:18:09.334Z,87.26
2019-06-07T02:21:14.092Z,87.11
2019-06-07T02:24:21.303Z,87.43
2019-06-07T02:27:26.085Z,87.75
2019-06-07T02:30:49.264Z,87.80
2019-06-07T02:33:40.517Z,86.21
2019-06-07T02:36:45.708Z,87.10
2019-06-07T02:39:50.754Z,87.65
2019-06-07T02:42:55.615Z,88.66
2019-06-07T02:46:23.913Z,87.47
2019-06-07T02:49:07.230Z,88.16
2019-06-07T02:52:12.053Z,88.19
2019-06-07T02:55:17.232Z,87.65
2019-06-07T02:58:21.993Z,87.53
2019-06-07T03:01:31.340Z,87.85
2019-06-07T03:04:41.504Z,87.67
2019-06-07T03:07:45.305Z,87.79
2019-06-07T03:10:51.103Z,88.25
2019-06-07T03:13:59.521Z,87.45
2019-06-07T03:17:12.698Z,87.93
2019-06-07T03:20:18.763Z,88.68
2019-06-07T03:23:26.310Z,87.48
2019-06-07T03:26:41.892Z,87.61
2019-06-07T03:29:41.170Z,87.04
2019-06-07T03:32:47.954Z,86.97
2019-06-07T03:35:51.057Z,86.35
2019-06-07T03:38:56.430Z,87.52
2019-06-07T03:42:06.485Z,86.46
2019-06-07T03:45:08.397Z,86.98
2019-06-07T03:48:13.483Z,86.79
2019-06-07T03:51:25.179Z,86.68
2019-06-07T03:54:24.945Z,87.52
2019-06-07T03:58:00.344Z,87.98
2019-06-07T04:00:42.595Z,88.34
2019-06-07T04:03:51.449Z,88.28
2019-06-07T04:06:51.464Z,87.29
2019-06-07T04:09:56.594Z,86.89
2019-06-07T04:13:01.419Z,86.79
2019-06-07T04:16:07.732Z,87.63
2019-06-07T04:19:12.823Z,87.59
2019-06-07T04:22:17.873Z,87.93
2019-06-07T04:25:23.227Z,87.47
2019-06-07T04:29:16.480Z,87.70
2019-06-07T04:31:36.957Z,87.05
2019-06-07T04:34:43.046Z,87.26
2019-06-07T04:37:48.551Z,87.01
2019-06-07T04:40:54.261Z,86.54
2019-06-07T04:44:00.104Z,86.86
2019-06-07T04:47:09.270Z,86.08
2019-06-07T04:50:14.491Z,86.25
2019-06-07T04:53:19.230Z,85.40
2019-06-07T04:56:24.428Z,84.75
2019-06-07T05:00:04.205Z,85.28
2019-06-07T05:02:40.301Z,84.79
2019-06-07T05:05:43.966Z,84.56
2019-06-07T05:08:49.197Z,84.83
2019-06-07T05:11:53.956Z,83.53
2019-06-07T05:14:58.867Z,83.89
2019-06-07T05:18:03.674Z,83.66
2019-06-07T05:21:08.751Z,82.79
2019-06-07T05:24:13.578Z,84.08
2019-06-07T05:27:18.478Z,83.84
2019-06-07T05:31:03.046Z,83.19
2019-06-07T05:33:43.589Z,82.86
2019-06-07T05:37:10.427Z,82.34
2019-06-07T05:39:56.250Z,82.30
2019-06-07T05:43:01.170Z,82.35
2019-06-07T05:46:06.002Z,82.25
2019-06-07T05:49:11.050Z,81.91
2019-06-07T05:52:16.448Z,81.47
2019-06-07T05:55:21.620Z,81.34
2019-06-07T05:58:26.773Z,80.64
2019-06-07T06:01:57.402Z,81.05
2019-06-07T06:04:40.277Z,80.47
2019-06-07T06:07:50.243Z,79.21
2019-06-07T06:10:51.376Z,78.86
2019-06-07T06:14:06.779Z,78.81
2019-06-07T06:17:03.097Z,79.02
2019-06-07T06:20:09.360Z,79.04
2019-06-07T06:23:14.308Z,79.29
2019-06-07T06:26:19.076Z,79.13
2019-06-07T06:29:24.221Z,78.80
2019-06-07T06:32:42.066Z,78.11
2019-06-07T06:35:37.554Z,77.40
2019-06-07T06:38:43.870Z,77.67
2019-06-07T06:42:01.007Z,77.08
2019-06-07T06:44:56.575Z,77.18
2019-06-07T06:48:02.077Z,76.08
2019-06-07T06:51:06.909Z,76.01
2019-06-07T06:54:11.728Z,75.85
2019-06-07T06:57:19.935Z,75.96
2019-06-07T07:00:50.287Z,76.37
2019-06-07T07:04:09.556Z,75.67
2019-06-07T07:06:55.354Z,74.30
2019-06-07T07:10:00.335Z,73.75
2019-06-07T07:13:05.947Z,74.13
2019-06-07T07:16:11.783Z,73.45
2019-06-07T07:19:16.653Z,72.82
2019-06-07T07:22:21.445Z,73.58
2019-06-07T07:25:26.422Z,71.13
2019-06-07T07:28:34.219Z,71.13
2019-06-07T07:31:39.222Z,71.87
2019-06-07T07:34:46.236Z,70.91
2019-06-07T07:37:57.044Z,69.39
2019-06-07T07:41:13.106Z,68.61
2019-06-07T07:44:07.289Z,70.61
2019-06-07T07:47:10.518Z,70.61
2019-06-07T07:50:15.698Z,69.47
2019-06-07T07:53:20.936Z,69.17
2019-06-07T07:56:25.883Z,69.16
2019-06-07T07:59:41.834Z,68.55
2019-06-07T08:02:37.235Z,66.78
2019-06-07T08:05:44.934Z,67.59
2019-06-07T08:08:49.095Z,65.90
2019-06-07T08:11:59.974Z,66.10
2019-06-07T08:15:03.656Z,64.32
2019-06-07T08:18:08.998Z,64.74
2019-06-07T08:21:24.847Z,64.32
2019-06-07T08:24:20.142Z,64.44
2019-06-07T08:27:26.754Z,65.03
2019-06-07T08:30:51.284Z,65.03
2019-06-07T08:33:38.885Z,63.51
2019-06-07T08:36:43.694Z,64.16
2019-06-07T08:39:50.354Z,62.82
2019-06-07T08:43:19.978Z,63.22
2019-06-07T08:46:07.476Z,63.29
2019-06-07T08:49:08.907Z,62.68
2019-06-07T08:52:13.964Z,61.72
2019-06-07T08:55:19.284Z,61.91
2019-06-07T08:58:24.505Z,61.96
2019-06-07T09:01:29.320Z,61.73
2019-06-07T09:04:35.271Z,62.29
2019-06-07T09:07:40.438Z,61.38
2019-06-07T09:10:45.270Z,61.08
2019-06-07T09:13:50.014Z,60.79
2019-06-07T09:17:00.315Z,61.25
2019-06-07T09:20:07.659Z,59.94
2019-06-07T09:23:16.275Z,60.32
2019-06-07T09:26:18.266Z,59.23
2019-06-07T09:29:21.656Z,59.05
2019-06-07T09:32:26.804Z,58.51
2019-06-07T09:35:32.029Z,59.39
2019-06-07T09:38:38.192Z,59.46
2019-06-07T09:41:49.734Z,59.00
2019-06-07T09:44:50.159Z,58.20
2019-06-07T09:47:54.989Z,57.24
2019-06-07T09:51:02.158Z,56.59
2019-06-07T09:54:08.739Z,56.13
2019-06-07T09:57:17.342Z,56.29
2019-06-07T10:00:40.091Z,55.16
2019-06-07T10:03:26.225Z,53.80
2019-06-07T10:06:34.128Z,53.41
2019-06-07T10:10:11.620Z,54.56
2019-06-07T10:12:45.790Z,54.36
2019-06-07T10:15:53.614Z,53.60
2019-06-07T10:18:59.197Z,52.80
2019-06-07T10:22:05.647Z,52.47
2019-06-07T10:25:11.202Z,51.90
2019-06-07T10:28:15.973Z,52.46
2019-06-07T10:31:20.802Z,52.14
2019-06-07T10:34:25.609Z,51.81
2019-06-07T10:37:31.007Z,50.30
2019-06-07T10:40:35.786Z,50.65
2019-06-07T10:43:40.520Z,51.37
2019-06-07T10:46:45.862Z,51.98
2019-06-07T10:49:50.658Z,51.87
2019-06-07T10:52:55.711Z,50.44
2019-06-07T10:56:00.726Z,49.84
2019-06-07T10:59:06.990Z,50.47
2019-06-07T11:02:13.928Z,50.12
2019-06-07T11:05:19.415Z,50.71
2019-06-07T11:08:24.200Z,50.14
2019-06-07T11:11:28.985Z,49.57
2019-06-07T11:14:34.084Z,49.43
2019-06-07T11:17:38.951Z,48.61
2019-06-07T11:20:43.702Z,48.27
2019-06-07T11:23:48.438Z,48.83
2019-06-07T11:26:53.235Z,49.39
2019-06-07T11:29:58.008Z,49.04
2019-06-07T11:33:02.730Z,48.72
2019-06-07T11:36:08.469Z,49.43
2019-06-07T11:39:13.249Z,47.38
2019-06-07T11:42:20.041Z,47.86
2019-06-07T11:45:25.183Z,48.03
2019-06-07T11:48:30.306Z,47.67
2019-06-07T11:51:35.394Z,48.60
2019-06-07T11:54:40.142Z,45.42
2019-06-07T11:57:45.283Z,46.10
2019-06-07T12:00:50.402Z,46.13
2019-06-07T12:03:58.520Z,45.79
2019-06-07T12:07:03.057Z,44.79
2019-06-07T12:10:08.692Z,44.94
2019-06-07T12:13:15.375Z,44.66
2019-06-07T12:16:20.321Z,45.14
2019-06-07T12:19:25.152Z,44.05
2019-06-07T12:22:30.328Z,43.75
2019-06-07T12:25:35.110Z,43.75
2019-06-07T12:28:39.873Z,44.55
2019-06-07T12:31:45.185Z,44.62
2019-06-07T12:34:51.445Z,44.28
2019-06-07T12:37:56.235Z,44.62
2019-06-07T12:41:01.025Z,44.06
2019-06-07T12:44:06.293Z,43.83
2019-06-07T12:47:11.087Z,43.99
2019-06-07T12:50:17.449Z,44.99
2019-06-07T12:53:27.532Z,44.61
2019-06-07T12:56:28.981Z,44.24
2019-06-07T12:59:33.821Z,43.60
2019-06-07T13:02:38.724Z,42.49
2019-06-07T13:05:43.470Z,44.07
2019-06-07T13:08:48.214Z,44.03
2019-06-07T13:11:53.089Z,43.75
2019-06-07T13:14:57.830Z,43.22
2019-06-07T13:18:02.983Z,41.61
2019-06-07T13:21:08.065Z,41.98
2019-06-07T13:24:12.836Z,42.28
2019-06-07T13:27:18.296Z,42.39
2019-06-07T13:30:25.400Z,41.71
2019-06-07T13:33:37.301Z,41.09
2019-06-07T13:36:37.367Z,40.89
2019-06-07T13:39:43.041Z,40.66
2019-06-07T13:42:47.812Z,41.15
2019-06-07T13:45:52.872Z,40.78
2019-06-07T13:48:57.932Z,40.23
2019-06-07T13:52:02.986Z,40.45
2019-06-07T13:55:09.704Z,40.57
2019-06-07T13:58:14.502Z,40.94
2019-06-07T14:01:20.325Z,41.69
2019-06-07T14:04:26.916Z,40.12
2019-06-07T14:07:31.716Z,39.82
2019-06-07T14:10:37.101Z,39.59
2019-06-07T14:13:41.842Z,39.17
2019-06-07T14:16:46.620Z,38.95
2019-06-07T14:19:51.411Z,38.21
2019-06-07T14:22:56.687Z,38.56
2019-06-07T14:26:01.449Z,39.00
2019-06-07T14:29:06.222Z,38.96
2019-06-07T14:32:11.064Z,38.29
2019-06-07T14:35:17.036Z,37.59
2019-06-07T14:38:23.080Z,37.89
2019-06-07T14:41:29.433Z,37.34
2019-06-07T14:44:34.726Z,36.22
2019-06-07T14:47:39.581Z,37.25
2019-06-07T14:50:45.735Z,37.57
2019-06-07T14:53:50.804Z,37.67
2019-06-07T14:56:55.582Z,37.61
2019-06-07T15:00:00.311Z,37.12
2019-06-07T15:03:05.569Z,37.32
2019-06-07T15:06:10.618Z,37.31
2019-06-07T15:09:15.424Z,39.03
2019-06-07T15:12:24.951Z,39.83
2019-06-07T15:15:28.356Z,40.08
2019-06-07T15:18:33.848Z,40.31
2019-06-07T15:21:39.315Z,39.85
2019-06-07T15:24:44.038Z,40.06
2019-06-07T15:27:50.078Z,41.08
2019-06-07T15:30:54.881Z,40.65
2019-06-07T15:33:59.695Z,40.40
2019-06-07T15:37:04.569Z,40.83
2019-06-07T15:40:10.106Z,41.23
2019-06-07T15:43:14.865Z,40.37
2019-06-07T15:46:19.719Z,44.52
2019-06-07T15:49:24.769Z,47.84
2019-06-07T15:52:31.354Z,50.24
2019-06-07T15:55:39.584Z,50.30
2019-06-07T15:58:43.355Z,50.25
2019-06-07T16:01:48.159Z,50.27
2019-06-07T16:04:53.245Z,51.47
2019-06-07T16:07:58.057Z,51.82
2019-06-07T16:11:02.830Z,52.73
2019-06-07T16:14:07.910Z,55.73
2019-06-07T16:17:12.969Z,59.40
2019-06-07T16:20:18.207Z,59.91
2019-06-07T16:23:23.439Z,61.97
2019-06-07T16:26:28.802Z,60.95
2019-06-07T16:29:34.666Z,65.35
2019-06-07T16:32:39.648Z,68.27
2019-06-07T16:35:45.390Z,68.30
2019-06-07T16:38:51.915Z,70.54
2019-06-07T16:41:56.659Z,72.65
2019-06-07T16:45:01.511Z,72.80
2019-06-07T16:48:06.789Z,71.96
2019-06-07T16:51:11.564Z,70.81
2019-06-07T16:54:16.720Z,70.23
2019-06-07T16:57:21.575Z,70.25
2019-06-07T17:00:27.222Z,69.09
2019-06-07T17:03:32.316Z,68.90
2019-06-07T17:06:37.614Z,67.23
2019-06-07T17:09:45.372Z,63.46
2019-06-07T17:12:49.349Z,60.69
2019-06-07T17:15:54.117Z,57.60
2019-06-07T17:18:58.873Z,56.34
2019-06-07T17:22:03.688Z,56.08
2019-06-07T17:25:10.374Z,52.67
2019-06-07T17:28:15.509Z,51.54
2019-06-07T17:31:20.569Z,51.57
2019-06-07T17:34:25.985Z,51.13
2019-06-07T17:37:30.871Z,51.70
2019-06-07T17:40:36.100Z,51.00
2019-06-07T17:43:53.019Z,49.64
2019-06-07T17:46:49.772Z,48.58
2019-06-07T17:49:55.011Z,49.26
2019-06-07T17:52:59.814Z,48.31
2019-06-07T17:56:05.042Z,47.75
2019-06-07T17:59:10.391Z,46.80
2019-06-07T18:02:15.856Z,46.67
2019-06-07T18:05:21.114Z,46.26
2019-06-07T18:08:26.186Z,46.67
2019-06-07T18:11:31.277Z,47.17
2019-06-07T18:14:37.440Z,46.89
2019-06-07T18:17:42.556Z,45.82
2019-06-07T18:20:47.467Z,46.04
2019-06-07T18:23:52.996Z,45.78
2019-06-07T18:26:58.929Z,45.82
2019-06-07T18:30:11.213Z,45.87
2019-06-07T18:33:11.194Z,45.88
2019-06-07T18:36:17.299Z,46.72
2019-06-07T18:39:22.254Z,51.28
2019-06-07T18:42:27.359Z,56.15
2019-06-07T18:45:32.627Z,57.38
2019-06-07T18:48:37.513Z,57.77
2019-06-07T18:51:42.419Z,57.81
2019-06-07T18:54:48.736Z,59.58
2019-06-07T18:57:54.488Z,60.55
2019-06-07T19:00:59.374Z,62.87
2019-06-07T19:04:05.196Z,60.97
2019-06-07T19:07:10.534Z,61.36
2019-06-07T19:10:16.018Z,61.06
2019-06-07T19:13:21.063Z,60.34
2019-06-07T19:16:25.861Z,64.14
2019-06-07T19:19:30.719Z,62.19
2019-06-07T19:22:35.541Z,61.74
2019-06-07T19:25:40.599Z,63.22
2019-06-07T19:28:46.491Z,60.52
2019-06-07T19:31:51.251Z,59.47
2019-06-07T19:34:57.459Z,60.20
2019-06-07T19:38:02.550Z,59.95
2019-06-07T19:41:19.357Z,57.17
2019-06-07T19:44:14.718Z,58.89
2019-06-07T19:47:19.576Z,58.96
2019-06-07T19:50:24.816Z,56.76
2019-06-07T19:53:29.732Z,59.21
2019-06-07T19:56:34.582Z,54.07
2019-06-07T19:59:39.760Z,56.14
2019-06-07T20:02:45.214Z,55.02
2019-06-07T20:05:50.208Z,55.76
2019-06-07T20:08:54.996Z,55.57
2019-06-07T20:12:00.761Z,54.51
2019-06-07T20:15:27.382Z,53.44
2019-06-07T20:18:12.908Z,55.84
2019-06-07T20:21:17.737Z,54.42
2019-06-07T20:24:27.353Z,54.98
2019-06-07T20:27:29.645Z,54.91
2019-06-07T20:30:34.867Z,54.69
2019-06-07T20:33:39.831Z,55.16
2019-06-07T20:36:45.906Z,56.88
2019-06-07T20:39:51.282Z,58.82
2019-06-07T20:42:57.362Z,59.35
2019-06-07T20:46:04.748Z,59.28
2019-06-07T20:49:09.177Z,62.55
2019-06-07T20:52:14.017Z,62.94
2019-06-07T20:55:20.296Z,63.07
2019-06-07T20:58:25.267Z,61.77
2019-06-07T21:01:30.326Z,63.17
2019-06-07T21:04:35.195Z,63.53
2019-06-07T21:07:40.151Z,64.10
2019-06-07T21:10:44.958Z,66.51
2019-06-07T21:13:50.092Z,66.25
2019-06-07T21:16:55.069Z,68.09
2019-06-07T21:20:00.513Z,68.57
2019-06-07T21:23:06.886Z,68.90
2019-06-07T21:26:12.498Z,68.78
2019-06-07T21:29:19.370Z,68.79
2019-06-07T21:32:23.996Z,71.24
2019-06-07T21:35:28.906Z,72.47
2019-06-07T21:38:33.832Z,74.27
2019-06-07T21:41:38.695Z,74.78
2019-06-07T21:44:43.737Z,76.79
2019-06-07T21:47:48.899Z,77.13
2019-06-07T21:50:54.038Z,79.10
2019-06-07T21:53:58.858Z,76.94
2019-06-07T21:57:04.674Z,79.17
2019-06-07T22:00:14.248Z,78.14
2019-06-07T22:03:20.989Z,76.80
2019-06-07T22:06:25.963Z,75.96
2019-06-07T22:09:30.839Z,75.78
2019-06-07T22:12:35.778Z,78.72
2019-06-07T22:15:40.914Z,76.23
2019-06-07T22:18:45.685Z,76.38
2019-06-07T22:22:02.305Z,76.65
2019-06-07T22:24:57.256Z,78.75
2019-06-07T22:28:02.322Z,73.60
2019-06-07T22:31:08.521Z,73.60
2019-06-07T22:34:15.086Z,72.56
2019-06-07T22:37:23.443Z,72.88
2019-06-07T22:40:26.803Z,72.49
2019-06-07T22:43:31.719Z,74.38
2019-06-07T22:46:37.866Z,74.98
2019-06-07T22:49:42.757Z,72.65
2019-06-07T22:52:47.553Z,72.47
2019-06-07T22:55:58.974Z,72.26
2019-06-07T22:59:04.328Z,72.28
2019-06-07T23:02:10.403Z,72.08
2019-06-07T23:05:15.247Z,71.58
2019-06-07T23:08:20.077Z,72.59
2019-06-07T23:11:25.302Z,74.31
2019-06-07T23:14:30.412Z,76.79
2019-06-07T23:17:35.303Z,75.70
2019-06-07T23:20:40.115Z,76.84
2019-06-07T23:23:45.833Z,76.84
2019-06-07T23:26:50.863Z,76.05
2019-06-07T23:29:55.715Z,76.05
2019-06-07T23:33:00.578Z,76.04
2019-06-07T23:36:05.749Z,74.42
2019-06-07T23:39:10.942Z,73.54
2019-06-07T23:42:15.763Z,73.05
2019-06-07T23:45:21.703Z,74.56
2019-06-07T23:48:27.031Z,75.02
2019-06-07T23:51:31.816Z,76.30
2019-06-07T23:54:36.809Z,74.52
2019-06-07T23:57:41.539Z,73.57
