createdAt,value
2018-02-10T00:01:55.835Z,155.00
2018-02-10T00:04:22.416Z,155.50
2018-02-10T00:06:49.008Z,150.00
2018-02-10T00:09:15.839Z,160.43
2018-02-10T00:11:42.428Z,143.15
2018-02-10T00:14:09.018Z,141.35
2018-02-10T00:16:35.637Z,149.55
2018-02-10T00:19:02.212Z,136.88
2018-02-10T00:21:28.808Z,150.05
2018-02-10T00:23:55.416Z,150.18
2018-02-10T00:26:21.998Z,145.20
2018-02-10T00:28:48.580Z,164.25
2018-02-10T00:31:15.479Z,149.95
2018-02-10T00:33:42.072Z,143.27
2018-02-10T00:36:08.655Z,149.48
2018-02-10T00:38:35.350Z,157.05
2018-02-10T00:41:01.936Z,149.75
2018-02-10T00:43:28.523Z,138.30
2018-02-10T00:45:55.107Z,153.32
2018-02-10T00:48:21.699Z,165.93
2018-02-10T00:50:48.547Z,138.02
2018-02-10T00:53:15.122Z,141.73
2018-02-10T00:55:41.716Z,145.45
2018-02-10T00:58:08.328Z,164.23
2018-02-10T01:00:34.911Z,154.65
2018-02-10T01:03:01.501Z,151.37
2018-02-10T01:05:28.111Z,144.80
2018-02-10T01:07:54.699Z,141.65
2018-02-10T01:10:21.283Z,148.23
2018-02-10T01:12:47.892Z,143.02
2018-02-10T01:15:14.478Z,143.40
2018-02-10T01:17:41.068Z,147.55
2018-02-10T01:20:07.874Z,141.23
2018-02-10T01:22:34.464Z,152.27
2018-02-10T01:25:01.051Z,150.85
2018-02-10T01:27:27.666Z,137.60
2018-02-10T01:29:54.251Z,140.18
2018-02-10T01:32:20.840Z,150.38
2018-02-10T01:34:47.439Z,149.35
2018-02-10T01:37:14.028Z,147.80
2018-02-10T01:39:40.607Z,134.82
2018-02-10T01:42:07.212Z,144.52
2018-02-10T01:44:33.799Z,138.10
2018-02-10T01:47:00.393Z,137.45
2018-02-10T01:49:26.995Z,146.60
2018-02-10T01:51:53.574Z,146.05
2018-02-10T01:54:20.168Z,151.60
2018-02-10T01:56:46.778Z,141.18
2018-02-10T01:59:13.371Z,144.23
2018-02-10T02:01:39.955Z,142.15
2018-02-10T02:04:06.567Z,141.35
2018-02-10T02:06:33.160Z,152.00
2018-02-10T02:08:59.746Z,135.95
2018-02-10T02:11:26.715Z,137.43
2018-02-10T02:13:53.295Z,144.73
2018-02-10T02:16:19.883Z,148.65
2018-02-10T02:18:46.490Z,140.77
2018-02-10T02:21:13.079Z,142.77
2018-02-10T02:23:39.668Z,144.23
2018-02-10T02:26:06.631Z,149.68
2018-02-10T02:28:33.221Z,140.82
2018-02-10T02:30:59.806Z,150.25
2018-02-10T02:33:26.412Z,136.02
2018-02-10T02:35:53.001Z,140.18
2018-02-10T02:38:19.578Z,149.55
2018-02-10T02:40:46.442Z,148.80
2018-02-10T02:43:13.028Z,141.75
2018-02-10T02:45:39.619Z,146.62
2018-02-10T02:48:06.232Z,146.85
2018-02-10T02:50:32.803Z,136.40
2018-02-10T02:52:59.397Z,139.20
2018-02-10T02:55:25.983Z,140.25
2018-02-10T02:57:52.573Z,133.07
2018-02-10T03:00:19.153Z,147.93
2018-02-10T03:02:45.967Z,131.50
2018-02-10T03:05:12.550Z,153.18
2018-02-10T03:07:39.136Z,136.37
2018-02-10T03:10:05.743Z,142.37
2018-02-10T03:12:32.326Z,141.55
2018-02-10T03:14:58.916Z,139.20
2018-02-10T03:17:25.520Z,135.12
2018-02-10T03:19:52.116Z,140.75
2018-02-10T03:22:18.700Z,145.87
2018-02-10T03:24:45.395Z,133.85
2018-02-10T03:27:11.982Z,145.75
2018-02-10T03:29:38.558Z,141.93
2018-02-10T03:32:05.498Z,156.93
2018-02-10T03:34:32.089Z,141.00
2018-02-10T03:36:58.671Z,142.85
2018-02-10T03:39:25.607Z,137.45
2018-02-10T03:41:52.196Z,130.40
2018-02-10T03:44:18.785Z,146.73
2018-02-10T03:46:45.367Z,147.32
2018-02-10T03:49:11.960Z,152.73
2018-02-10T03:51:38.563Z,142.68
2018-02-10T03:54:05.142Z,135.80
2018-02-10T03:56:31.742Z,139.05
2018-02-10T03:58:58.338Z,135.70
2018-02-10T04:01:24.925Z,139.32
2018-02-10T04:03:51.506Z,136.25
2018-02-10T04:06:18.119Z,151.65
2018-02-10T04:08:44.706Z,142.82
2018-02-10T04:11:11.286Z,139.35
2018-02-10T04:13:37.895Z,130.05
2018-02-10T04:16:04.483Z,148.55
2018-02-10T04:18:31.068Z,145.45
2018-02-10T04:20:57.668Z,131.40
2018-02-10T04:23:24.263Z,143.55
2018-02-10T04:25:50.845Z,147.40
2018-02-10T04:28:17.446Z,139.95
2018-02-10T04:30:44.031Z,156.32
2018-02-10T04:33:10.608Z,161.43
2018-02-10T04:35:37.210Z,130.45
2018-02-10T04:38:03.795Z,136.55
2018-02-10T04:40:30.380Z,139.48
2018-02-10T04:42:56.994Z,134.20
2018-02-10T04:45:23.574Z,138.12
2018-02-10T04:47:50.160Z,136.43
2018-02-10T04:50:16.867Z,136.18
2018-02-10T04:52:43.454Z,154.52
2018-02-10T04:55:10.041Z,126.57
2018-02-10T04:57:36.655Z,134.30
2018-02-10T05:00:03.243Z,141.82
2018-02-10T05:02:29.826Z,128.02
2018-02-10T05:04:56.739Z,140.82
2018-02-10T05:07:23.319Z,124.32
2018-02-10T05:09:49.900Z,140.75
2018-02-10T05:12:16.855Z,131.02
2018-02-10T05:14:43.438Z,155.65
2018-02-10T05:17:10.027Z,142.68
2018-02-10T05:19:36.623Z,140.60
2018-02-10T05:22:03.211Z,138.85
2018-02-10T05:24:29.807Z,131.65
2018-02-10T05:26:56.497Z,143.70
2018-02-10T05:29:23.073Z,138.10
2018-02-10T05:31:49.654Z,133.10
2018-02-10T05:34:16.260Z,133.98
2018-02-10T05:36:42.843Z,129.90
2018-02-10T05:39:09.430Z,134.32
2018-02-10T05:41:36.055Z,134.15
2018-02-10T05:44:02.639Z,138.30
2018-02-10T05:46:29.215Z,142.35
2018-02-10T05:48:55.831Z,139.98
2018-02-10T05:51:22.410Z,137.62
2018-02-10T05:53:48.991Z,126.65
2018-02-10T05:56:15.606Z,137.70
2018-02-10T05:58:42.183Z,131.60
2018-02-10T06:01:08.768Z,134.98
2018-02-10T06:03:35.391Z,125.70
2018-02-10T06:06:01.974Z,140.07
2018-02-10T06:08:28.576Z,138.82
2018-02-10T06:10:55.187Z,114.70
2018-02-10T06:13:21.767Z,134.02
2018-02-10T06:15:48.357Z,130.60
2018-02-10T06:18:15.307Z,140.50
2018-02-10T06:20:41.929Z,128.70
2018-02-10T06:23:08.474Z,145.43
2018-02-10T06:25:35.066Z,133.75
2018-02-10T06:28:01.651Z,128.90
2018-02-10T06:30:28.243Z,136.48
2018-02-10T06:32:54.850Z,128.75
2018-02-10T06:35:21.439Z,121.28
2018-02-10T06:37:48.028Z,139.32
2018-02-10T06:40:14.872Z,115.37
2018-02-10T06:42:41.455Z,126.62
2018-02-10T06:45:08.043Z,134.55
2018-02-10T06:47:34.655Z,124.60
2018-02-10T06:50:01.231Z,122.28
2018-02-10T06:52:27.823Z,129.12
2018-02-10T06:54:54.414Z,117.45
2018-02-10T06:57:20.998Z,131.73
2018-02-10T06:59:47.615Z,129.05
2018-02-10T07:02:14.200Z,137.95
2018-02-10T07:04:40.783Z,119.32
2018-02-10T07:07:07.403Z,122.50
2018-02-10T07:09:33.991Z,125.78
2018-02-10T07:12:00.574Z,129.05
2018-02-10T07:14:27.175Z,130.48
2018-02-10T07:16:53.758Z,136.32
2018-02-10T07:19:20.346Z,129.75
2018-02-10T07:21:46.940Z,123.07
2018-02-10T07:24:13.529Z,126.50
2018-02-10T07:26:40.107Z,124.87
2018-02-10T07:29:07.022Z,121.20
2018-02-10T07:31:33.607Z,120.43
2018-02-10T07:34:00.189Z,114.60
2018-02-10T07:36:26.798Z,120.30
2018-02-10T07:38:53.371Z,113.57
2018-02-10T07:41:19.954Z,120.47
2018-02-10T07:43:46.847Z,112.57
2018-02-10T07:46:13.426Z,112.37
2018-02-10T07:48:40.006Z,106.22
2018-02-10T07:51:06.656Z,120.87
2018-02-10T07:53:33.248Z,119.20
2018-02-10T07:55:59.827Z,127.62
2018-02-10T07:58:26.726Z,113.28
2018-02-10T08:00:53.310Z,120.13
2018-02-10T08:03:19.891Z,105.03
2018-02-10T08:05:46.496Z,105.82
2018-02-10T08:08:13.094Z,109.43
2018-02-10T08:10:39.685Z,116.65
2018-02-10T08:13:06.375Z,114.45
2018-02-10T08:15:32.969Z,108.53
2018-02-10T08:17:59.603Z,112.80
2018-02-10T08:20:26.316Z,118.50
2018-02-10T08:22:52.838Z,123.22
2018-02-10T08:25:19.533Z,109.30
2018-02-10T08:27:46.118Z,120.70
2018-02-10T08:30:12.702Z,122.07
2018-02-10T08:32:39.695Z,109.43
2018-02-10T08:35:06.250Z,116.10
2018-02-10T08:37:32.835Z,111.20
2018-02-10T08:39:59.542Z,116.30
2018-02-10T08:42:26.114Z,116.32
2018-02-10T08:44:52.695Z,128.95
2018-02-10T08:47:19.306Z,111.50
2018-02-10T08:49:45.888Z,103.90
2018-02-10T08:52:12.471Z,113.43
2018-02-10T08:54:39.287Z,107.70
2018-02-10T08:57:05.869Z,114.05
2018-02-10T08:59:32.454Z,108.53
2018-02-10T09:01:59.303Z,114.47
2018-02-10T09:04:25.887Z,105.47
2018-02-10T09:06:52.474Z,113.60
2018-02-10T09:09:19.308Z,110.47
2018-02-10T09:11:45.895Z,107.07
2018-02-10T09:14:12.484Z,101.80
2018-02-10T09:16:39.198Z,111.43
2018-02-10T09:19:05.782Z,105.47
2018-02-10T09:21:32.369Z,112.07
2018-02-10T09:23:58.990Z,105.57
2018-02-10T09:26:25.567Z,101.70
2018-02-10T09:28:52.151Z,107.15
2018-02-10T09:31:18.758Z,100.60
2018-02-10T09:33:45.342Z,111.50
2018-02-10T09:36:11.928Z,112.10
2018-02-10T09:38:38.531Z,115.12
2018-02-10T09:41:05.114Z,102.55
2018-02-10T09:43:31.698Z,109.20
2018-02-10T09:45:58.432Z,113.12
2018-02-10T09:48:24.999Z,96.43
2018-02-10T09:50:51.607Z,102.47
2018-02-10T09:53:18.223Z,97.88
2018-02-10T09:55:45.646Z,106.47
2018-02-10T09:58:12.235Z,120.37
2018-02-10T10:00:38.863Z,163.48
2018-02-10T10:03:05.455Z,151.75
2018-02-10T10:05:32.039Z,109.90
2018-02-10T10:07:58.662Z,94.60
2018-02-10T10:10:25.251Z,91.50
2018-02-10T10:12:51.973Z,100.03
2018-02-10T10:15:18.710Z,90.77
2018-02-10T10:17:45.299Z,100.93
2018-02-10T10:20:11.881Z,93.90
2018-02-10T10:22:38.456Z,88.47
2018-02-10T10:25:05.035Z,93.53
2018-02-10T10:27:31.727Z,101.27
2018-02-10T10:29:58.331Z,91.93
2018-02-10T10:32:24.908Z,91.80
2018-02-10T10:34:51.491Z,96.23
2018-02-10T10:37:18.082Z,103.20
2018-02-10T10:39:44.663Z,90.03
2018-02-10T10:42:11.246Z,93.00
2018-02-10T10:44:37.840Z,87.10
2018-02-10T10:47:04.430Z,77.83
2018-02-10T10:49:31.002Z,84.87
2018-02-10T10:51:57.590Z,85.90
2018-02-10T10:54:24.364Z,80.63
2018-02-10T10:56:50.952Z,83.57
2018-02-10T10:59:17.561Z,83.30
2018-02-10T11:01:44.144Z,74.17
2018-02-10T11:04:10.892Z,80.90
2018-02-10T11:06:38.366Z,76.73
2018-02-10T11:09:04.986Z,83.57
2018-02-10T11:11:31.855Z,81.23
2018-02-10T11:13:58.451Z,80.17
2018-02-10T11:16:25.046Z,84.00
2018-02-10T11:18:51.671Z,76.20
2018-02-10T11:21:18.294Z,78.07
2018-02-10T11:23:44.894Z,79.40
2018-02-10T11:26:11.651Z,73.97
2018-02-10T11:28:38.235Z,81.90
2018-02-10T11:31:04.827Z,68.77
2018-02-10T11:33:31.492Z,69.67
2018-02-10T11:35:58.030Z,71.33
2018-02-10T11:38:24.619Z,65.07
2018-02-10T11:40:51.310Z,65.20
2018-02-10T11:43:17.874Z,64.37
2018-02-10T11:45:44.446Z,65.77
2018-02-10T11:48:11.139Z,65.53
2018-02-10T11:50:37.722Z,55.20
2018-02-10T11:53:04.303Z,57.70
2018-02-10T11:55:30.898Z,64.70
2018-02-10T11:57:57.484Z,64.57
2018-02-10T12:00:24.058Z,60.80
2018-02-10T12:02:50.676Z,56.57
2018-02-10T12:05:17.254Z,52.03
2018-02-10T12:07:43.822Z,49.77
2018-02-10T12:10:10.423Z,46.50
2018-02-10T12:12:36.998Z,44.03
2018-02-10T12:15:03.607Z,45.73
2018-02-10T12:17:30.208Z,43.20
2018-02-10T12:19:56.775Z,44.87
2018-02-10T12:22:23.381Z,47.50
2018-02-10T12:24:49.967Z,46.50
2018-02-10T12:27:16.546Z,47.30
2018-02-10T12:29:43.402Z,44.27
2018-02-10T12:32:11.296Z,50.23
2018-02-10T12:34:45.343Z,48.83
2018-02-10T12:37:19.171Z,44.83
2018-02-10T12:39:45.865Z,51.13
2018-02-10T12:42:12.442Z,47.67
2018-02-10T12:44:39.036Z,45.87
2018-02-10T12:47:05.882Z,40.60
2018-02-10T12:49:32.474Z,40.63
2018-02-10T12:51:59.086Z,45.20
2018-02-10T12:54:26.011Z,41.00
2018-02-10T12:56:52.612Z,38.70
2018-02-10T12:59:19.203Z,40.30
2018-02-10T13:01:45.827Z,39.33
2018-02-10T13:04:12.409Z,36.73
2018-02-10T13:06:38.995Z,40.50
2018-02-10T13:09:05.704Z,33.07
2018-02-10T13:11:32.283Z,36.23
2018-02-10T13:13:58.878Z,32.03
2018-02-10T13:16:25.845Z,35.03
2018-02-10T13:18:52.407Z,32.63
2018-02-10T13:21:19.190Z,32.67
2018-02-10T13:23:45.767Z,31.20
2018-02-10T13:26:12.359Z,26.97
2018-02-10T13:28:38.961Z,32.87
2018-02-10T13:31:05.776Z,35.27
2018-02-10T13:33:32.303Z,34.30
2018-02-10T13:35:58.995Z,34.17
2018-02-10T13:38:25.579Z,37.10
2018-02-10T13:40:52.161Z,40.23
2018-02-10T13:43:19.023Z,39.30
2018-02-10T13:45:45.624Z,37.40
2018-02-10T13:48:18.640Z,41.77
2018-02-10T13:50:45.206Z,38.53
2018-02-10T13:53:11.794Z,37.60
2018-02-10T13:55:38.738Z,42.23
2018-02-10T13:58:05.318Z,47.70
2018-02-10T14:00:31.934Z,45.17
2018-02-10T14:02:58.512Z,41.70
2018-02-10T14:05:25.113Z,43.87
2018-02-10T14:07:51.696Z,49.93
2018-02-10T14:10:18.267Z,52.17
2018-02-10T14:12:44.879Z,46.00
2018-02-10T14:15:11.467Z,52.07
2018-02-10T14:17:38.163Z,50.10
2018-02-10T14:20:04.744Z,52.83
2018-02-10T14:22:31.402Z,50.90
2018-02-10T14:24:58.010Z,45.97
2018-02-10T14:27:24.611Z,42.90
2018-02-10T14:29:51.255Z,52.60
2018-02-10T14:32:18.084Z,49.40
2018-02-10T14:34:44.671Z,50.63
2018-02-10T14:37:11.403Z,44.17
2018-02-10T14:39:37.979Z,47.33
2018-02-10T14:42:04.562Z,42.63
2018-02-10T14:44:31.176Z,43.10
2018-02-10T14:46:57.751Z,42.70
2018-02-10T14:49:24.331Z,45.00
2018-02-10T14:51:51.094Z,46.97
2018-02-10T14:54:17.783Z,44.80
2018-02-10T14:56:44.356Z,55.13
2018-02-10T14:59:10.958Z,59.63
2018-02-10T15:01:37.612Z,58.47
2018-02-10T15:04:04.203Z,52.10
2018-02-10T15:06:31.089Z,49.30
2018-02-10T15:08:57.651Z,52.40
2018-02-10T15:11:24.253Z,52.97
2018-02-10T15:13:50.850Z,55.73
2018-02-10T15:16:17.531Z,46.60
2018-02-10T15:18:44.139Z,61.90
2018-02-10T15:21:10.741Z,52.90
2018-02-10T15:23:37.358Z,49.83
2018-02-10T15:26:03.962Z,52.40
2018-02-10T15:28:30.615Z,50.93
2018-02-10T15:31:03.459Z,47.03
2018-02-10T15:33:50.156Z,44.93
2018-02-10T15:36:17.070Z,44.60
2018-02-10T15:38:43.635Z,47.77
2018-02-10T15:41:10.235Z,48.03
2018-02-10T15:43:36.827Z,51.40
2018-02-10T15:46:03.501Z,47.50
2018-02-10T15:48:30.091Z,46.17
2018-02-10T15:50:56.730Z,50.17
2018-02-10T15:53:23.331Z,44.15
2018-02-10T15:55:49.955Z,44.50
2018-02-10T15:58:16.586Z,49.13
2018-02-10T16:00:43.179Z,51.60
2018-02-10T16:03:09.786Z,48.75
2018-02-10T16:05:36.683Z,57.85
2018-02-10T16:08:03.273Z,59.50
2018-02-10T16:10:29.874Z,58.38
2018-02-10T16:12:56.500Z,56.22
2018-02-10T16:15:23.123Z,50.25
2018-02-10T16:17:49.771Z,57.45
2018-02-10T16:20:16.374Z,52.35
2018-02-10T16:22:43.146Z,56.47
2018-02-10T16:25:09.744Z,48.15
2018-02-10T16:27:36.346Z,54.25
2018-02-10T16:30:03.294Z,49.15
2018-02-10T16:32:29.904Z,52.78
2018-02-10T16:34:56.493Z,65.18
2018-02-10T16:37:23.105Z,55.17
2018-02-10T16:39:49.680Z,65.15
2018-02-10T16:42:16.358Z,59.28
2018-02-10T16:44:42.980Z,58.75
2018-02-10T16:47:10.428Z,66.93
2018-02-10T16:49:37.347Z,50.28
2018-02-10T16:52:03.970Z,55.80
2018-02-10T16:54:30.556Z,60.50
2018-02-10T16:56:57.190Z,59.53
2018-02-10T16:59:23.781Z,61.10
2018-02-10T17:01:50.383Z,66.05
2018-02-10T17:04:17.031Z,66.28
2018-02-10T17:06:43.906Z,62.90
2018-02-10T17:09:10.605Z,58.72
2018-02-10T17:11:37.212Z,67.10
2018-02-10T17:14:03.812Z,63.33
2018-02-10T17:16:30.530Z,64.75
2018-02-10T17:18:57.106Z,62.10
2018-02-10T17:21:23.695Z,68.40
2018-02-10T17:23:50.551Z,64.93
2018-02-10T17:26:17.134Z,58.25
2018-02-10T17:28:43.724Z,73.03
2018-02-10T17:31:10.338Z,66.72
2018-02-10T17:33:36.944Z,76.45
2018-02-10T17:36:03.641Z,74.45
2018-02-10T17:38:30.258Z,71.87
2018-02-10T17:40:56.843Z,73.93
2018-02-10T17:43:23.422Z,80.43
2018-02-10T17:45:50.022Z,72.68
2018-02-10T17:48:16.603Z,73.35
2018-02-10T17:50:43.198Z,72.20
2018-02-10T17:53:10.189Z,87.10
2018-02-10T17:55:36.766Z,73.68
2018-02-10T17:58:03.349Z,69.82
2018-02-10T18:00:30.219Z,71.62
2018-02-10T18:02:57.672Z,76.40
2018-02-10T18:05:24.234Z,74.70
2018-02-10T18:07:50.839Z,63.38
2018-02-10T18:10:17.430Z,60.70
2018-02-10T18:15:17.087Z,72.93
2018-02-10T18:17:43.672Z,61.45
2018-02-10T18:20:10.254Z,67.03
2018-02-10T18:22:36.858Z,74.65
2018-02-10T18:25:03.435Z,75.80
2018-02-10T18:27:30.031Z,70.68
2018-02-10T18:29:57.511Z,70.53
2018-02-10T18:32:24.099Z,66.55
2018-02-10T18:34:50.687Z,62.50
2018-02-10T18:37:17.293Z,64.60
2018-02-10T18:39:43.875Z,69.12
2018-02-10T18:42:10.459Z,65.90
2018-02-10T18:44:37.315Z,69.53
2018-02-10T18:47:03.895Z,74.70
2018-02-10T18:49:30.473Z,69.18
2018-02-10T18:51:57.071Z,79.70
2018-02-10T18:54:23.659Z,72.62
2018-02-10T18:56:50.235Z,77.85
2018-02-10T18:59:17.126Z,73.95
2018-02-10T19:01:43.707Z,68.97
2018-02-10T19:04:10.281Z,73.03
2018-02-10T19:06:36.964Z,80.25
2018-02-10T19:09:03.549Z,82.80
2018-02-10T19:11:30.123Z,83.87
2018-02-10T19:13:56.702Z,84.45
2018-02-10T19:16:23.278Z,82.88
2018-02-10T19:18:49.899Z,78.80
2018-02-10T19:21:16.479Z,89.10
2018-02-10T19:23:43.062Z,83.00
2018-02-10T19:26:09.658Z,86.82
2018-02-10T19:28:36.246Z,98.65
2018-02-10T19:31:02.826Z,95.80
2018-02-10T19:33:29.697Z,81.40
2018-02-10T19:35:56.272Z,97.85
2018-02-10T19:38:22.855Z,86.25
2018-02-10T19:40:49.454Z,93.85
2018-02-10T19:43:16.040Z,90.07
2018-02-10T19:45:42.623Z,74.32
2018-02-10T19:48:09.535Z,99.55
2018-02-10T19:50:36.119Z,70.18
2018-02-10T19:53:02.692Z,82.50
2018-02-10T19:55:29.299Z,67.85
2018-02-10T19:57:55.874Z,66.50
2018-02-10T20:00:22.460Z,63.95
2018-02-10T20:02:49.054Z,62.53
2018-02-10T20:05:15.647Z,65.65
2018-02-10T20:07:42.235Z,59.75
2018-02-10T20:10:08.844Z,56.20
2018-02-10T20:12:35.426Z,61.60
2018-02-10T20:15:02.012Z,69.15
2018-02-10T20:17:28.611Z,56.65
2018-02-10T20:19:55.191Z,63.35
2018-02-10T20:22:21.775Z,65.85
2018-02-10T20:24:48.372Z,52.40
2018-02-10T20:27:14.942Z,66.68
2018-02-10T20:29:41.529Z,72.72
2018-02-10T20:32:08.121Z,80.50
2018-02-10T20:34:34.700Z,70.47
2018-02-10T20:37:01.282Z,74.12
2018-02-10T20:39:27.895Z,69.10
2018-02-10T20:41:54.489Z,64.72
2018-02-10T20:44:21.062Z,66.57
2018-02-10T20:46:47.676Z,62.67
2018-02-10T20:49:14.254Z,67.78
2018-02-10T20:51:40.851Z,72.85
2018-02-10T20:54:07.779Z,71.93
2018-02-10T20:56:34.355Z,60.35
2018-02-10T20:59:00.935Z,65.47
2018-02-10T21:01:27.538Z,64.80
2018-02-10T21:03:54.127Z,69.12
2018-02-10T21:06:20.712Z,64.62
2018-02-10T21:08:47.394Z,69.05
2018-02-10T21:11:13.979Z,70.18
2018-02-10T21:13:40.558Z,74.12
2018-02-10T21:16:07.163Z,80.45
2018-02-10T21:18:33.751Z,87.68
2018-02-10T21:21:00.335Z,87.53
2018-02-10T21:23:27.225Z,84.40
2018-02-10T21:25:53.790Z,74.85
2018-02-10T21:28:20.371Z,81.78
2018-02-10T21:30:47.325Z,85.97
2018-02-10T21:33:13.902Z,89.72
2018-02-10T21:35:40.494Z,77.80
2018-02-10T21:38:07.078Z,80.90
2018-02-10T21:40:33.667Z,100.28
2018-02-10T21:43:00.278Z,82.85
2018-02-10T21:45:26.864Z,91.85
2018-02-10T21:47:53.774Z,89.30
2018-02-10T21:50:20.366Z,91.97
2018-02-10T21:52:46.956Z,97.97
2018-02-10T21:55:13.556Z,91.53
2018-02-10T21:57:40.124Z,90.97
2018-02-10T22:00:06.955Z,84.35
2018-02-10T22:02:33.535Z,98.72
2018-02-10T22:05:00.150Z,87.57
2018-02-10T22:07:26.739Z,91.60
2018-02-10T22:09:53.338Z,101.87
2018-02-10T22:12:19.921Z,90.28
2018-02-10T22:14:46.509Z,80.75
2018-02-10T22:17:13.384Z,87.70
2018-02-10T22:19:39.987Z,85.03
2018-02-10T22:22:06.554Z,91.63
2018-02-10T22:24:33.175Z,86.15
2018-02-10T22:26:59.755Z,98.00
2018-02-10T22:29:26.355Z,87.35
2018-02-10T22:31:53.158Z,77.35
2018-02-10T22:34:19.839Z,89.50
2018-02-10T22:36:46.445Z,84.65
2018-02-10T22:39:13.019Z,86.53
2018-02-10T22:41:39.642Z,86.07
2018-02-10T22:44:06.218Z,85.47
2018-02-10T22:46:32.823Z,86.95
2018-02-10T22:48:59.459Z,90.10
2018-02-10T22:51:26.087Z,104.65
2018-02-10T22:53:52.670Z,92.12
2018-02-10T22:56:19.271Z,90.15
2018-02-10T22:58:45.850Z,92.65
2018-02-10T23:01:16.394Z,76.15
2018-02-10T23:03:44.573Z,89.78
2018-02-10T23:06:11.282Z,98.30
2018-02-10T23:08:37.859Z,85.55
2018-02-10T23:11:04.459Z,75.00
2018-02-10T23:13:31.039Z,77.90
2018-02-10T23:15:57.644Z,80.47
2018-02-10T23:18:24.232Z,89.57
2018-02-10T23:20:50.814Z,77.57
2018-02-10T23:23:17.400Z,75.32
2018-02-10T23:25:43.983Z,76.25
2018-02-10T23:28:10.592Z,74.80
2018-02-10T23:30:37.177Z,71.78
2018-02-10T23:33:03.763Z,79.78
2018-02-10T23:35:34.127Z,66.47
2018-02-10T23:38:00.712Z,68.37
2018-02-10T23:40:27.296Z,78.40
2018-02-10T23:42:53.907Z,75.18
2018-02-10T23:45:20.490Z,73.65
2018-02-10T23:47:47.075Z,76.28
2018-02-10T23:50:13.667Z,73.97
2018-02-10T23:52:40.246Z,72.87
2018-02-10T23:55:07.039Z,81.68
2018-02-10T23:57:33.978Z,76.65
