createdAt,value
2022-08-18T00:01:14.862Z,36.16
2022-08-18T00:03:56.642Z,36.03
2022-08-18T00:06:32.031Z,35.82
2022-08-18T00:09:00.927Z,36.20
2022-08-18T00:11:41.221Z,35.72
2022-08-18T00:14:13.783Z,36.14
2022-08-18T00:16:51.849Z,35.94
2022-08-18T00:19:19.282Z,35.70
2022-08-18T00:21:47.882Z,35.88
2022-08-18T00:24:15.138Z,35.83
2022-08-18T00:26:42.281Z,35.96
2022-08-18T00:29:14.186Z,36.00
2022-08-18T00:31:41.347Z,36.05
2022-08-18T00:34:08.529Z,35.96
2022-08-18T00:36:35.927Z,35.76
2022-08-18T00:39:04.602Z,36.18
2022-08-18T00:41:31.774Z,36.57
2022-08-18T00:43:59.048Z,36.32
2022-08-18T00:46:29.278Z,36.17
2022-08-18T00:48:56.713Z,36.37
2022-08-18T00:51:27.000Z,36.60
2022-08-18T00:54:00.490Z,36.26
2022-08-18T00:56:33.830Z,36.41
2022-08-18T00:59:09.214Z,36.41
2022-08-18T01:01:37.395Z,36.46
2022-08-18T01:04:12.359Z,36.22
2022-08-18T01:06:44.111Z,36.35
2022-08-18T01:09:11.433Z,36.53
2022-08-18T01:11:40.471Z,36.34
2022-08-18T01:14:09.335Z,36.22
2022-08-18T01:16:37.093Z,36.54
2022-08-18T01:19:04.601Z,36.69
2022-08-18T01:21:36.166Z,36.40
2022-08-18T01:24:08.590Z,36.15
2022-08-18T01:26:45.626Z,36.48
2022-08-18T01:29:18.663Z,36.77
2022-08-18T01:31:54.747Z,36.70
2022-08-18T01:34:24.993Z,36.62
2022-08-18T01:36:53.019Z,36.67
2022-08-18T01:41:24.065Z,36.69
2022-08-18T01:42:09.821Z,36.74
2022-08-18T01:44:37.441Z,37.00
2022-08-18T01:47:04.723Z,36.99
2022-08-18T01:49:31.900Z,36.62
2022-08-18T01:51:59.091Z,36.82
2022-08-18T01:54:27.636Z,36.82
2022-08-18T01:56:54.812Z,36.59
2022-08-18T01:59:22.001Z,36.69
2022-08-18T02:01:53.023Z,36.85
2022-08-18T02:04:34.932Z,36.83
2022-08-18T02:07:06.930Z,36.86
2022-08-18T02:09:36.109Z,36.92
2022-08-18T02:12:04.120Z,36.91
2022-08-18T02:14:31.742Z,36.84
2022-08-18T02:17:02.240Z,36.92
2022-08-18T02:19:33.577Z,37.04
2022-08-18T02:22:00.937Z,36.93
2022-08-18T02:24:28.277Z,36.97
2022-08-18T02:26:57.346Z,36.76
2022-08-18T02:29:24.587Z,36.93
2022-08-18T02:31:51.802Z,36.87
2022-08-18T02:34:19.367Z,37.04
2022-08-18T02:36:46.509Z,37.30
2022-08-18T02:39:14.603Z,36.96
2022-08-18T02:41:41.974Z,37.10
2022-08-18T02:44:10.843Z,37.02
2022-08-18T02:46:38.094Z,37.07
2022-08-18T02:49:06.178Z,37.23
2022-08-18T02:51:33.451Z,37.01
2022-08-18T02:54:00.690Z,36.97
2022-08-18T02:56:40.763Z,37.03
2022-08-18T02:59:13.583Z,37.13
2022-08-18T03:01:43.679Z,37.22
2022-08-18T03:04:13.536Z,37.05
2022-08-18T03:06:41.149Z,37.10
2022-08-18T03:09:10.130Z,37.16
2022-08-18T03:11:38.274Z,36.95
2022-08-18T03:14:06.458Z,37.11
2022-08-18T03:16:53.234Z,37.00
2022-08-18T03:19:22.763Z,37.28
2022-08-18T03:21:49.942Z,37.12
2022-08-18T03:24:22.419Z,37.57
2022-08-18T03:26:52.164Z,37.21
2022-08-18T03:29:20.045Z,37.31
2022-08-18T03:31:49.091Z,37.48
2022-08-18T03:34:18.447Z,37.66
2022-08-18T03:36:46.073Z,37.59
2022-08-18T03:39:13.522Z,37.54
2022-08-18T03:41:59.772Z,37.58
2022-08-18T03:44:29.668Z,37.30
2022-08-18T03:46:58.967Z,37.33
2022-08-18T03:49:26.262Z,37.36
2022-08-18T03:51:53.438Z,37.41
2022-08-18T03:54:20.660Z,37.31
2022-08-18T03:56:48.513Z,37.18
2022-08-18T03:59:17.798Z,37.38
2022-08-18T04:01:46.475Z,37.37
2022-08-18T04:04:18.498Z,37.08
2022-08-18T04:06:48.665Z,37.50
2022-08-18T04:09:16.825Z,37.53
2022-08-18T04:11:45.153Z,37.04
2022-08-18T04:14:13.840Z,37.77
2022-08-18T04:16:41.682Z,37.70
2022-08-18T04:19:10.783Z,37.73
2022-08-18T04:21:41.452Z,37.81
2022-08-18T04:24:10.252Z,37.85
2022-08-18T04:26:40.886Z,38.11
2022-08-18T04:29:09.098Z,37.71
2022-08-18T04:31:37.097Z,38.34
2022-08-18T04:34:05.075Z,39.13
2022-08-18T04:36:37.173Z,39.91
2022-08-18T04:39:09.040Z,39.35
2022-08-18T04:41:37.669Z,39.41
2022-08-18T04:44:06.968Z,39.12
2022-08-18T04:46:36.565Z,39.40
2022-08-18T04:49:03.758Z,39.50
2022-08-18T04:52:31.039Z,39.75
2022-08-18T04:54:19.524Z,40.07
2022-08-18T04:56:46.699Z,40.03
2022-08-18T04:59:14.359Z,39.95
2022-08-18T05:01:46.419Z,40.05
2022-08-18T05:04:15.147Z,40.58
2022-08-18T05:06:43.651Z,40.42
2022-08-18T05:09:12.247Z,41.01
2022-08-18T05:11:42.142Z,40.90
2022-08-18T05:14:09.292Z,42.48
2022-08-18T05:16:47.758Z,41.91
2022-08-18T05:19:19.418Z,42.95
2022-08-18T05:21:50.656Z,42.28
2022-08-18T05:24:19.100Z,42.59
2022-08-18T05:26:48.409Z,42.87
2022-08-18T05:29:18.724Z,42.07
2022-08-18T05:31:48.035Z,42.02
2022-08-18T05:34:15.784Z,44.30
2022-08-18T05:36:58.121Z,45.81
2022-08-18T05:39:27.553Z,45.24
2022-08-18T05:42:03.421Z,45.47
2022-08-18T05:44:33.171Z,44.93
2022-08-18T05:47:05.583Z,45.47
2022-08-18T05:49:35.224Z,45.11
2022-08-18T05:52:05.918Z,44.90
2022-08-18T05:54:42.933Z,44.72
2022-08-18T05:57:20.234Z,44.58
2022-08-18T05:59:48.248Z,45.28
2022-08-18T06:02:24.102Z,45.22
2022-08-18T06:04:54.901Z,45.71
2022-08-18T06:07:33.540Z,46.49
2022-08-18T06:10:02.078Z,45.75
2022-08-18T06:12:37.420Z,45.65
2022-08-18T06:15:13.207Z,46.50
2022-08-18T06:17:57.539Z,46.06
2022-08-18T06:20:32.911Z,47.64
2022-08-18T06:23:13.940Z,46.76
2022-08-18T06:25:55.792Z,45.71
2022-08-18T06:28:36.710Z,45.25
2022-08-18T06:31:18.549Z,45.74
2022-08-18T06:33:56.199Z,45.99
2022-08-18T06:36:34.108Z,46.71
2022-08-18T06:39:11.637Z,47.10
2022-08-18T06:41:43.803Z,46.42
2022-08-18T06:44:17.182Z,48.57
2022-08-18T06:46:53.880Z,47.81
2022-08-18T06:49:38.425Z,47.47
2022-08-18T06:52:26.348Z,47.47
2022-08-18T06:54:55.504Z,47.10
2022-08-18T06:57:26.827Z,46.80
2022-08-18T07:00:02.332Z,47.08
2022-08-18T07:02:45.648Z,48.09
2022-08-18T07:05:24.772Z,47.12
2022-08-18T07:08:07.006Z,47.60
2022-08-18T07:10:37.909Z,46.48
2022-08-18T07:13:16.421Z,46.53
2022-08-18T07:15:46.245Z,46.03
2022-08-18T07:18:14.871Z,46.74
2022-08-18T07:20:44.813Z,46.10
2022-08-18T07:23:23.751Z,46.15
2022-08-18T07:25:59.695Z,47.04
2022-08-18T07:28:29.337Z,46.15
2022-08-18T07:31:17.269Z,47.39
2022-08-18T07:33:51.100Z,45.96
2022-08-18T07:36:20.652Z,47.06
2022-08-18T07:38:52.437Z,46.40
2022-08-18T07:41:23.494Z,45.19
2022-08-18T07:44:01.747Z,44.72
2022-08-18T07:46:36.626Z,44.39
2022-08-18T07:49:05.522Z,44.41
2022-08-18T07:51:45.551Z,44.58
2022-08-18T07:54:47.902Z,44.50
2022-08-18T07:57:20.259Z,44.33
2022-08-18T07:59:54.391Z,43.89
2022-08-18T08:02:32.686Z,44.08
2022-08-18T08:05:07.479Z,43.87
2022-08-18T08:07:40.483Z,43.67
2022-08-18T08:10:26.446Z,43.56
2022-08-18T08:13:08.835Z,43.68
2022-08-18T08:15:47.846Z,43.76
2022-08-18T08:18:22.945Z,43.68
2022-08-18T08:20:54.586Z,43.54
2022-08-18T08:23:29.029Z,43.88
2022-08-18T08:26:11.090Z,43.56
2022-08-18T08:28:46.503Z,44.03
2022-08-18T08:31:36.638Z,43.73
2022-08-18T08:34:13.041Z,44.15
2022-08-18T08:36:43.349Z,44.16
2022-08-18T08:39:17.634Z,43.79
2022-08-18T08:41:50.385Z,43.52
2022-08-18T08:44:22.164Z,43.22
2022-08-18T08:46:56.093Z,43.26
2022-08-18T08:49:32.347Z,42.83
2022-08-18T08:52:03.223Z,42.83
2022-08-18T08:54:40.558Z,43.02
2022-08-18T08:57:09.842Z,43.17
2022-08-18T08:59:39.242Z,42.67
2022-08-18T09:02:46.745Z,42.93
2022-08-18T09:05:17.066Z,43.04
2022-08-18T09:08:13.367Z,42.94
2022-08-18T09:10:57.052Z,42.84
2022-08-18T09:13:57.508Z,42.59
2022-08-18T09:16:40.915Z,42.51
2022-08-18T09:19:20.340Z,42.26
2022-08-18T09:21:59.772Z,42.15
2022-08-18T09:24:31.012Z,43.89
2022-08-18T09:27:14.872Z,42.33
2022-08-18T09:29:54.731Z,42.45
2022-08-18T09:32:55.892Z,42.05
2022-08-18T09:35:44.475Z,41.98
2022-08-18T09:38:25.993Z,41.53
2022-08-18T09:43:57.501Z,40.59
2022-08-18T09:46:55.848Z,40.21
2022-08-18T09:50:37.217Z,40.08
2022-08-18T09:52:56.828Z,39.91
2022-08-18T09:55:57.910Z,39.76
2022-08-18T09:58:51.076Z,40.48
2022-08-18T10:01:39.889Z,39.37
2022-08-18T10:04:29.555Z,39.35
2022-08-18T10:07:27.959Z,38.91
2022-08-18T10:13:13.281Z,39.75
2022-08-18T10:16:10.225Z,39.33
2022-08-18T10:18:58.001Z,39.10
2022-08-18T10:21:27.746Z,39.06
2022-08-18T10:27:02.612Z,39.05
2022-08-18T10:29:56.799Z,38.97
2022-08-18T10:32:54.112Z,38.79
2022-08-18T10:36:06.589Z,38.19
2022-08-18T10:38:46.192Z,38.69
2022-08-18T10:41:25.976Z,38.43
2022-08-18T10:43:57.834Z,37.76
2022-08-18T10:46:32.719Z,38.23
2022-08-18T10:49:15.820Z,38.24
2022-08-18T10:52:00.564Z,38.23
2022-08-18T10:54:50.754Z,38.19
2022-08-18T10:57:29.935Z,37.72
2022-08-18T11:00:03.680Z,38.15
2022-08-18T11:02:40.611Z,37.79
2022-08-18T11:05:11.343Z,37.86
2022-08-18T11:07:39.776Z,36.73
2022-08-18T11:10:58.190Z,36.57
2022-08-18T11:13:17.077Z,36.57
2022-08-18T11:15:58.041Z,36.93
2022-08-18T11:18:42.824Z,36.95
2022-08-18T11:21:42.411Z,36.82
2022-08-18T11:24:13.962Z,36.57
2022-08-18T11:26:52.572Z,37.08
2022-08-18T11:29:24.617Z,36.94
2022-08-18T11:31:59.414Z,36.92
2022-08-18T11:34:37.165Z,36.45
2022-08-18T11:39:57.898Z,36.49
2022-08-18T11:42:31.387Z,36.80
2022-08-18T11:45:07.887Z,36.79
2022-08-18T11:47:37.895Z,36.62
2022-08-18T11:50:11.586Z,36.72
2022-08-18T11:52:53.757Z,36.52
2022-08-18T11:55:29.285Z,36.43
2022-08-18T12:00:57.220Z,36.75
2022-08-18T12:03:37.023Z,36.48
2022-08-18T12:06:19.338Z,37.01
2022-08-18T12:11:51.286Z,37.13
2022-08-18T12:14:32.703Z,37.48
2022-08-18T12:17:02.591Z,36.96
2022-08-18T12:19:29.803Z,37.29
2022-08-18T12:22:00.281Z,37.14
2022-08-18T12:24:36.863Z,36.93
2022-08-18T12:27:20.602Z,37.44
2022-08-18T12:29:50.227Z,37.26
2022-08-18T12:35:09.400Z,37.20
2022-08-18T12:37:58.943Z,36.48
2022-08-18T12:40:27.043Z,36.74
2022-08-18T12:42:55.651Z,36.64
2022-08-18T12:45:23.478Z,37.10
2022-08-18T12:47:52.755Z,36.81
2022-08-18T12:50:20.138Z,36.84
2022-08-18T12:53:00.757Z,36.45
2022-08-18T12:55:30.009Z,36.64
2022-08-18T12:57:57.204Z,36.31
2022-08-18T13:00:27.996Z,35.84
2022-08-18T13:02:57.406Z,35.58
2022-08-18T13:05:27.367Z,35.94
2022-08-18T13:07:58.455Z,35.99
2022-08-18T13:10:45.194Z,35.64
2022-08-18T13:13:14.578Z,35.51
2022-08-18T13:15:55.441Z,35.68
2022-08-18T13:18:27.328Z,35.29
2022-08-18T13:20:56.790Z,35.15
2022-08-18T13:23:25.097Z,35.08
2022-08-18T13:26:01.690Z,35.51
2022-08-18T13:28:30.944Z,35.60
2022-08-18T13:31:03.651Z,35.29
2022-08-18T13:33:35.374Z,35.10
2022-08-18T13:36:22.347Z,35.41
2022-08-18T13:38:49.974Z,35.49
2022-08-18T13:41:18.759Z,35.37
2022-08-18T13:43:50.659Z,35.58
2022-08-18T13:46:24.311Z,35.47
2022-08-18T13:48:58.833Z,35.42
2022-08-18T13:51:26.037Z,36.08
2022-08-18T13:54:15.829Z,36.22
2022-08-18T13:56:42.669Z,36.11
2022-08-18T13:59:20.486Z,36.44
2022-08-18T14:01:52.387Z,36.45
2022-08-18T14:04:22.865Z,36.38
2022-08-18T14:06:56.258Z,36.25
2022-08-18T14:09:35.692Z,36.48
2022-08-18T14:12:21.423Z,36.37
2022-08-18T14:14:52.379Z,36.38
2022-08-18T14:17:22.636Z,36.74
2022-08-18T14:19:50.354Z,36.62
2022-08-18T14:22:18.141Z,36.47
2022-08-18T14:24:48.915Z,36.22
2022-08-18T14:27:18.539Z,36.27
2022-08-18T14:29:47.830Z,36.20
2022-08-18T14:32:28.312Z,36.56
2022-08-18T14:35:00.354Z,36.74
2022-08-18T14:37:28.623Z,36.60
2022-08-18T14:39:56.371Z,36.41
2022-08-18T14:42:33.060Z,36.84
2022-08-18T14:45:17.599Z,36.81
2022-08-18T14:47:55.182Z,36.81
2022-08-18T14:50:22.762Z,37.05
2022-08-18T14:52:53.271Z,36.77
2022-08-18T14:55:20.890Z,36.87
2022-08-18T14:57:49.464Z,36.67
2022-08-18T15:00:20.995Z,36.60
2022-08-18T15:02:50.270Z,36.59
2022-08-18T15:05:19.634Z,36.94
2022-08-18T15:07:52.905Z,36.68
2022-08-18T15:10:23.694Z,37.07
2022-08-18T15:12:57.402Z,37.13
2022-08-18T15:15:24.820Z,36.42
2022-08-18T15:17:52.986Z,46.91
2022-08-18T15:20:28.685Z,38.09
2022-08-18T15:22:59.945Z,37.15
2022-08-18T15:25:27.432Z,37.54
2022-08-18T15:27:57.797Z,36.48
2022-08-18T15:30:25.913Z,36.63
2022-08-18T15:32:54.306Z,37.41
2022-08-18T15:35:21.614Z,37.28
2022-08-18T15:37:53.790Z,36.66
2022-08-18T15:40:31.156Z,36.52
2022-08-18T15:43:09.718Z,37.18
2022-08-18T15:45:42.950Z,36.74
2022-08-18T15:48:19.894Z,36.52
2022-08-18T15:50:50.912Z,36.83
2022-08-18T15:53:22.652Z,36.90
2022-08-18T15:55:50.230Z,36.74
2022-08-18T15:58:22.525Z,36.88
2022-08-18T16:00:53.935Z,36.65
2022-08-18T16:03:21.268Z,37.20
2022-08-18T16:05:51.259Z,36.86
2022-08-18T16:08:22.467Z,37.07
2022-08-18T16:10:50.121Z,36.98
2022-08-18T16:13:19.459Z,36.83
2022-08-18T16:15:46.850Z,37.18
2022-08-18T16:18:15.696Z,37.09
2022-08-18T16:20:43.952Z,37.05
2022-08-18T16:23:11.599Z,37.24
2022-08-18T16:25:39.365Z,37.61
2022-08-18T16:28:06.669Z,36.98
2022-08-18T16:30:35.744Z,37.16
2022-08-18T16:33:04.997Z,37.36
2022-08-18T16:35:33.744Z,37.14
2022-08-18T16:38:04.186Z,37.47
2022-08-18T16:40:31.433Z,37.03
2022-08-18T16:42:58.638Z,37.00
2022-08-18T16:45:25.919Z,37.19
2022-08-18T16:47:55.309Z,36.67
2022-08-18T16:50:22.805Z,36.94
2022-08-18T16:52:50.005Z,37.34
2022-08-18T16:55:17.348Z,37.56
2022-08-18T16:57:53.788Z,37.42
2022-08-18T17:00:23.356Z,37.34
2022-08-18T17:02:50.767Z,37.30
2022-08-18T17:05:19.696Z,37.35
2022-08-18T17:07:46.884Z,37.37
2022-08-18T17:10:14.206Z,37.65
2022-08-18T17:12:41.356Z,37.38
2022-08-18T17:15:09.190Z,37.57
2022-08-18T17:17:36.358Z,37.60
2022-08-18T17:20:10.964Z,37.68
2022-08-18T17:22:40.034Z,37.55
2022-08-18T17:25:10.462Z,37.71
2022-08-18T17:27:39.962Z,38.75
2022-08-18T17:30:14.070Z,37.89
2022-08-18T17:32:45.390Z,39.22
2022-08-18T17:35:14.913Z,41.14
2022-08-18T17:37:48.836Z,50.37
2022-08-18T17:40:20.446Z,39.61
2022-08-18T17:42:47.619Z,37.63
2022-08-18T17:45:21.677Z,37.19
2022-08-18T17:47:56.695Z,37.62
2022-08-18T17:50:28.823Z,37.18
2022-08-18T17:53:01.542Z,37.95
2022-08-18T17:55:35.557Z,38.17
2022-08-18T17:58:07.636Z,38.00
2022-08-18T18:00:34.808Z,37.92
2022-08-18T18:03:01.979Z,39.25
2022-08-18T18:05:35.618Z,39.26
2022-08-18T18:08:04.215Z,39.20
2022-08-18T18:10:40.166Z,39.37
2022-08-18T18:13:14.309Z,39.24
2022-08-18T18:15:47.256Z,38.77
2022-08-18T18:18:34.796Z,39.02
2022-08-18T18:21:06.498Z,39.08
2022-08-18T18:23:38.326Z,38.64
2022-08-18T18:26:25.288Z,38.67
2022-08-18T18:28:53.141Z,38.61
2022-08-18T18:31:24.792Z,38.66
2022-08-18T18:33:56.742Z,38.78
2022-08-18T18:36:34.909Z,38.58
2022-08-18T18:39:10.453Z,38.53
2022-08-18T18:41:39.972Z,38.65
2022-08-18T18:44:09.522Z,38.78
2022-08-18T18:46:46.834Z,38.60
2022-08-18T18:49:24.228Z,38.66
2022-08-18T18:52:09.401Z,38.56
2022-08-18T18:54:50.746Z,38.66
2022-08-18T18:57:34.908Z,38.90
2022-08-18T19:00:08.290Z,38.95
2022-08-18T19:02:43.066Z,38.79
2022-08-18T19:05:20.589Z,39.08
2022-08-18T19:07:59.006Z,39.68
2022-08-18T19:10:33.777Z,39.58
2022-08-18T19:13:04.655Z,39.34
2022-08-18T19:15:38.268Z,40.32
2022-08-18T19:18:24.369Z,40.71
2022-08-18T19:22:02.097Z,42.50
2022-08-18T19:23:48.964Z,42.66
2022-08-18T19:26:22.931Z,42.56
2022-08-18T19:29:12.452Z,43.19
2022-08-18T19:31:44.602Z,44.44
2022-08-18T19:34:15.442Z,44.71
2022-08-18T19:36:49.304Z,45.44
2022-08-18T19:39:20.927Z,46.66
2022-08-18T19:41:56.074Z,46.71
2022-08-18T19:44:34.397Z,46.22
2022-08-18T19:47:10.617Z,47.59
2022-08-18T19:49:45.084Z,47.55
2022-08-18T19:52:45.644Z,47.58
2022-08-18T19:55:27.350Z,47.70
2022-08-18T19:58:21.283Z,46.89
2022-08-18T20:00:54.667Z,46.76
2022-08-18T20:03:46.856Z,46.50
2022-08-18T20:06:36.044Z,46.55
2022-08-18T20:09:24.241Z,45.80
2022-08-18T20:12:13.633Z,46.12
2022-08-18T20:14:42.642Z,46.30
2022-08-18T20:17:19.178Z,46.18
2022-08-18T20:20:12.893Z,46.35
2022-08-18T20:22:42.321Z,46.29
2022-08-18T20:25:42.530Z,45.69
2022-08-18T20:28:22.934Z,46.17
2022-08-18T20:30:58.482Z,47.88
2022-08-18T20:33:30.496Z,48.07
2022-08-18T20:36:18.477Z,47.89
2022-08-18T20:38:47.616Z,47.28
2022-08-18T20:41:47.999Z,46.80
2022-08-18T20:44:46.608Z,46.70
2022-08-18T20:47:31.008Z,46.33
2022-08-18T20:50:17.194Z,46.55
2022-08-18T20:52:52.043Z,45.78
2022-08-18T20:55:30.747Z,45.97
2022-08-18T20:58:02.761Z,45.52
2022-08-18T21:00:33.893Z,45.31
2022-08-18T21:03:10.802Z,45.01
2022-08-18T21:05:40.370Z,45.25
2022-08-18T21:08:21.353Z,44.72
2022-08-18T21:10:50.839Z,44.44
2022-08-18T21:13:29.033Z,44.35
2022-08-18T21:15:56.315Z,44.75
2022-08-18T21:18:26.677Z,44.64
2022-08-18T21:20:57.381Z,43.95
2022-08-18T21:23:27.530Z,44.54
2022-08-18T21:25:57.707Z,44.30
2022-08-18T21:28:28.255Z,44.32
2022-08-18T21:31:42.205Z,44.43
2022-08-18T21:33:50.942Z,43.99
2022-08-18T21:36:19.875Z,44.03
2022-08-18T21:39:06.155Z,44.03
2022-08-18T21:41:40.175Z,43.95
2022-08-18T21:44:15.672Z,44.06
2022-08-18T21:46:44.866Z,43.99
2022-08-18T21:49:23.531Z,43.81
2022-08-18T21:51:51.920Z,43.92
2022-08-18T21:54:21.867Z,43.90
2022-08-18T21:57:11.275Z,43.62
2022-08-18T22:00:12.543Z,43.82
2022-08-18T22:02:39.856Z,43.77
2022-08-18T22:05:09.915Z,43.44
2022-08-18T22:07:37.197Z,43.86
2022-08-18T22:10:18.475Z,43.63
2022-08-18T22:12:52.480Z,43.73
2022-08-18T22:15:23.374Z,43.47
2022-08-18T22:17:54.430Z,43.68
2022-08-18T22:20:54.090Z,43.64
2022-08-18T22:23:41.729Z,43.75
2022-08-18T22:26:13.498Z,43.77
2022-08-18T22:28:51.569Z,43.71
2022-08-18T22:31:21.297Z,43.63
2022-08-18T22:33:49.562Z,43.77
2022-08-18T22:36:20.533Z,43.49
2022-08-18T22:38:48.939Z,43.59
2022-08-18T22:41:17.311Z,43.40
2022-08-18T22:43:44.967Z,43.54
2022-08-18T22:46:12.143Z,43.21
2022-08-18T22:48:47.484Z,43.44
2022-08-18T22:51:14.764Z,43.52
2022-08-18T22:53:43.290Z,43.33
2022-08-18T22:56:10.966Z,43.17
2022-08-18T22:58:39.632Z,43.28
2022-08-18T23:01:09.649Z,43.29
2022-08-18T23:03:42.625Z,43.28
2022-08-18T23:06:10.440Z,43.05
2022-08-18T23:08:54.248Z,43.42
2022-08-18T23:11:24.940Z,43.30
2022-08-18T23:13:52.168Z,43.67
2022-08-18T23:16:31.813Z,43.54
2022-08-18T23:19:00.007Z,43.38
2022-08-18T23:21:34.843Z,43.51
2022-08-18T23:24:04.387Z,43.46
2022-08-18T23:26:33.046Z,43.30
2022-08-18T23:29:00.450Z,43.29
2022-08-18T23:31:27.660Z,43.38
2022-08-18T23:33:54.804Z,43.38
2022-08-18T23:36:21.974Z,43.21
2022-08-18T23:38:49.148Z,43.05
2022-08-18T23:41:16.334Z,43.29
2022-08-18T23:43:48.233Z,43.40
2022-08-18T23:46:17.148Z,43.18
2022-08-18T23:48:44.433Z,43.30
2022-08-18T23:51:11.646Z,43.06
2022-08-18T23:53:38.824Z,43.52
2022-08-18T23:56:06.568Z,43.52
2022-08-18T23:58:33.746Z,43.25
