createdAt,value
2017-09-05T00:00:29.018Z,68.32
2017-09-05T00:01:00.584Z,68.37
2017-09-05T00:01:32.340Z,68.37
2017-09-05T00:02:03.909Z,68.32
2017-09-05T00:02:35.500Z,68.32
2017-09-05T00:03:07.139Z,68.27
2017-09-05T00:03:38.713Z,68.62
2017-09-05T00:04:10.313Z,68.51
2017-09-05T00:04:41.874Z,68.62
2017-09-05T00:05:13.520Z,68.67
2017-09-05T00:05:45.236Z,68.50
2017-09-05T00:06:16.795Z,68.55
2017-09-05T00:06:48.522Z,68.58
2017-09-05T00:07:20.126Z,68.60
2017-09-05T00:07:54.268Z,68.55
2017-09-05T00:08:31.700Z,68.57
2017-09-05T00:09:04.217Z,68.55
2017-09-05T00:09:45.778Z,68.55
2017-09-05T00:10:31.140Z,68.54
2017-09-05T00:11:22.482Z,68.52
2017-09-05T00:12:11.775Z,68.61
2017-09-05T00:12:44.267Z,68.56
2017-09-05T00:13:17.669Z,68.60
2017-09-05T00:13:59.194Z,68.58
2017-09-05T00:14:48.601Z,68.68
2017-09-05T00:15:21.004Z,68.64
2017-09-05T00:15:55.342Z,68.64
2017-09-05T00:16:29.754Z,68.80
2017-09-05T00:17:17.072Z,68.72
2017-09-05T00:17:50.487Z,68.79
2017-09-05T00:18:40.848Z,68.77
2017-09-05T00:19:16.255Z,68.70
2017-09-05T00:19:48.490Z,68.72
2017-09-05T00:20:31.824Z,68.67
2017-09-05T00:21:03.423Z,68.73
2017-09-05T00:21:37.561Z,68.76
2017-09-05T00:22:12.279Z,68.75
2017-09-05T00:22:44.693Z,68.81
2017-09-05T00:23:16.464Z,68.80
2017-09-05T00:23:48.038Z,68.77
2017-09-05T00:24:19.650Z,68.91
2017-09-05T00:24:51.220Z,68.78
2017-09-05T00:25:22.806Z,68.77
2017-09-05T00:25:54.387Z,68.73
2017-09-05T00:26:25.963Z,68.75
2017-09-05T00:26:57.585Z,68.72
2017-09-05T00:27:29.154Z,68.80
2017-09-05T00:28:00.872Z,68.78
2017-09-05T00:28:32.441Z,68.78
2017-09-05T00:29:04.241Z,68.78
2017-09-05T00:29:35.827Z,68.73
2017-09-05T00:30:07.430Z,68.97
2017-09-05T00:30:39.094Z,68.83
2017-09-05T00:31:10.652Z,68.89
2017-09-05T00:31:42.336Z,68.84
2017-09-05T00:32:13.997Z,68.83
2017-09-05T00:32:45.627Z,68.83
2017-09-05T00:33:17.250Z,68.83
2017-09-05T00:33:48.840Z,68.78
2017-09-05T00:34:20.557Z,68.79
2017-09-05T00:34:52.300Z,68.74
2017-09-05T00:35:24.257Z,68.84
2017-09-05T00:35:55.977Z,68.96
2017-09-05T00:36:27.583Z,68.88
2017-09-05T00:36:59.395Z,68.93
2017-09-05T00:37:31.041Z,68.91
2017-09-05T00:38:02.612Z,68.88
2017-09-05T00:38:34.300Z,69.06
2017-09-05T00:39:05.954Z,69.00
2017-09-05T00:39:37.580Z,68.98
2017-09-05T00:40:09.238Z,69.21
2017-09-05T00:40:40.805Z,69.12
2017-09-05T00:41:12.373Z,69.12
2017-09-05T00:41:43.963Z,69.03
2017-09-05T00:42:15.538Z,69.04
2017-09-05T00:42:47.238Z,69.09
2017-09-05T00:43:19.081Z,69.10
2017-09-05T00:43:50.675Z,69.11
2017-09-05T00:44:22.430Z,69.09
2017-09-05T00:44:54.111Z,69.34
2017-09-05T00:45:25.722Z,69.34
2017-09-05T00:45:57.405Z,69.31
2017-09-05T00:46:29.259Z,69.47
2017-09-05T00:47:00.843Z,69.35
2017-09-05T00:47:32.440Z,69.41
2017-09-05T00:48:04.173Z,69.33
2017-09-05T00:48:35.751Z,69.36
2017-09-05T00:49:07.502Z,69.34
2017-09-05T00:49:39.195Z,69.42
2017-09-05T00:50:10.907Z,69.38
2017-09-05T00:50:42.691Z,69.37
2017-09-05T00:51:14.604Z,69.37
2017-09-05T00:51:46.197Z,69.50
2017-09-05T00:52:17.772Z,69.46
2017-09-05T00:52:49.560Z,69.46
2017-09-05T00:53:21.214Z,69.55
2017-09-05T00:53:52.826Z,69.41
2017-09-05T00:54:24.484Z,69.52
2017-09-05T00:54:56.054Z,69.50
2017-09-05T00:55:27.757Z,69.47
2017-09-05T00:55:59.416Z,69.38
2017-09-05T00:56:30.986Z,69.51
2017-09-05T00:57:02.799Z,69.62
2017-09-05T00:57:34.496Z,69.42
2017-09-05T00:58:06.081Z,69.37
2017-09-05T00:58:37.747Z,69.50
2017-09-05T00:59:09.568Z,69.48
2017-09-05T00:59:41.154Z,69.64
2017-09-05T01:00:12.865Z,69.46
2017-09-05T01:00:44.499Z,69.49
2017-09-05T01:01:16.140Z,69.50
2017-09-05T01:01:47.780Z,69.58
2017-09-05T01:02:19.450Z,69.65
2017-09-05T01:02:51.097Z,69.59
2017-09-05T01:03:22.742Z,69.66
2017-09-05T01:03:54.346Z,69.69
2017-09-05T01:04:25.951Z,69.64
2017-09-05T01:04:57.619Z,69.57
2017-09-05T01:05:29.294Z,69.50
2017-09-05T01:06:00.927Z,69.68
2017-09-05T01:06:32.523Z,69.67
2017-09-05T01:07:04.216Z,69.56
2017-09-05T01:07:35.862Z,69.63
2017-09-05T01:08:07.480Z,69.71
2017-09-05T01:08:39.114Z,69.68
2017-09-05T01:09:10.768Z,69.72
2017-09-05T01:09:42.402Z,69.77
2017-09-05T01:10:13.968Z,69.70
2017-09-05T01:10:45.659Z,69.75
2017-09-05T01:11:17.343Z,69.82
2017-09-05T01:11:49.134Z,69.87
2017-09-05T01:12:20.923Z,69.93
2017-09-05T01:12:52.560Z,69.88
2017-09-05T01:13:24.119Z,69.98
2017-09-05T01:13:55.853Z,69.94
2017-09-05T01:14:27.428Z,69.87
2017-09-05T01:14:59.381Z,69.95
2017-09-05T01:15:30.954Z,70.03
2017-09-05T01:16:02.748Z,70.04
2017-09-05T01:16:34.330Z,69.96
2017-09-05T01:17:05.948Z,69.95
2017-09-05T01:17:37.640Z,69.98
2017-09-05T01:18:09.301Z,70.06
2017-09-05T01:18:40.866Z,70.00
2017-09-05T01:19:12.681Z,70.03
2017-09-05T01:19:44.536Z,70.04
2017-09-05T01:20:16.181Z,70.08
2017-09-05T01:20:47.803Z,70.13
2017-09-05T01:21:19.380Z,70.27
2017-09-05T01:21:51.123Z,70.21
2017-09-05T01:22:22.849Z,70.34
2017-09-05T01:22:54.673Z,70.22
2017-09-05T01:23:26.330Z,70.24
2017-09-05T01:23:57.958Z,70.25
2017-09-05T01:24:29.610Z,70.39
2017-09-05T01:25:01.171Z,70.27
2017-09-05T01:25:32.925Z,70.33
2017-09-05T01:26:04.517Z,70.39
2017-09-05T01:26:36.091Z,70.26
2017-09-05T01:27:07.826Z,70.40
2017-09-05T01:27:39.475Z,70.49
2017-09-05T01:28:11.094Z,70.64
2017-09-05T01:28:42.734Z,70.51
2017-09-05T01:29:14.409Z,70.53
2017-09-05T01:29:46.022Z,70.77
2017-09-05T01:30:17.668Z,70.60
2017-09-05T01:30:49.300Z,70.40
2017-09-05T01:31:20.937Z,70.67
2017-09-05T01:31:52.589Z,70.80
2017-09-05T01:32:24.236Z,70.70
2017-09-05T01:32:55.892Z,70.54
2017-09-05T01:33:27.538Z,70.70
2017-09-05T01:33:59.150Z,70.67
2017-09-05T01:34:30.786Z,70.61
2017-09-05T01:35:02.445Z,70.64
2017-09-05T01:35:34.077Z,70.87
2017-09-05T01:36:05.721Z,70.63
2017-09-05T01:36:37.386Z,70.67
2017-09-05T01:37:09.011Z,70.71
2017-09-05T01:37:40.674Z,70.61
2017-09-05T01:38:12.461Z,70.85
2017-09-05T01:38:44.251Z,71.54
2017-09-05T01:39:15.853Z,70.79
2017-09-05T01:39:47.520Z,70.85
2017-09-05T01:40:19.224Z,70.74
2017-09-05T01:40:51.119Z,70.50
2017-09-05T01:41:22.765Z,70.43
2017-09-05T01:41:54.396Z,70.00
2017-09-05T01:42:26.064Z,70.03
2017-09-05T01:42:57.691Z,70.22
2017-09-05T01:43:29.331Z,70.16
2017-09-05T01:44:00.916Z,70.12
2017-09-05T01:44:32.611Z,69.96
2017-09-05T01:45:04.255Z,70.17
2017-09-05T01:45:35.837Z,69.96
2017-09-05T01:46:07.556Z,69.94
2017-09-05T01:46:39.166Z,69.96
2017-09-05T01:47:10.833Z,70.06
2017-09-05T01:47:42.479Z,70.19
2017-09-05T01:48:14.092Z,70.13
2017-09-05T01:48:45.756Z,70.13
2017-09-05T01:49:17.426Z,70.02
2017-09-05T01:49:49.039Z,70.06
2017-09-05T01:50:20.673Z,69.97
2017-09-05T01:50:52.337Z,70.07
2017-09-05T01:51:23.933Z,70.07
2017-09-05T01:51:55.614Z,70.30
2017-09-05T01:52:27.287Z,69.98
2017-09-05T01:52:58.991Z,69.99
2017-09-05T01:53:30.580Z,70.17
2017-09-05T01:54:02.220Z,70.14
2017-09-05T01:54:33.870Z,70.09
2017-09-05T01:55:05.474Z,70.06
2017-09-05T01:55:37.101Z,70.16
2017-09-05T01:56:08.675Z,70.34
2017-09-05T01:56:40.665Z,70.23
2017-09-05T01:57:12.436Z,70.27
2017-09-05T01:57:44.261Z,70.23
2017-09-05T01:58:15.930Z,70.26
2017-09-05T01:58:47.561Z,70.28
2017-09-05T01:59:19.512Z,70.54
2017-09-05T01:59:51.151Z,70.23
2017-09-05T02:00:22.781Z,70.20
2017-09-05T02:00:54.414Z,70.38
2017-09-05T02:01:26.096Z,70.31
2017-09-05T02:01:57.729Z,70.24
2017-09-05T02:02:29.379Z,70.20
2017-09-05T02:03:01.009Z,70.22
2017-09-05T02:03:32.609Z,70.27
2017-09-05T02:04:04.338Z,70.28
2017-09-05T02:04:36.240Z,70.21
2017-09-05T02:05:07.835Z,70.26
2017-09-05T02:05:39.495Z,70.38
2017-09-05T02:06:11.158Z,70.41
2017-09-05T02:06:42.804Z,70.33
2017-09-05T02:07:14.437Z,70.29
2017-09-05T02:07:46.014Z,70.40
2017-09-05T02:08:17.729Z,70.26
2017-09-05T02:08:49.360Z,70.36
2017-09-05T02:09:21.116Z,70.36
2017-09-05T02:09:52.974Z,70.35
2017-09-05T02:10:24.544Z,70.36
2017-09-05T02:10:56.252Z,70.33
2017-09-05T02:11:27.932Z,70.26
2017-09-05T02:11:59.526Z,70.33
2017-09-05T02:12:31.175Z,70.44
2017-09-05T02:13:02.813Z,70.34
2017-09-05T02:13:34.463Z,70.36
2017-09-05T02:14:06.108Z,70.47
2017-09-05T02:14:37.729Z,70.35
2017-09-05T02:15:09.963Z,70.31
2017-09-05T02:15:41.876Z,70.33
2017-09-05T02:16:13.594Z,70.42
2017-09-05T02:16:45.182Z,70.41
2017-09-05T02:17:16.877Z,70.39
2017-09-05T02:17:48.616Z,70.44
2017-09-05T02:18:20.431Z,70.45
2017-09-05T02:18:52.098Z,70.40
2017-09-05T02:19:23.754Z,70.52
2017-09-05T02:19:55.385Z,70.37
2017-09-05T02:20:27.041Z,70.46
2017-09-05T02:20:58.691Z,70.50
2017-09-05T02:21:30.319Z,70.34
2017-09-05T02:22:01.891Z,70.49
2017-09-05T02:22:33.700Z,70.47
2017-09-05T02:23:05.531Z,70.57
2017-09-05T02:23:37.178Z,70.37
2017-09-05T02:24:08.835Z,70.65
2017-09-05T02:24:40.406Z,70.50
2017-09-05T02:25:11.968Z,70.36
2017-09-05T02:25:43.757Z,70.37
2017-09-05T02:26:15.404Z,70.36
2017-09-05T02:26:47.040Z,70.42
2017-09-05T02:27:18.691Z,70.29
2017-09-05T02:27:50.347Z,70.33
2017-09-05T02:28:21.975Z,70.41
2017-09-05T02:28:53.612Z,70.43
2017-09-05T02:29:25.258Z,70.34
2017-09-05T02:29:56.994Z,70.41
2017-09-05T02:30:28.858Z,70.39
2017-09-05T02:31:00.584Z,70.33
2017-09-05T02:31:32.432Z,70.36
2017-09-05T02:32:04.083Z,70.37
2017-09-05T02:32:35.731Z,70.38
2017-09-05T02:33:07.368Z,70.44
2017-09-05T02:33:39.004Z,70.45
2017-09-05T02:34:10.650Z,70.59
2017-09-05T02:34:42.281Z,70.37
2017-09-05T02:35:13.863Z,70.34
2017-09-05T02:35:45.588Z,70.44
2017-09-05T02:36:17.382Z,70.49
2017-09-05T02:36:49.163Z,70.39
2017-09-05T02:37:20.813Z,70.50
2017-09-05T02:37:52.468Z,70.32
2017-09-05T02:38:24.097Z,70.35
2017-09-05T02:38:55.672Z,70.49
2017-09-05T02:39:27.384Z,70.51
2017-09-05T02:39:59.016Z,70.58
2017-09-05T02:40:30.657Z,70.43
2017-09-05T02:41:02.322Z,70.30
2017-09-05T02:41:34.092Z,70.39
2017-09-05T02:42:05.708Z,70.53
2017-09-05T02:42:37.516Z,70.30
2017-09-05T02:43:09.162Z,70.45
2017-09-05T02:43:40.809Z,70.47
2017-09-05T02:44:12.463Z,70.39
2017-09-05T02:44:44.079Z,70.46
2017-09-05T02:45:15.747Z,70.48
2017-09-05T02:45:47.678Z,70.44
2017-09-05T02:46:19.275Z,70.44
2017-09-05T02:46:50.923Z,70.35
2017-09-05T02:47:22.594Z,70.63
2017-09-05T02:47:54.278Z,70.66
2017-09-05T02:48:25.882Z,70.63
2017-09-05T02:48:57.444Z,70.55
2017-09-05T02:49:29.185Z,70.51
2017-09-05T02:50:00.925Z,70.52
2017-09-05T02:50:33.047Z,70.51
2017-09-05T02:51:04.636Z,70.48
2017-09-05T02:51:36.390Z,70.44
2017-09-05T02:52:08.319Z,70.47
2017-09-05T02:52:39.966Z,70.47
2017-09-05T02:53:11.603Z,70.39
2017-09-05T02:53:43.258Z,70.46
2017-09-05T02:54:14.877Z,70.38
2017-09-05T02:54:46.461Z,70.33
2017-09-05T02:55:18.181Z,70.44
2017-09-05T02:55:49.807Z,70.45
2017-09-05T02:56:21.460Z,70.45
2017-09-05T02:56:53.103Z,70.50
2017-09-05T02:57:24.692Z,70.52
2017-09-05T02:57:56.380Z,70.39
2017-09-05T02:58:28.019Z,70.47
2017-09-05T02:58:59.620Z,70.46
2017-09-05T02:59:31.317Z,70.84
2017-09-05T03:00:02.930Z,70.66
2017-09-05T03:00:34.625Z,70.70
2017-09-05T03:01:06.323Z,70.69
2017-09-05T03:01:38.150Z,70.77
2017-09-05T03:02:09.835Z,70.70
2017-09-05T03:02:41.740Z,70.69
2017-09-05T03:03:13.394Z,70.68
2017-09-05T03:03:45.040Z,70.71
2017-09-05T03:04:16.681Z,70.62
2017-09-05T03:04:48.336Z,70.90
2017-09-05T03:05:19.957Z,70.87
2017-09-05T03:05:51.619Z,71.00
2017-09-05T03:06:23.264Z,71.03
2017-09-05T03:06:55.308Z,71.09
2017-09-05T03:07:27.154Z,70.79
2017-09-05T03:07:58.895Z,70.82
2017-09-05T03:08:30.745Z,70.96
2017-09-05T03:09:02.382Z,70.90
2017-09-05T03:09:34.295Z,70.93
2017-09-05T03:10:05.872Z,71.03
2017-09-05T03:10:37.452Z,70.91
2017-09-05T03:11:09.245Z,70.88
2017-09-05T03:11:40.880Z,70.95
2017-09-05T03:12:12.550Z,71.00
2017-09-05T03:12:44.167Z,70.95
2017-09-05T03:13:16.113Z,70.86
2017-09-05T03:13:47.771Z,71.11
2017-09-05T03:14:19.337Z,70.74
2017-09-05T03:14:51.050Z,70.96
2017-09-05T03:15:22.710Z,70.95
2017-09-05T03:15:54.343Z,70.89
2017-09-05T03:16:25.994Z,70.94
2017-09-05T03:16:57.934Z,70.79
2017-09-05T03:17:29.580Z,70.95
2017-09-05T03:18:01.158Z,70.93
2017-09-05T03:18:32.773Z,70.93
2017-09-05T03:19:04.532Z,70.83
2017-09-05T03:19:36.110Z,70.77
2017-09-05T03:20:07.772Z,70.76
2017-09-05T03:20:39.333Z,70.84
2017-09-05T03:21:11.069Z,70.82
2017-09-05T03:21:42.709Z,70.80
2017-09-05T03:22:14.339Z,70.91
2017-09-05T03:22:46.000Z,70.88
2017-09-05T03:23:17.919Z,70.85
2017-09-05T03:23:53.686Z,70.87
2017-09-05T03:24:25.578Z,70.95
2017-09-05T03:24:57.758Z,71.13
2017-09-05T03:25:29.374Z,71.14
2017-09-05T03:26:01.075Z,71.04
2017-09-05T03:26:32.709Z,71.14
2017-09-05T03:27:04.347Z,71.52
2017-09-05T03:27:35.990Z,71.30
2017-09-05T03:28:07.577Z,71.15
2017-09-05T03:28:39.259Z,71.04
2017-09-05T03:29:10.962Z,70.92
2017-09-05T03:29:42.582Z,71.46
2017-09-05T03:30:14.441Z,71.11
2017-09-05T03:30:46.016Z,71.15
2017-09-05T03:31:17.816Z,71.00
2017-09-05T03:31:49.472Z,71.12
2017-09-05T03:32:21.085Z,71.04
2017-09-05T03:32:52.743Z,71.13
2017-09-05T03:33:24.362Z,70.95
2017-09-05T03:33:56.000Z,71.09
2017-09-05T03:34:27.963Z,71.04
2017-09-05T03:34:59.611Z,71.04
2017-09-05T03:35:31.264Z,71.05
2017-09-05T03:36:02.903Z,71.12
2017-09-05T03:36:34.504Z,71.23
2017-09-05T03:37:06.158Z,71.01
2017-09-05T03:37:37.810Z,71.03
2017-09-05T03:38:09.737Z,71.05
2017-09-05T03:38:41.301Z,71.04
2017-09-05T03:39:13.063Z,71.01
2017-09-05T03:39:45.003Z,71.06
2017-09-05T03:40:16.633Z,71.01
2017-09-05T03:40:48.201Z,70.98
2017-09-05T03:41:19.938Z,71.06
2017-09-05T03:41:51.559Z,71.09
2017-09-05T03:42:23.193Z,71.05
2017-09-05T03:42:54.846Z,71.00
2017-09-05T03:43:26.427Z,70.97
2017-09-05T03:43:58.125Z,71.10
2017-09-05T03:44:30.180Z,71.05
2017-09-05T03:45:02.021Z,71.23
2017-09-05T03:45:33.659Z,71.23
2017-09-05T03:46:05.304Z,71.17
2017-09-05T03:46:36.865Z,71.29
2017-09-05T03:47:08.600Z,71.18
2017-09-05T03:47:40.222Z,71.40
2017-09-05T03:48:11.871Z,71.26
2017-09-05T03:48:43.514Z,71.30
2017-09-05T03:49:15.166Z,71.26
2017-09-05T03:49:46.800Z,71.53
2017-09-05T03:50:18.435Z,71.33
2017-09-05T03:50:50.068Z,71.40
2017-09-05T03:51:21.717Z,71.54
2017-09-05T03:51:53.361Z,71.72
2017-09-05T03:52:24.991Z,71.46
2017-09-05T03:52:56.666Z,71.43
2017-09-05T03:53:28.263Z,71.41
2017-09-05T03:53:59.934Z,71.34
2017-09-05T03:54:31.570Z,71.42
2017-09-05T03:55:03.206Z,71.57
2017-09-05T03:55:34.861Z,71.39
2017-09-05T03:56:06.450Z,71.34
2017-09-05T03:56:38.007Z,71.48
2017-09-05T03:57:09.779Z,71.37
2017-09-05T03:57:41.412Z,71.32
2017-09-05T03:58:13.075Z,71.36
2017-09-05T03:58:44.719Z,71.54
2017-09-05T03:59:16.416Z,71.45
2017-09-05T03:59:48.303Z,71.38
2017-09-05T04:00:19.934Z,71.34
2017-09-05T04:00:51.570Z,71.41
2017-09-05T04:01:23.236Z,71.38
2017-09-05T04:01:54.905Z,71.30
2017-09-05T04:02:26.495Z,71.50
2017-09-05T04:02:58.140Z,71.43
2017-09-05T04:03:29.812Z,71.30
2017-09-05T04:04:01.469Z,71.28
2017-09-05T04:04:33.066Z,71.23
2017-09-05T04:05:05.005Z,71.22
2017-09-05T04:05:36.657Z,71.32
2017-09-05T04:06:08.349Z,71.29
2017-09-05T04:06:40.055Z,71.36
2017-09-05T04:07:11.887Z,71.33
2017-09-05T04:07:43.475Z,71.27
2017-09-05T04:08:15.185Z,71.36
2017-09-05T04:08:46.836Z,71.35
2017-09-05T04:09:18.455Z,71.35
2017-09-05T04:09:50.101Z,71.35
2017-09-05T04:10:21.757Z,71.55
2017-09-05T04:10:53.404Z,71.46
2017-09-05T04:11:25.144Z,71.56
2017-09-05T04:11:56.730Z,71.38
2017-09-05T04:12:28.424Z,71.51
2017-09-05T04:13:00.267Z,71.49
2017-09-05T04:13:31.900Z,71.41
2017-09-05T04:14:03.562Z,71.39
2017-09-05T04:14:35.154Z,71.42
2017-09-05T04:15:06.765Z,71.53
2017-09-05T04:15:38.475Z,71.38
2017-09-05T04:16:10.058Z,71.50
2017-09-05T04:16:41.786Z,71.34
2017-09-05T04:17:13.375Z,71.44
2017-09-05T04:17:45.041Z,71.45
2017-09-05T04:18:16.684Z,71.48
2017-09-05T04:18:48.250Z,71.54
2017-09-05T04:19:19.978Z,71.45
2017-09-05T04:19:51.569Z,71.37
2017-09-05T04:20:23.257Z,71.37
2017-09-05T04:20:54.897Z,71.50
2017-09-05T04:21:26.546Z,71.46
2017-09-05T04:21:58.285Z,71.32
2017-09-05T04:22:29.872Z,71.33
2017-09-05T04:23:01.469Z,71.45
2017-09-05T04:23:33.111Z,71.50
2017-09-05T04:24:04.749Z,71.41
2017-09-05T04:24:36.402Z,71.44
2017-09-05T04:25:08.026Z,71.34
2017-09-05T04:25:39.699Z,71.40
2017-09-05T04:26:11.320Z,71.59
2017-09-05T04:26:42.965Z,71.67
2017-09-05T04:27:14.598Z,71.57
2017-09-05T04:27:46.259Z,71.58
2017-09-05T04:28:17.878Z,71.62
2017-09-05T04:28:49.512Z,71.73
2017-09-05T04:29:21.177Z,71.50
2017-09-05T04:29:52.745Z,71.59
2017-09-05T04:30:24.463Z,71.86
2017-09-05T04:30:56.090Z,71.78
2017-09-05T04:31:27.719Z,71.65
2017-09-05T04:31:59.374Z,71.76
2017-09-05T04:32:31.006Z,71.93
2017-09-05T04:33:02.657Z,71.72
2017-09-05T04:33:34.302Z,71.77
2017-09-05T04:34:05.941Z,71.64
2017-09-05T04:34:37.588Z,71.89
2017-09-05T04:35:09.218Z,71.97
2017-09-05T04:35:40.867Z,71.75
2017-09-05T04:36:12.502Z,71.68
2017-09-05T04:36:44.170Z,71.73
2017-09-05T04:37:15.801Z,71.57
2017-09-05T04:37:47.549Z,72.00
2017-09-05T04:38:19.408Z,71.87
2017-09-05T04:38:51.030Z,71.79
2017-09-05T04:39:22.734Z,71.90
2017-09-05T04:39:54.314Z,71.70
2017-09-05T04:40:25.967Z,71.75
2017-09-05T04:40:57.584Z,71.78
2017-09-05T04:41:29.221Z,71.97
2017-09-05T04:42:00.862Z,71.90
2017-09-05T04:42:32.524Z,71.95
2017-09-05T04:43:04.086Z,71.94
2017-09-05T04:43:35.783Z,72.02
2017-09-05T04:44:07.435Z,71.86
2017-09-05T04:44:39.193Z,71.84
2017-09-05T04:45:11.050Z,71.89
2017-09-05T04:45:42.686Z,71.90
2017-09-05T04:46:14.311Z,72.07
2017-09-05T04:46:45.982Z,71.87
2017-09-05T04:47:17.618Z,71.78
2017-09-05T04:47:49.230Z,71.91
2017-09-05T04:48:20.896Z,71.99
2017-09-05T04:48:52.512Z,71.91
2017-09-05T04:49:24.130Z,71.88
2017-09-05T04:49:55.816Z,71.72
2017-09-05T04:50:27.486Z,71.97
2017-09-05T04:50:59.100Z,71.98
2017-09-05T04:51:30.689Z,71.86
2017-09-05T04:52:02.490Z,71.95
2017-09-05T04:52:34.327Z,72.03
2017-09-05T04:53:05.986Z,71.75
2017-09-05T04:53:37.629Z,71.73
2017-09-05T04:54:09.229Z,71.86
2017-09-05T04:54:40.823Z,71.97
2017-09-05T04:55:12.549Z,71.97
2017-09-05T04:55:44.190Z,72.01
2017-09-05T04:56:15.829Z,71.95
2017-09-05T04:56:47.487Z,71.98
2017-09-05T04:57:19.099Z,71.87
2017-09-05T04:57:50.742Z,71.90
2017-09-05T04:58:22.313Z,71.97
2017-09-05T04:58:53.900Z,72.04
2017-09-05T04:59:25.687Z,72.12
2017-09-05T04:59:57.251Z,72.19
2017-09-05T05:00:29.035Z,72.07
2017-09-05T05:01:00.923Z,72.02
2017-09-05T05:01:32.582Z,71.98
2017-09-05T05:02:04.198Z,72.09
2017-09-05T05:02:35.850Z,72.15
2017-09-05T05:03:07.471Z,72.55
2017-09-05T05:03:39.107Z,72.12
2017-09-05T05:04:10.779Z,72.00
2017-09-05T05:04:42.403Z,72.35
2017-09-05T05:05:14.055Z,72.11
2017-09-05T05:05:45.681Z,72.34
2017-09-05T05:06:17.616Z,72.52
2017-09-05T05:06:49.294Z,72.58
2017-09-05T05:07:20.863Z,72.92
2017-09-05T05:07:52.601Z,72.65
2017-09-05T05:08:24.224Z,72.29
2017-09-05T05:08:55.846Z,72.32
2017-09-05T05:09:27.486Z,72.48
2017-09-05T05:09:59.150Z,72.54
2017-09-05T05:10:30.786Z,72.44
2017-09-05T05:11:02.427Z,72.40
2017-09-05T05:11:34.066Z,72.42
2017-09-05T05:12:05.721Z,72.33
2017-09-05T05:12:37.457Z,72.31
2017-09-05T05:13:09.296Z,72.38
2017-09-05T05:13:40.943Z,72.34
2017-09-05T05:14:12.610Z,72.51
2017-09-05T05:14:44.517Z,72.39
2017-09-05T05:15:16.459Z,72.30
2017-09-05T05:15:48.039Z,72.33
2017-09-05T05:16:19.858Z,72.00
2017-09-05T05:16:51.661Z,71.92
2017-09-05T05:17:23.343Z,72.03
2017-09-05T05:17:55.108Z,71.95
2017-09-05T05:18:26.947Z,71.98
2017-09-05T05:18:58.554Z,71.95
2017-09-05T05:19:30.220Z,72.00
2017-09-05T05:20:01.876Z,72.03
2017-09-05T05:20:33.521Z,72.12
2017-09-05T05:21:05.170Z,72.28
2017-09-05T05:21:36.790Z,72.06
2017-09-05T05:22:08.423Z,72.12
2017-09-05T05:22:40.018Z,72.02
2017-09-05T05:23:11.724Z,72.08
2017-09-05T05:23:43.309Z,72.06
2017-09-05T05:24:14.929Z,72.14
2017-09-05T05:24:46.687Z,72.04
2017-09-05T05:25:18.592Z,72.06
2017-09-05T05:25:50.216Z,72.21
2017-09-05T05:26:21.902Z,72.07
2017-09-05T05:26:53.523Z,72.14
2017-09-05T05:27:25.143Z,72.30
2017-09-05T05:27:56.794Z,72.16
2017-09-05T05:28:28.450Z,72.08
2017-09-05T05:29:00.088Z,72.24
2017-09-05T05:29:31.713Z,72.02
2017-09-05T05:30:03.363Z,71.96
2017-09-05T05:30:34.994Z,72.13
2017-09-05T05:31:06.634Z,72.07
2017-09-05T05:31:38.299Z,72.03
2017-09-05T05:32:09.878Z,72.23
2017-09-05T05:32:41.681Z,72.40
2017-09-05T05:33:13.525Z,72.07
2017-09-05T05:33:45.158Z,72.02
2017-09-05T05:34:16.809Z,72.14
2017-09-05T05:34:48.378Z,72.16
2017-09-05T05:35:20.093Z,72.16
2017-09-05T05:35:51.747Z,72.11
2017-09-05T05:36:23.479Z,72.07
2017-09-05T05:36:55.307Z,72.11
2017-09-05T05:37:26.968Z,72.07
2017-09-05T05:37:58.715Z,72.26
2017-09-05T05:38:30.541Z,72.11
2017-09-05T05:39:02.460Z,72.25
2017-09-05T05:39:34.150Z,72.27
2017-09-05T05:40:05.725Z,72.29
2017-09-05T05:40:37.412Z,72.24
2017-09-05T05:41:09.076Z,72.28
2017-09-05T05:41:40.671Z,72.17
2017-09-05T05:42:12.363Z,72.16
2017-09-05T05:42:43.996Z,72.21
2017-09-05T05:43:15.639Z,72.41
2017-09-05T05:43:47.270Z,72.37
2017-09-05T05:44:18.919Z,72.33
2017-09-05T05:44:50.568Z,72.27
2017-09-05T05:45:22.214Z,72.34
2017-09-05T05:45:53.869Z,72.36
2017-09-05T05:46:25.493Z,72.11
2017-09-05T05:46:57.077Z,72.12
2017-09-05T05:47:28.761Z,72.17
2017-09-05T05:48:00.428Z,72.38
2017-09-05T05:48:32.061Z,72.49
2017-09-05T05:49:03.693Z,72.29
2017-09-05T05:49:35.295Z,72.37
2017-09-05T05:50:07.069Z,72.36
2017-09-05T05:50:38.746Z,72.16
2017-09-05T05:51:10.562Z,72.54
2017-09-05T05:51:42.344Z,72.56
2017-09-05T05:52:13.927Z,72.50
2017-09-05T05:52:45.744Z,72.71
2017-09-05T05:53:17.455Z,72.48
2017-09-05T05:53:49.040Z,72.27
2017-09-05T05:54:20.723Z,72.41
2017-09-05T05:54:52.374Z,72.29
2017-09-05T05:55:23.941Z,72.20
2017-09-05T05:55:55.684Z,72.32
2017-09-05T05:56:27.294Z,72.38
2017-09-05T05:56:58.944Z,72.46
2017-09-05T05:57:30.593Z,72.37
2017-09-05T05:58:02.253Z,72.36
2017-09-05T05:58:33.865Z,72.36
2017-09-05T05:59:05.498Z,72.22
2017-09-05T05:59:37.055Z,72.20
2017-09-05T06:00:08.786Z,72.18
2017-09-05T06:00:40.426Z,72.29
2017-09-05T06:01:11.997Z,72.31
2017-09-05T06:01:43.710Z,72.30
2017-09-05T06:02:15.331Z,72.31
2017-09-05T06:02:46.907Z,72.37
2017-09-05T06:03:18.639Z,72.48
2017-09-05T06:03:50.279Z,71.57
2017-09-05T06:04:21.936Z,71.40
2017-09-05T06:04:53.582Z,70.70
2017-09-05T06:05:25.207Z,69.05
2017-09-05T06:05:56.884Z,69.53
2017-09-05T06:06:28.439Z,69.68
2017-09-05T06:07:00.129Z,69.53
2017-09-05T06:07:32.104Z,69.39
2017-09-05T06:08:03.725Z,69.40
2017-09-05T06:08:35.349Z,69.43
2017-09-05T06:09:07.004Z,69.29
2017-09-05T06:09:38.565Z,69.07
2017-09-05T06:10:10.293Z,69.12
2017-09-05T06:10:41.953Z,69.43
2017-09-05T06:11:13.600Z,69.37
2017-09-05T06:11:45.225Z,69.25
2017-09-05T06:12:16.854Z,69.04
2017-09-05T06:12:48.614Z,69.08
2017-09-05T06:13:20.470Z,68.82
2017-09-05T06:13:52.120Z,68.89
2017-09-05T06:14:23.777Z,68.66
2017-09-05T06:14:56.018Z,68.65
2017-09-05T06:15:27.662Z,68.58
2017-09-05T06:15:59.277Z,68.59
2017-09-05T06:16:30.921Z,68.27
2017-09-05T06:17:02.814Z,68.36
2017-09-05T06:17:34.484Z,68.32
2017-09-05T06:18:06.146Z,68.37
2017-09-05T06:18:37.910Z,68.42
2017-09-05T06:19:09.762Z,68.18
2017-09-05T06:19:41.395Z,68.39
2017-09-05T06:20:13.017Z,68.15
2017-09-05T06:20:44.681Z,67.89
2017-09-05T06:21:16.318Z,67.70
2017-09-05T06:21:47.950Z,67.73
2017-09-05T06:22:19.512Z,67.79
2017-09-05T06:22:51.236Z,67.57
2017-09-05T06:23:22.885Z,67.41
2017-09-05T06:23:54.537Z,67.51
2017-09-05T06:24:26.107Z,67.67
2017-09-05T06:24:57.794Z,67.54
2017-09-05T06:25:29.445Z,67.32
2017-09-05T06:26:01.097Z,67.33
2017-09-05T06:26:32.732Z,67.23
2017-09-05T06:27:04.382Z,66.94
2017-09-05T06:27:35.961Z,67.08
2017-09-05T06:28:07.561Z,66.84
2017-09-05T06:28:39.379Z,66.78
2017-09-05T06:29:11.301Z,66.66
2017-09-05T06:29:42.922Z,66.83
2017-09-05T06:30:14.535Z,66.69
2017-09-05T06:30:46.157Z,66.79
2017-09-05T06:31:17.824Z,66.74
2017-09-05T06:31:49.489Z,66.54
2017-09-05T06:32:21.517Z,66.53
2017-09-05T06:32:53.329Z,66.44
2017-09-05T06:33:24.994Z,66.46
2017-09-05T06:33:56.603Z,66.56
2017-09-05T06:34:28.304Z,66.53
2017-09-05T06:34:59.884Z,66.42
2017-09-05T06:35:31.581Z,66.31
2017-09-05T06:36:03.220Z,66.20
2017-09-05T06:36:34.850Z,66.40
2017-09-05T06:37:06.498Z,66.19
2017-09-05T06:37:38.388Z,66.08
2017-09-05T06:38:10.095Z,65.71
2017-09-05T06:38:41.742Z,66.27
2017-09-05T06:39:13.340Z,65.83
2017-09-05T06:39:45.319Z,65.75
2017-09-05T06:40:16.959Z,66.13
2017-09-05T06:40:48.583Z,65.87
2017-09-05T06:41:20.241Z,65.81
2017-09-05T06:41:51.887Z,65.50
2017-09-05T06:42:23.631Z,66.31
2017-09-05T06:42:55.482Z,65.63
2017-09-05T06:43:27.127Z,65.70
2017-09-05T06:43:58.753Z,65.04
2017-09-05T06:44:30.695Z,64.85
2017-09-05T06:45:02.340Z,64.93
2017-09-05T06:45:33.972Z,64.81
2017-09-05T06:46:05.638Z,64.93
2017-09-05T06:46:37.264Z,64.68
2017-09-05T06:47:09.031Z,64.61
2017-09-05T06:47:40.882Z,64.38
2017-09-05T06:48:12.464Z,65.71
2017-09-05T06:48:44.150Z,64.96
2017-09-05T06:49:15.808Z,64.44
2017-09-05T06:49:47.421Z,63.88
2017-09-05T06:50:19.089Z,62.97
2017-09-05T06:50:50.670Z,63.66