createdAt,value
2023-06-05T00:01:49.491Z,100699.77
2023-06-05T00:04:19.546Z,100699.77
2023-06-05T00:06:50.233Z,100700.24
2023-06-05T00:09:20.120Z,100695.27
2023-06-05T00:11:50.050Z,100701.18
2023-06-05T00:14:19.891Z,100697.28
2023-06-05T00:16:51.467Z,100697.28
2023-06-05T00:19:21.530Z,100697.28
2023-06-05T00:21:54.145Z,100700.85
2023-06-05T00:24:23.723Z,100698.94
2023-06-05T00:26:53.856Z,100697.83
2023-06-05T00:29:23.643Z,100693.49
2023-06-05T00:31:54.871Z,100691.03
2023-06-05T00:34:23.835Z,100690.27
2023-06-05T00:36:54.862Z,100698.73
2023-06-05T00:39:25.774Z,100698.34
2023-06-05T00:41:56.053Z,100697.02
2023-06-05T00:44:25.980Z,100694.48
2023-06-05T00:46:56.008Z,100694.18
2023-06-05T00:49:26.696Z,100689.46
2023-06-05T00:51:56.465Z,100687.84
2023-06-05T00:54:27.036Z,100682.28
2023-06-05T00:56:56.922Z,100682.28
2023-06-05T00:59:28.020Z,100673.72
2023-06-05T01:01:57.857Z,100679.63
2023-06-05T01:04:28.240Z,100675.00
2023-06-05T01:07:01.093Z,100675.72
2023-06-05T01:09:30.328Z,100677.29
2023-06-05T01:12:15.033Z,100670.41
2023-06-05T01:14:50.243Z,100676.51
2023-06-05T01:17:20.790Z,100676.67
2023-06-05T01:19:51.749Z,100677.61
2023-06-05T01:22:20.546Z,100671.66
2023-06-05T01:24:50.321Z,100675.91
2023-06-05T01:27:22.987Z,100674.59
2023-06-05T01:30:05.627Z,100670.80
2023-06-05T01:32:42.141Z,100676.16
2023-06-05T01:35:14.955Z,100678.48
2023-06-05T01:37:48.614Z,100679.50
2023-06-05T01:40:20.982Z,100678.47
2023-06-05T01:42:52.193Z,100676.77
2023-06-05T01:45:24.112Z,100672.90
2023-06-05T01:47:55.941Z,100679.09
2023-06-05T01:50:26.101Z,100680.11
2023-06-05T01:52:56.600Z,100677.17
2023-06-05T01:55:27.851Z,100674.63
2023-06-05T01:57:57.935Z,100676.71
2023-06-05T02:00:28.415Z,100675.01
2023-06-05T02:02:58.510Z,100673.31
2023-06-05T02:05:30.940Z,100671.14
2023-06-05T02:08:03.386Z,100671.22
2023-06-05T02:10:34.257Z,100666.20
2023-06-05T02:13:05.564Z,100669.82
2023-06-05T02:15:36.112Z,100668.50
2023-06-05T02:18:09.005Z,100669.90
2023-06-05T02:20:39.039Z,100669.60
2023-06-05T02:23:09.235Z,100673.45
2023-06-05T02:25:38.847Z,100673.08
2023-06-05T02:28:08.710Z,100672.77
2023-06-05T02:30:38.549Z,100667.67
2023-06-05T02:33:10.112Z,100672.90
2023-06-05T02:35:40.813Z,100671.44
2023-06-05T02:38:12.577Z,100671.36
2023-06-05T02:40:42.423Z,100667.33
2023-06-05T02:43:12.942Z,100669.66
2023-06-05T02:45:42.890Z,100670.83
2023-06-05T02:48:12.815Z,100671.52
2023-06-05T02:50:42.803Z,100667.11
2023-06-05T02:53:13.300Z,100665.71
2023-06-05T02:55:43.527Z,100672.67
2023-06-05T02:58:16.986Z,100662.23
2023-06-05T03:00:48.562Z,100664.02
2023-06-05T03:03:18.527Z,100665.09
2023-06-05T03:05:49.536Z,100667.03
2023-06-05T03:08:19.619Z,100670.05
2023-06-05T03:10:49.537Z,100666.09
2023-06-05T03:13:19.547Z,100672.13
2023-06-05T03:15:50.128Z,100670.34
2023-06-05T03:18:20.804Z,100671.09
2023-06-05T03:20:52.344Z,100678.74
2023-06-05T03:23:24.534Z,100677.25
2023-06-05T03:25:55.703Z,100677.25
2023-06-05T03:28:26.025Z,100685.56
2023-06-05T03:30:57.644Z,100678.98
2023-06-05T03:33:28.745Z,100679.28
2023-06-05T03:35:58.931Z,100684.30
2023-06-05T03:38:28.848Z,100681.27
2023-06-05T03:40:58.846Z,100683.53
2023-06-05T03:43:28.705Z,100679.64
2023-06-05T03:45:59.749Z,100674.32
2023-06-05T03:48:29.633Z,100679.14
2023-06-05T03:51:01.753Z,100676.27
2023-06-05T03:53:31.848Z,100675.42
2023-06-05T03:56:02.036Z,100676.23
2023-06-05T03:58:33.651Z,100676.59
2023-06-05T04:01:04.831Z,100682.21
2023-06-05T04:03:36.423Z,100680.00
2023-06-05T04:06:09.295Z,100670.48
2023-06-05T04:08:39.207Z,100674.23
2023-06-05T04:11:09.495Z,100671.55
2023-06-05T04:13:39.451Z,100680.74
2023-06-05T04:16:10.165Z,100683.41
2023-06-05T04:18:39.171Z,100677.63
2023-06-05T04:21:09.026Z,100679.47
2023-06-05T04:23:39.081Z,100677.74
2023-06-05T04:26:08.900Z,100680.86
2023-06-05T04:28:39.463Z,100681.31
2023-06-05T04:31:09.624Z,100682.23
2023-06-05T04:33:40.023Z,100683.94
2023-06-05T04:36:09.689Z,100683.03
2023-06-05T04:38:40.813Z,100688.13
2023-06-05T04:41:12.031Z,100680.00
2023-06-05T04:43:41.328Z,100677.02
2023-06-05T04:46:11.023Z,100674.61
2023-06-05T04:48:41.292Z,100665.75
2023-06-05T04:51:12.935Z,100665.94
2023-06-05T04:53:43.646Z,100667.16
2023-06-05T04:56:13.453Z,100664.94
2023-06-05T04:58:43.433Z,100669.06
2023-06-05T05:01:14.484Z,100661.81
2023-06-05T05:03:46.193Z,100655.48
2023-06-05T05:06:20.464Z,100662.02
2023-06-05T05:08:51.404Z,100661.00
2023-06-05T05:11:21.914Z,100664.30
2023-06-05T05:13:53.651Z,100664.74
2023-06-05T05:16:23.736Z,100663.33
2023-06-05T05:18:53.579Z,100662.78
2023-06-05T05:21:23.725Z,100669.96
2023-06-05T05:23:53.625Z,100657.30
2023-06-05T05:26:23.206Z,100656.42
2023-06-05T05:28:53.297Z,100652.38
2023-06-05T05:31:24.126Z,100658.28
2023-06-05T05:33:56.147Z,100652.53
2023-06-05T05:36:27.498Z,100660.39
2023-06-05T05:38:57.626Z,100661.64
2023-06-05T05:41:27.806Z,100658.75
2023-06-05T05:43:57.760Z,100655.13
2023-06-05T05:46:28.028Z,100652.34
2023-06-05T05:48:57.886Z,100653.47
2023-06-05T05:51:28.052Z,100655.28
2023-06-05T05:53:57.946Z,100640.44
2023-06-05T05:56:28.918Z,100640.44
2023-06-05T05:58:58.810Z,100656.12
2023-06-05T06:01:29.137Z,100664.52
2023-06-05T06:03:58.977Z,100659.84
2023-06-05T06:06:28.778Z,100655.96
2023-06-05T06:08:58.624Z,100657.87
2023-06-05T06:11:28.569Z,100659.80
2023-06-05T06:13:58.549Z,100653.97
2023-06-05T06:16:28.609Z,100656.41
2023-06-05T06:19:00.736Z,100661.54
2023-06-05T06:21:30.459Z,100655.00
2023-06-05T06:24:00.409Z,100657.72
2023-06-05T06:26:32.118Z,100664.61
2023-06-05T06:29:02.056Z,100665.22
2023-06-05T06:31:32.077Z,100662.75
2023-06-05T06:34:02.095Z,100666.92
2023-06-05T06:36:31.936Z,100670.52
2023-06-05T06:39:02.118Z,100669.33
2023-06-05T06:41:31.949Z,100665.31
2023-06-05T06:44:03.330Z,100666.84
2023-06-05T06:46:34.133Z,100669.35
2023-06-05T06:49:05.161Z,100668.48
2023-06-05T06:51:34.173Z,100666.28
2023-06-05T06:54:03.638Z,100664.80
2023-06-05T06:56:33.797Z,100671.05
2023-06-05T06:59:05.146Z,100669.95
2023-06-05T07:01:36.410Z,100667.69
2023-06-05T07:04:06.466Z,100667.69
2023-06-05T07:06:36.349Z,100662.39
2023-06-05T07:09:06.460Z,100662.67
2023-06-05T07:11:36.404Z,100660.77
2023-06-05T07:14:06.730Z,100669.86
2023-06-05T07:16:36.527Z,100664.97
2023-06-05T07:19:06.505Z,100672.28
2023-06-05T07:21:39.035Z,100669.92
2023-06-05T07:24:09.374Z,100670.45
2023-06-05T07:26:39.033Z,100670.19
2023-06-05T07:29:08.629Z,100665.51
2023-06-05T07:31:40.182Z,100667.59
2023-06-05T07:34:10.132Z,100666.66
2023-06-05T07:36:40.189Z,100669.88
2023-06-05T07:39:10.921Z,100669.77
2023-06-05T07:41:43.706Z,100668.63
2023-06-05T07:44:15.145Z,100649.67
2023-06-05T07:46:46.323Z,100649.67
2023-06-05T07:49:17.688Z,100666.02
2023-06-05T07:51:49.625Z,100664.20
2023-06-05T07:54:20.578Z,100670.64
2023-06-05T07:56:52.527Z,100661.92
2023-06-05T07:59:24.244Z,100663.38
2023-06-05T08:01:54.422Z,100660.15
2023-06-05T08:04:26.565Z,100658.42
2023-06-05T08:06:57.393Z,100661.05
2023-06-05T08:09:26.330Z,100647.17
2023-06-05T08:11:56.309Z,100653.66
2023-06-05T08:14:26.720Z,100662.09
2023-06-05T08:16:56.989Z,100649.92
2023-06-05T08:19:26.646Z,100652.52
2023-06-05T08:21:57.931Z,100653.11
2023-06-05T08:24:29.522Z,100647.31
2023-06-05T08:27:00.748Z,100656.97
2023-06-05T08:29:30.077Z,100653.15
2023-06-05T08:31:59.906Z,100651.59
2023-06-05T08:34:30.038Z,100653.16
2023-06-05T08:37:00.160Z,100654.20
2023-06-05T08:39:32.009Z,100634.75
2023-06-05T08:42:04.478Z,100628.67
2023-06-05T08:44:34.396Z,100628.67
2023-06-05T08:47:06.469Z,100650.28
2023-06-05T08:49:37.976Z,100647.28
2023-06-05T08:52:10.616Z,100659.44
2023-06-05T08:54:42.202Z,100645.06
2023-06-05T08:57:11.909Z,100652.39
2023-06-05T08:59:43.180Z,100648.09
2023-06-05T09:02:13.247Z,100649.52
2023-06-05T09:04:42.830Z,100643.94
2023-06-05T09:07:14.474Z,100645.04
2023-06-05T09:09:46.454Z,100640.20
2023-06-05T09:12:16.007Z,100646.02
2023-06-05T09:14:45.895Z,100641.34
2023-06-05T09:17:17.740Z,100651.30
2023-06-05T09:19:48.394Z,100638.64
2023-06-05T09:22:20.230Z,100637.37
2023-06-05T09:24:53.181Z,100636.41
2023-06-05T09:27:22.999Z,100649.91
2023-06-05T09:29:55.676Z,100636.52
2023-06-05T09:32:25.551Z,100629.86
2023-06-05T09:35:00.771Z,100628.43
2023-06-05T09:37:38.645Z,100629.82
2023-06-05T09:40:11.227Z,100620.32
2023-06-05T09:42:41.606Z,100622.59
2023-06-05T09:45:11.993Z,100612.38
2023-06-05T09:47:53.551Z,100611.44
2023-06-05T09:50:28.958Z,100611.23
2023-06-05T09:53:00.827Z,100608.12
2023-06-05T09:55:31.278Z,100607.20
2023-06-05T09:58:04.353Z,100611.16
2023-06-05T10:00:35.502Z,100607.83
2023-06-05T10:03:08.127Z,100615.81
2023-06-05T10:05:40.517Z,100610.54
2023-06-05T10:08:10.473Z,100600.52
2023-06-05T10:10:40.852Z,100598.07
2023-06-05T10:13:11.807Z,100600.07
2023-06-05T10:15:44.155Z,100598.53
2023-06-05T10:18:13.831Z,100590.03
2023-06-05T10:20:44.253Z,100587.14
2023-06-05T10:23:15.960Z,100587.11
2023-06-05T10:25:47.810Z,100588.28
2023-06-05T10:28:24.877Z,100590.17
2023-06-05T10:31:09.604Z,100585.56
2023-06-05T10:33:52.177Z,100583.48
2023-06-05T10:36:38.252Z,100580.45
2023-06-05T10:39:10.925Z,100577.02
2023-06-05T10:41:41.339Z,100575.34
2023-06-05T10:44:11.308Z,100579.89
2023-06-05T10:46:42.573Z,100578.41
2023-06-05T10:49:21.081Z,100569.18
2023-06-05T10:51:54.626Z,100557.08
2023-06-05T10:54:30.189Z,100557.08
2023-06-05T10:57:05.092Z,100567.62
2023-06-05T10:59:37.476Z,100563.09
2023-06-05T11:02:20.398Z,100557.82
2023-06-05T11:04:53.085Z,100558.78
2023-06-05T11:07:25.491Z,100553.22
2023-06-05T11:10:06.995Z,100550.34
2023-06-05T11:12:45.750Z,100547.17
2023-06-05T11:15:16.919Z,100554.36
2023-06-05T11:17:48.306Z,100554.80
2023-06-05T11:20:28.781Z,100555.34
2023-06-05T11:23:01.416Z,100546.36
2023-06-05T11:25:33.911Z,100543.40
2023-06-05T11:28:10.240Z,100549.70
2023-06-05T11:30:49.826Z,100543.61
2023-06-05T11:33:24.578Z,100538.69
2023-06-05T11:35:54.775Z,100549.82
2023-06-05T11:38:25.782Z,100548.06
2023-06-05T11:40:56.657Z,100552.69
2023-06-05T11:43:26.690Z,100546.52
2023-06-05T11:45:58.630Z,100546.08
2023-06-05T11:48:28.878Z,100547.95
2023-06-05T11:51:03.816Z,100544.97
2023-06-05T11:53:34.730Z,100518.56
2023-06-05T11:56:10.684Z,100527.48
2023-06-05T11:58:41.406Z,100533.28
2023-06-05T12:01:21.575Z,100522.94
2023-06-05T12:04:09.758Z,100523.17
2023-06-05T12:06:43.960Z,100520.39
2023-06-05T12:09:15.582Z,100524.38
2023-06-05T12:11:46.835Z,100526.23
2023-06-05T12:14:25.230Z,100525.88
2023-06-05T12:16:55.783Z,100528.26
2023-06-05T12:19:25.406Z,100516.39
2023-06-05T12:21:58.371Z,100521.55
2023-06-05T12:24:28.735Z,100509.50
2023-06-05T12:27:05.021Z,100491.22
2023-06-05T12:29:39.756Z,100491.22
2023-06-05T12:32:24.808Z,100507.02
2023-06-05T12:35:01.090Z,100499.68
2023-06-05T12:37:37.595Z,100497.89
2023-06-05T12:40:09.835Z,100502.17
2023-06-05T12:42:43.849Z,100496.52
2023-06-05T12:45:13.840Z,100494.86
2023-06-05T12:47:45.061Z,100490.33
2023-06-05T12:50:14.796Z,100484.36
2023-06-05T12:52:45.193Z,100475.06
2023-06-05T12:55:14.816Z,100485.20
2023-06-05T12:57:45.919Z,100478.64
2023-06-05T13:00:17.471Z,100479.23
2023-06-05T13:02:49.260Z,100473.41
2023-06-05T13:05:19.261Z,100469.62
2023-06-05T13:07:50.328Z,100465.61
2023-06-05T13:10:20.114Z,100467.84
2023-06-05T13:12:49.660Z,100465.96
2023-06-05T13:15:19.309Z,100463.91
2023-06-05T13:17:50.559Z,100460.73
2023-06-05T13:20:20.714Z,100463.01
2023-06-05T13:22:50.450Z,100458.47
2023-06-05T13:25:20.113Z,100450.23
2023-06-05T13:27:49.692Z,100447.33
2023-06-05T13:30:19.592Z,100451.09
2023-06-05T13:32:49.436Z,100445.44
2023-06-05T13:35:18.980Z,100446.80
2023-06-05T13:37:50.274Z,100448.69
2023-06-05T13:40:20.130Z,100444.17
2023-06-05T13:42:51.498Z,100435.09
2023-06-05T13:45:24.090Z,100438.32
2023-06-05T13:47:54.608Z,100431.88
2023-06-05T13:50:24.131Z,100432.13
2023-06-05T13:52:54.071Z,100428.95
2023-06-05T13:55:23.743Z,100433.52
2023-06-05T13:57:53.728Z,100433.40
2023-06-05T14:00:24.402Z,100418.17
2023-06-05T14:02:54.333Z,100419.14
2023-06-05T14:05:24.292Z,100416.97
2023-06-05T14:07:57.866Z,100414.80
2023-06-05T14:10:28.341Z,100408.60
2023-06-05T14:12:58.522Z,100404.98
2023-06-05T14:15:28.115Z,100400.75
2023-06-05T14:17:58.092Z,100402.03
2023-06-05T14:20:28.124Z,100400.45
2023-06-05T14:22:58.514Z,100405.73
2023-06-05T14:25:29.294Z,100404.02
2023-06-05T14:27:59.397Z,100409.44
2023-06-05T14:30:30.908Z,100409.92
2023-06-05T14:33:01.006Z,100403.47
2023-06-05T14:35:30.763Z,100396.05
2023-06-05T14:38:00.901Z,100393.14
2023-06-05T14:40:32.098Z,100396.63
2023-06-05T14:43:01.957Z,100373.41
2023-06-05T14:45:31.546Z,100373.41
2023-06-05T14:48:01.475Z,100393.34
2023-06-05T14:50:31.847Z,100388.94
2023-06-05T14:53:04.176Z,100392.08
2023-06-05T14:55:33.456Z,100389.58
2023-06-05T14:58:03.650Z,100393.07
2023-06-05T15:00:33.221Z,100388.23
2023-06-05T15:03:03.616Z,100384.16
2023-06-05T15:05:34.065Z,100383.76
2023-06-05T15:08:04.052Z,100379.11
2023-06-05T15:10:33.841Z,100379.44
2023-06-05T15:13:03.693Z,100382.52
2023-06-05T15:15:34.870Z,100387.45
2023-06-05T15:18:04.833Z,100376.02
2023-06-05T15:20:34.431Z,100376.02
2023-06-05T15:25:36.220Z,100355.16
2023-06-05T15:28:06.502Z,100366.71
2023-06-05T15:30:36.484Z,100368.11
2023-06-05T15:33:06.521Z,100370.72
2023-06-05T15:35:36.141Z,100369.35
2023-06-05T15:38:06.997Z,100369.41
2023-06-05T15:40:37.194Z,100368.85
2023-06-05T15:43:09.667Z,100369.39
2023-06-05T15:45:40.470Z,100373.38
2023-06-05T15:48:10.734Z,100362.87
2023-06-05T15:50:41.262Z,100362.45
2023-06-05T15:53:11.542Z,100360.23
2023-06-05T15:55:42.088Z,100357.00
2023-06-05T15:58:12.605Z,100357.00
2023-06-05T16:00:42.956Z,100356.89
2023-06-05T16:03:14.722Z,100352.83
2023-06-05T16:05:44.663Z,100354.19
2023-06-05T16:08:14.629Z,100350.05
2023-06-05T16:10:44.705Z,100353.67
2023-06-05T16:13:15.341Z,100344.73
2023-06-05T16:15:46.238Z,100349.64
2023-06-05T16:18:16.087Z,100333.86
2023-06-05T16:20:46.583Z,100333.86
2023-06-05T16:23:16.136Z,100349.37
2023-06-05T16:25:46.765Z,100349.81
2023-06-05T16:28:16.369Z,100349.20
2023-06-05T16:30:46.290Z,100340.77
2023-06-05T16:33:16.132Z,100337.95
2023-06-05T16:35:46.268Z,100343.55
2023-06-05T16:38:15.810Z,100340.52
2023-06-05T16:40:45.730Z,100330.38
2023-06-05T16:43:17.805Z,100331.85
2023-06-05T16:45:47.968Z,100331.85
2023-06-05T16:48:17.816Z,100332.08
2023-06-05T16:50:49.553Z,100327.03
2023-06-05T16:53:19.585Z,100328.24
2023-06-05T16:55:49.427Z,100333.06
2023-06-05T16:58:19.675Z,100323.95
2023-06-05T17:00:49.836Z,100328.47
2023-06-05T17:03:19.646Z,100329.08
2023-06-05T17:05:51.513Z,100331.70
2023-06-05T17:08:21.412Z,100320.76
2023-06-05T17:10:52.539Z,100324.20
2023-06-05T17:13:22.584Z,100326.27
2023-06-05T17:15:52.758Z,100323.06
2023-06-05T17:18:22.630Z,100328.78
2023-06-05T17:20:52.194Z,100323.95
2023-06-05T17:23:22.004Z,100327.77
2023-06-05T17:25:52.761Z,100327.74
2023-06-05T17:28:23.048Z,100331.31
2023-06-05T17:30:53.655Z,100328.36
2023-06-05T17:33:24.313Z,100326.20
2023-06-05T17:35:54.201Z,100329.44
2023-06-05T17:38:24.070Z,100323.77
2023-06-05T17:40:54.292Z,100322.75
2023-06-05T17:43:24.035Z,100326.36
2023-06-05T17:45:54.124Z,100317.23
2023-06-05T17:48:24.762Z,100322.98
2023-06-05T17:50:53.950Z,100323.23
2023-06-05T17:53:25.046Z,100320.31
2023-06-05T17:55:54.616Z,100323.89
2023-06-05T17:58:24.654Z,100315.15
2023-06-05T18:00:54.933Z,100314.33
2023-06-05T18:03:25.728Z,100313.86
2023-06-05T18:05:55.372Z,100317.80
2023-06-05T18:08:25.018Z,100318.53
2023-06-05T18:10:55.140Z,100314.71
2023-06-05T18:13:25.425Z,100316.08
2023-06-05T18:15:54.360Z,100321.98
2023-06-05T18:18:23.917Z,100318.77
2023-06-05T18:20:53.981Z,100322.70
2023-06-05T18:23:23.884Z,100321.61
2023-06-05T18:25:53.982Z,100315.56
2023-06-05T18:28:23.533Z,100316.47
2023-06-05T18:30:53.754Z,100316.27
2023-06-05T18:33:23.308Z,100320.52
2023-06-05T18:35:53.264Z,100316.20
2023-06-05T18:38:24.875Z,100323.02
2023-06-05T18:40:54.756Z,100321.22
2023-06-05T18:43:24.632Z,100319.89
2023-06-05T18:45:54.774Z,100318.50
2023-06-05T18:48:28.411Z,100317.68
2023-06-05T18:50:59.886Z,100320.39
2023-06-05T18:53:29.746Z,100323.12
2023-06-05T18:55:59.637Z,100322.47
2023-06-05T18:58:29.746Z,100320.83
2023-06-05T19:00:59.327Z,100324.09
2023-06-05T19:03:29.516Z,100325.14
2023-06-05T19:05:59.361Z,100325.14
2023-06-05T19:08:29.200Z,100331.06
2023-06-05T19:10:59.393Z,100330.58
2023-06-05T19:13:29.271Z,100330.42
2023-06-05T19:15:59.545Z,100329.08
2023-06-05T19:18:29.182Z,100335.48
2023-06-05T19:21:00.289Z,100335.85
2023-06-05T19:23:30.332Z,100338.54
2023-06-05T19:26:01.808Z,100341.91
2023-06-05T19:28:31.349Z,100327.67
2023-06-05T19:31:01.379Z,100327.67
2023-06-05T19:33:31.296Z,100346.13
2023-06-05T19:36:01.350Z,100355.70
2023-06-05T19:38:30.969Z,100364.28
2023-06-05T19:41:02.715Z,100376.36
2023-06-05T19:43:32.576Z,100372.16
2023-06-05T19:46:04.173Z,100364.11
2023-06-05T19:48:35.305Z,100371.98
2023-06-05T19:51:06.261Z,100371.98
2023-06-05T19:53:36.142Z,100368.63
2023-06-05T19:56:07.601Z,100379.33
2023-06-05T19:58:37.143Z,100377.19
2023-06-05T20:01:07.040Z,100371.98
2023-06-05T20:03:37.459Z,100370.31
2023-06-05T20:06:07.532Z,100368.96
2023-06-05T20:08:38.139Z,100372.83
2023-06-05T20:11:08.347Z,100378.19
2023-06-05T20:13:38.355Z,100380.70
2023-06-05T20:16:09.225Z,100383.47
2023-06-05T20:18:39.747Z,100385.56
2023-06-05T20:21:09.744Z,100392.52
2023-06-05T20:23:39.516Z,100392.24
2023-06-05T20:26:10.772Z,100385.73
2023-06-05T20:28:41.732Z,100382.87
2023-06-05T20:31:12.042Z,100389.07
2023-06-05T20:33:41.924Z,100381.97
2023-06-05T20:36:11.568Z,100392.59
2023-06-05T20:38:42.656Z,100383.20
2023-06-05T20:41:14.352Z,100363.17
2023-06-05T20:43:45.916Z,100363.17
2023-06-05T20:46:15.795Z,100382.17
2023-06-05T20:48:47.278Z,100385.53
2023-06-05T20:51:18.490Z,100382.02
2023-06-05T20:53:49.868Z,100383.56
2023-06-05T20:56:30.020Z,100385.05
2023-06-05T20:59:00.245Z,100386.98
2023-06-05T21:01:31.753Z,100389.41
2023-06-05T21:04:01.745Z,100388.45
2023-06-05T21:06:32.066Z,100385.02
2023-06-05T21:09:01.841Z,100385.05
2023-06-05T21:11:31.997Z,100387.83
2023-06-05T21:14:02.027Z,100385.70
2023-06-05T21:16:32.116Z,100383.83
2023-06-05T21:19:01.794Z,100382.45
2023-06-05T21:21:31.658Z,100380.40
2023-06-05T21:24:01.636Z,100368.33
2023-06-05T21:26:31.883Z,100368.33
2023-06-05T21:29:01.827Z,100384.26
2023-06-05T21:31:31.663Z,100381.91
2023-06-05T21:34:01.524Z,100368.56
2023-06-05T21:36:31.363Z,100368.56
2023-06-05T21:39:01.235Z,100394.56
2023-06-05T21:41:31.372Z,100402.19
2023-06-05T21:44:01.238Z,100402.19
2023-06-05T21:46:31.161Z,100398.30
2023-06-05T21:49:00.812Z,100397.70
2023-06-05T21:51:30.932Z,100399.52
2023-06-05T21:54:01.042Z,100392.48
2023-06-05T21:56:31.909Z,100395.12
2023-06-05T21:59:01.552Z,100372.58
2023-06-05T22:01:31.800Z,100394.44
2023-06-05T22:04:01.873Z,100394.44
2023-06-05T22:06:33.365Z,100391.08
2023-06-05T22:09:04.180Z,100372.55
2023-06-05T22:11:37.215Z,100372.55
2023-06-05T22:14:10.834Z,100396.83
2023-06-05T22:16:43.462Z,100396.14
2023-06-05T22:19:17.571Z,100396.67
2023-06-05T22:21:49.421Z,100391.79
2023-06-05T22:24:20.425Z,100399.66
2023-06-05T22:26:50.203Z,100396.45
2023-06-05T22:29:20.184Z,100402.42
2023-06-05T22:31:50.867Z,100402.48
2023-06-05T22:34:21.146Z,100405.70
2023-06-05T22:36:52.582Z,100402.11
2023-06-05T22:39:22.276Z,100407.46
2023-06-05T22:41:52.423Z,100397.92
2023-06-05T22:44:23.332Z,100397.92
2023-06-05T22:46:53.993Z,100407.15
2023-06-05T22:49:23.686Z,100406.16
2023-06-05T22:51:55.144Z,100409.13
2023-06-05T22:54:25.268Z,100408.28
2023-06-05T22:56:54.810Z,100400.63
2023-06-05T22:59:24.754Z,100401.05
2023-06-05T23:01:54.465Z,100408.78
2023-06-05T23:04:26.030Z,100404.67
2023-06-05T23:06:57.837Z,100406.20
2023-06-05T23:09:27.720Z,100407.34
2023-06-05T23:11:57.897Z,100407.34
2023-06-05T23:14:27.574Z,100413.88
2023-06-05T23:16:58.231Z,100413.89
2023-06-05T23:19:27.509Z,100412.54
2023-06-05T23:21:57.564Z,100416.75
2023-06-05T23:24:27.496Z,100410.11
2023-06-05T23:26:57.356Z,100412.05
2023-06-05T23:29:27.211Z,100415.06
2023-06-05T23:31:57.124Z,100410.28
2023-06-05T23:34:26.772Z,100405.28
2023-06-05T23:36:57.085Z,100416.96
2023-06-05T23:39:27.032Z,100408.59
2023-06-05T23:41:57.119Z,100405.41
2023-06-05T23:44:27.008Z,100411.86
2023-06-05T23:46:56.996Z,100403.42
2023-06-05T23:49:26.864Z,100405.23
2023-06-05T23:51:56.778Z,100409.87
2023-06-05T23:54:26.994Z,100401.25
2023-06-05T23:56:56.858Z,100405.38
2023-06-05T23:59:26.777Z,100402.36
