createdAt,value
2023-01-28T00:00:08.709Z,15.80
2023-01-28T00:02:38.074Z,15.80
2023-01-28T00:05:07.456Z,15.70
2023-01-28T00:07:36.420Z,15.70
2023-01-28T00:10:05.512Z,15.70
2023-01-28T00:12:34.437Z,15.70
2023-01-28T00:15:03.398Z,15.70
2023-01-28T00:17:32.252Z,15.70
2023-01-28T00:20:01.109Z,15.70
2023-01-28T00:22:30.084Z,15.70
2023-01-28T00:24:59.103Z,15.70
2023-01-28T00:27:28.084Z,15.70
2023-01-28T00:29:56.957Z,15.70
2023-01-28T00:32:25.860Z,15.80
2023-01-28T00:34:54.942Z,15.80
2023-01-28T00:37:23.848Z,15.80
2023-01-28T00:39:52.684Z,15.90
2023-01-28T00:42:21.702Z,15.90
2023-01-28T00:44:50.697Z,15.90
2023-01-28T00:47:19.561Z,16.00
2023-01-28T00:49:48.411Z,16.00
2023-01-28T00:52:17.402Z,16.10
2023-01-28T00:55:02.725Z,16.10
2023-01-28T00:57:31.609Z,16.20
2023-01-28T01:00:00.843Z,16.20
2023-01-28T01:02:29.964Z,16.30
2023-01-28T01:05:01.595Z,16.40
2023-01-28T01:07:44.652Z,16.50
2023-01-28T01:10:16.998Z,16.60
2023-01-28T01:12:49.671Z,16.80
2023-01-28T01:15:19.767Z,16.90
2023-01-28T01:17:50.891Z,17.00
2023-01-28T01:20:23.328Z,17.00
2023-01-28T01:22:52.308Z,17.10
2023-01-28T01:25:23.323Z,17.20
2023-01-28T01:27:52.346Z,17.30
2023-01-28T01:30:21.652Z,17.50
2023-01-28T01:32:50.713Z,17.60
2023-01-28T01:35:19.747Z,17.70
2023-01-28T01:37:48.651Z,17.70
2023-01-28T01:40:17.761Z,17.80
2023-01-28T01:42:49.189Z,17.90
2023-01-28T01:45:21.309Z,18.00
2023-01-28T01:48:14.620Z,18.10
2023-01-28T01:50:57.206Z,18.30
2023-01-28T01:53:28.190Z,18.40
2023-01-28T01:56:01.609Z,18.50
2023-01-28T01:58:35.117Z,18.60
2023-01-28T02:01:05.762Z,18.70
2023-01-28T02:03:56.715Z,18.80
2023-01-28T02:06:26.895Z,18.90
2023-01-28T02:08:57.596Z,19.10
2023-01-28T02:11:33.844Z,19.10
2023-01-28T02:14:06.432Z,19.10
2023-01-28T02:16:35.527Z,19.20
2023-01-28T02:19:04.523Z,19.20
2023-01-28T02:21:57.179Z,19.20
2023-01-28T02:24:55.391Z,19.30
2023-01-28T02:27:30.601Z,19.50
2023-01-28T02:30:17.763Z,19.80
2023-01-28T02:33:00.672Z,20.00
2023-01-28T02:35:48.636Z,20.20
2023-01-28T02:38:25.362Z,20.50
2023-01-28T02:41:07.014Z,20.70
2023-01-28T02:43:42.801Z,20.90
2023-01-28T02:46:59.112Z,20.90
2023-01-28T02:49:31.506Z,21.00
2023-01-28T02:52:14.845Z,21.10
2023-01-28T02:55:15.103Z,21.10
2023-01-28T02:58:10.236Z,21.20
2023-01-28T03:01:06.728Z,21.20
2023-01-28T03:04:01.201Z,21.20
2023-01-28T03:06:40.311Z,21.20
2023-01-28T03:09:25.409Z,21.30
2023-01-28T03:12:40.845Z,21.40
2023-01-28T03:15:33.578Z,21.40
2023-01-28T03:18:38.719Z,21.60
2023-01-28T03:21:27.316Z,21.70
2023-01-28T03:24:18.986Z,21.90
2023-01-28T03:27:20.345Z,21.70
2023-01-28T03:30:10.053Z,21.70
2023-01-28T03:32:59.379Z,21.90
2023-01-28T03:35:50.784Z,22.10
2023-01-28T03:38:24.036Z,22.40
2023-01-28T03:41:03.859Z,22.70
2023-01-28T03:43:33.272Z,22.90
2023-01-28T03:46:05.198Z,23.00
2023-01-28T03:48:34.249Z,23.10
2023-01-28T03:51:03.218Z,23.20
2023-01-28T03:53:32.180Z,23.40
2023-01-28T03:56:01.136Z,23.60
2023-01-28T03:58:50.142Z,23.70
2023-01-28T04:01:19.175Z,23.70
2023-01-28T04:03:48.041Z,23.70
2023-01-28T04:06:17.025Z,23.80
2023-01-28T04:08:50.112Z,23.80
2023-01-28T04:11:20.974Z,23.90
2023-01-28T04:13:50.798Z,24.10
2023-01-28T04:16:21.501Z,24.20
2023-01-28T04:18:50.478Z,24.20
2023-01-28T04:21:19.329Z,24.20
2023-01-28T04:23:48.239Z,24.30
2023-01-28T04:26:17.117Z,24.30
2023-01-28T04:28:45.958Z,24.30
2023-01-28T04:31:14.901Z,24.40
2023-01-28T04:33:43.776Z,24.40
2023-01-28T04:36:12.623Z,24.40
2023-01-28T04:38:41.616Z,24.50
2023-01-28T04:41:10.672Z,24.50
2023-01-28T04:43:42.312Z,24.60
2023-01-28T04:46:11.283Z,24.60
2023-01-28T04:48:40.181Z,24.80
2023-01-28T04:51:09.239Z,24.80
2023-01-28T04:53:38.239Z,24.90
2023-01-28T04:56:07.275Z,25.10
2023-01-28T04:58:36.297Z,25.10
2023-01-28T05:01:05.245Z,25.10
2023-01-28T05:03:36.269Z,25.10
2023-01-28T05:06:06.230Z,25.10
2023-01-28T05:08:35.108Z,25.20
2023-01-28T05:11:04.010Z,25.30
2023-01-28T05:13:32.955Z,25.40
2023-01-28T05:16:01.893Z,25.50
2023-01-28T05:18:30.831Z,25.70
2023-01-28T05:20:59.919Z,25.60
2023-01-28T05:23:28.800Z,25.70
2023-01-28T05:25:57.715Z,25.50
2023-01-28T05:28:26.778Z,25.40
2023-01-28T05:30:55.706Z,25.40
2023-01-28T05:33:24.643Z,25.40
2023-01-28T05:35:53.533Z,25.50
2023-01-28T05:38:22.497Z,25.50
2023-01-28T05:40:51.782Z,25.40
2023-01-28T05:43:20.677Z,25.10
2023-01-28T05:45:49.682Z,25.00
2023-01-28T05:48:18.631Z,24.90
2023-01-28T05:50:49.497Z,25.00
2023-01-28T05:53:18.490Z,25.10
2023-01-28T05:55:51.582Z,25.10
2023-01-28T05:58:21.366Z,25.30
2023-01-28T06:00:50.294Z,25.30
2023-01-28T06:03:19.249Z,25.20
2023-01-28T06:05:49.256Z,25.20
2023-01-28T06:08:18.187Z,25.20
2023-01-28T06:10:48.302Z,25.30
2023-01-28T06:13:17.205Z,25.40
2023-01-28T06:15:46.120Z,25.60
2023-01-28T06:18:15.049Z,25.80
2023-01-28T06:20:43.974Z,26.00
2023-01-28T06:23:13.053Z,26.10
2023-01-28T06:25:41.939Z,26.30
2023-01-28T06:28:11.059Z,26.40
2023-01-28T06:30:40.116Z,26.20
2023-01-28T06:33:08.977Z,26.20
2023-01-28T06:35:38.173Z,26.10
2023-01-28T06:38:07.078Z,26.20
2023-01-28T06:40:36.025Z,26.30
2023-01-28T06:43:05.830Z,26.40
2023-01-28T06:45:35.170Z,26.50
2023-01-28T06:48:04.347Z,26.60
2023-01-28T06:50:33.483Z,26.70
2023-01-28T06:53:02.367Z,26.90
2023-01-28T06:55:31.223Z,26.90
2023-01-28T06:58:00.247Z,26.90
2023-01-28T07:00:29.179Z,27.00
2023-01-28T07:02:58.645Z,27.10
2023-01-28T07:05:27.803Z,27.10
2023-01-28T07:07:59.637Z,27.20
2023-01-28T07:10:28.552Z,27.20
2023-01-28T07:12:57.449Z,27.30
2023-01-28T07:15:26.365Z,27.40
2023-01-28T07:17:55.278Z,27.50
2023-01-28T07:20:24.194Z,27.60
2023-01-28T07:22:53.328Z,27.60
2023-01-28T07:25:22.284Z,27.70
2023-01-28T07:27:52.809Z,27.80
2023-01-28T07:30:23.032Z,27.90
2023-01-28T07:32:57.039Z,27.90
2023-01-28T07:35:26.725Z,28.00
2023-01-28T07:38:01.164Z,28.00
2023-01-28T07:40:30.659Z,27.90
2023-01-28T07:42:59.644Z,27.90
2023-01-28T07:45:31.697Z,27.90
2023-01-28T07:48:04.393Z,28.00
2023-01-28T07:50:35.709Z,28.10
2023-01-28T07:53:10.330Z,28.20
2023-01-28T07:55:40.119Z,28.20
2023-01-28T07:58:10.167Z,28.20
2023-01-28T08:00:42.578Z,28.30
2023-01-28T08:03:16.876Z,28.20
2023-01-28T08:05:50.721Z,28.30
2023-01-28T08:08:21.779Z,28.30
2023-01-28T08:10:50.912Z,28.40
2023-01-28T08:13:20.855Z,28.50
2023-01-28T08:15:49.928Z,28.50
2023-01-28T08:18:19.635Z,28.40
2023-01-28T08:20:48.871Z,28.30
2023-01-28T08:23:20.743Z,28.30
2023-01-28T08:25:50.813Z,28.30
2023-01-28T08:28:26.126Z,28.30
2023-01-28T08:30:55.427Z,28.30
2023-01-28T08:33:24.397Z,28.30
2023-01-28T08:35:53.365Z,28.30
2023-01-28T08:38:22.312Z,28.30
2023-01-28T08:40:56.777Z,28.30
2023-01-28T08:43:25.867Z,28.30
2023-01-28T08:45:54.801Z,28.20
2023-01-28T08:48:23.754Z,28.20
2023-01-28T08:50:52.913Z,28.20
2023-01-28T08:53:22.464Z,28.20
2023-01-28T08:55:51.456Z,28.20
2023-01-28T08:58:20.566Z,28.10
2023-01-28T09:00:50.183Z,28.10
2023-01-28T09:03:19.958Z,28.10
2023-01-28T09:05:50.694Z,28.00
2023-01-28T09:08:19.699Z,28.00
2023-01-28T09:10:48.598Z,27.90
2023-01-28T09:13:18.125Z,27.90
2023-01-28T09:15:47.067Z,27.80
2023-01-28T09:18:16.052Z,27.70
2023-01-28T09:20:45.005Z,27.60
2023-01-28T09:23:14.508Z,27.50
2023-01-28T09:25:43.671Z,27.40
2023-01-28T09:28:12.683Z,27.40
2023-01-28T09:30:41.740Z,27.30
2023-01-28T09:33:10.754Z,27.20
2023-01-28T09:35:39.637Z,27.00
2023-01-28T09:38:08.590Z,26.90
2023-01-28T09:40:44.853Z,26.80
2023-01-28T09:43:50.729Z,26.70
2023-01-28T09:46:19.967Z,26.70
2023-01-28T09:48:54.650Z,26.60
2023-01-28T09:51:55.000Z,26.50
2023-01-28T09:54:31.981Z,26.40
2023-01-28T09:57:18.645Z,26.40
2023-01-28T09:59:47.615Z,26.20
2023-01-28T10:02:50.919Z,26.10
2023-01-28T10:05:39.932Z,26.10
2023-01-28T10:08:21.782Z,26.00
2023-01-28T10:11:06.577Z,25.90
2023-01-28T10:14:06.012Z,25.90
2023-01-28T10:16:47.349Z,25.80
2023-01-28T10:19:28.757Z,25.70
2023-01-28T10:22:06.483Z,25.60
2023-01-28T10:24:50.421Z,25.50
2023-01-28T10:27:23.865Z,25.40
2023-01-28T10:29:54.527Z,25.30
2023-01-28T10:32:38.062Z,25.30
2023-01-28T10:35:07.239Z,25.10
2023-01-28T10:37:38.496Z,25.10
2023-01-28T10:40:09.419Z,25.00
2023-01-28T10:42:40.576Z,24.90
2023-01-28T10:45:57.186Z,24.90
2023-01-28T10:48:38.916Z,24.80
2023-01-28T10:51:08.198Z,24.70
2023-01-28T10:53:47.440Z,24.60
2023-01-28T10:56:18.540Z,24.60
2023-01-28T10:59:23.976Z,24.50
2023-01-28T11:01:56.248Z,24.50
2023-01-28T11:04:36.379Z,24.40
2023-01-28T11:07:06.415Z,24.30
2023-01-28T11:09:39.626Z,24.20
2023-01-28T11:12:28.056Z,24.10
2023-01-28T11:14:58.464Z,24.10
2023-01-28T11:17:30.509Z,24.00
2023-01-28T11:20:03.219Z,23.90
2023-01-28T11:22:39.827Z,23.90
2023-01-28T11:25:21.757Z,23.80
2023-01-28T11:27:55.337Z,23.80
2023-01-28T11:30:27.101Z,23.70
2023-01-28T11:33:14.817Z,23.70
2023-01-28T11:35:43.829Z,23.60
2023-01-28T11:38:22.266Z,23.50
2023-01-28T11:40:59.539Z,23.50
2023-01-28T11:43:30.568Z,23.40
2023-01-28T11:46:31.295Z,23.40
2023-01-28T11:49:11.337Z,23.30
2023-01-28T11:52:12.417Z,23.30
2023-01-28T11:55:05.044Z,23.20
2023-01-28T11:58:05.036Z,23.10
2023-01-28T12:00:33.954Z,23.10
2023-01-28T12:03:42.992Z,23.00
2023-01-28T12:06:14.739Z,23.00
2023-01-28T12:09:01.578Z,23.00
2023-01-28T12:12:14.642Z,22.90
2023-01-28T12:15:04.495Z,22.90
2023-01-28T12:17:44.445Z,22.80
2023-01-28T12:20:51.948Z,22.80
2023-01-28T12:23:56.253Z,22.80
2023-01-28T12:26:54.101Z,22.70
2023-01-28T12:29:35.761Z,22.70
2023-01-28T12:32:25.827Z,22.70
2023-01-28T12:35:03.527Z,22.60
2023-01-28T12:37:44.437Z,22.60
2023-01-28T12:40:27.439Z,22.50
2023-01-28T12:43:19.769Z,22.50
2023-01-28T12:46:19.675Z,22.50
2023-01-28T12:49:22.631Z,22.50
2023-01-28T12:52:04.641Z,22.40
2023-01-28T12:54:47.448Z,22.40
2023-01-28T12:57:24.716Z,22.40
2023-01-28T13:00:16.989Z,22.30
2023-01-28T13:02:53.765Z,22.30
2023-01-28T13:05:28.694Z,22.30
2023-01-28T13:08:06.745Z,22.20
2023-01-28T13:10:38.424Z,22.20
2023-01-28T13:13:08.382Z,22.20
2023-01-28T13:15:42.097Z,22.20
2023-01-28T13:18:36.788Z,22.10
2023-01-28T13:21:07.272Z,22.10
2023-01-28T13:23:45.759Z,22.10
2023-01-28T13:26:21.892Z,22.10
2023-01-28T13:28:54.117Z,22.00
2023-01-28T13:31:26.636Z,22.00
2023-01-28T13:33:58.351Z,22.00
2023-01-28T13:36:29.416Z,21.90
2023-01-28T13:39:08.388Z,21.90
2023-01-28T13:41:52.021Z,21.80
2023-01-28T13:44:22.426Z,21.80
2023-01-28T13:46:51.552Z,21.70
2023-01-28T13:49:41.584Z,21.70
2023-01-28T13:52:13.621Z,21.70
2023-01-28T13:55:33.742Z,21.60
2023-01-28T13:58:18.826Z,21.60
2023-01-28T14:01:06.038Z,21.50
2023-01-28T14:03:38.066Z,21.50
2023-01-28T14:06:56.342Z,21.50
2023-01-28T14:10:04.854Z,21.40
2023-01-28T14:12:53.818Z,21.40
2023-01-28T14:15:44.948Z,21.30
2023-01-28T14:18:27.895Z,21.30
2023-01-28T14:21:01.549Z,21.20
2023-01-28T14:23:33.543Z,21.20
2023-01-28T14:26:21.629Z,21.20
2023-01-28T14:29:23.082Z,21.10
2023-01-28T14:31:54.067Z,21.10
2023-01-28T14:34:36.256Z,21.00
2023-01-28T14:37:09.910Z,21.00
2023-01-28T14:39:46.879Z,20.90
2023-01-28T14:42:24.350Z,20.90
2023-01-28T14:45:18.369Z,20.90
2023-01-28T14:48:12.898Z,20.80
2023-01-28T14:51:32.546Z,20.70
2023-01-28T14:54:19.516Z,20.70
2023-01-28T14:56:57.649Z,20.60
2023-01-28T14:59:45.374Z,20.60
2023-01-28T15:02:31.895Z,20.50
2023-01-28T15:05:13.048Z,20.50
2023-01-28T15:07:46.921Z,20.50
2023-01-28T15:10:38.091Z,20.50
2023-01-28T15:13:11.286Z,20.40
2023-01-28T15:15:42.566Z,20.30
2023-01-28T15:18:33.492Z,20.30
2023-01-28T15:21:03.420Z,20.30
2023-01-28T15:23:44.296Z,20.30
2023-01-28T15:26:23.877Z,20.20
2023-01-28T15:28:54.417Z,20.20
2023-01-28T15:31:27.619Z,20.10
2023-01-28T15:33:59.321Z,20.10
2023-01-28T15:36:29.806Z,20.10
2023-01-28T15:38:59.799Z,20.00
2023-01-28T15:41:40.315Z,20.00
2023-01-28T15:44:17.524Z,19.90
2023-01-28T15:46:46.827Z,19.90
2023-01-28T15:49:17.514Z,19.90
2023-01-28T15:51:54.657Z,19.80
2023-01-28T15:54:24.754Z,19.80
2023-01-28T15:56:53.884Z,19.80
2023-01-28T15:59:35.131Z,19.70
2023-01-28T16:02:27.602Z,19.70
2023-01-28T16:05:03.884Z,19.60
2023-01-28T16:07:37.116Z,19.60
2023-01-28T16:10:06.435Z,19.60
2023-01-28T16:12:35.373Z,19.50
2023-01-28T16:15:07.471Z,19.50
2023-01-28T16:17:43.641Z,19.40
2023-01-28T16:20:30.130Z,19.40
2023-01-28T16:23:05.677Z,19.40
2023-01-28T16:25:39.214Z,19.30
2023-01-28T16:28:20.769Z,19.30
2023-01-28T16:30:49.718Z,19.20
2023-01-28T16:33:26.023Z,19.20
2023-01-28T16:36:07.684Z,19.20
2023-01-28T16:38:37.365Z,19.10
2023-01-28T16:41:06.509Z,19.10
2023-01-28T16:46:28.000Z,19.00
2023-01-28T16:48:56.915Z,19.00
2023-01-28T16:51:25.835Z,18.90
2023-01-28T16:53:54.846Z,18.80
2023-01-28T16:56:45.640Z,18.80
2023-01-28T16:59:16.976Z,18.80
2023-01-28T17:01:49.820Z,18.80
2023-01-28T17:04:18.830Z,18.70
2023-01-28T17:06:47.971Z,18.70
2023-01-28T17:09:17.002Z,18.60
2023-01-28T17:11:46.000Z,18.60
2023-01-28T17:14:14.836Z,18.50
2023-01-28T17:16:43.829Z,18.50
2023-01-28T17:19:12.746Z,18.50
2023-01-28T17:21:41.569Z,18.40
2023-01-28T17:24:10.939Z,18.40
2023-01-28T17:26:39.865Z,18.30
2023-01-28T17:29:09.661Z,18.30
2023-01-28T17:31:38.916Z,18.20
2023-01-28T17:34:08.074Z,18.20
2023-01-28T17:36:37.020Z,18.10
2023-01-28T17:39:08.536Z,18.10
2023-01-28T17:41:37.431Z,18.10
2023-01-28T17:44:06.877Z,18.00
2023-01-28T17:46:35.807Z,18.00
2023-01-28T17:49:04.973Z,18.00
2023-01-28T17:51:33.836Z,17.90
2023-01-28T17:54:02.779Z,17.90
2023-01-28T17:56:32.388Z,17.90
2023-01-28T17:59:04.633Z,17.80
2023-01-28T18:01:34.493Z,17.80
2023-01-28T18:04:03.679Z,17.70
2023-01-28T18:06:34.185Z,17.70
2023-01-28T18:09:03.441Z,17.60
2023-01-28T18:11:34.019Z,17.60
2023-01-28T18:14:02.947Z,17.60
2023-01-28T18:16:31.855Z,17.60
2023-01-28T18:19:00.756Z,17.50
2023-01-28T18:21:52.678Z,17.50
2023-01-28T18:24:24.913Z,17.40
2023-01-28T18:26:56.481Z,17.40
2023-01-28T18:29:25.971Z,17.30
2023-01-28T18:31:56.285Z,17.30
2023-01-28T18:34:26.925Z,17.30
2023-01-28T18:36:58.234Z,17.30
2023-01-28T18:39:32.058Z,17.20
2023-01-28T18:42:01.358Z,17.20
2023-01-28T18:44:31.426Z,17.10
2023-01-28T18:47:00.713Z,17.10
2023-01-28T18:49:29.658Z,17.10
2023-01-28T18:51:58.577Z,17.00
2023-01-28T18:54:27.984Z,17.00
2023-01-28T18:56:57.592Z,17.00
2023-01-28T18:59:26.779Z,16.90
2023-01-28T19:01:55.753Z,16.90
2023-01-28T19:04:24.726Z,16.90
2023-01-28T19:06:58.422Z,16.80
2023-01-28T19:09:27.402Z,16.80
2023-01-28T19:11:56.273Z,16.70
2023-01-28T19:14:25.206Z,16.70
2023-01-28T19:16:54.186Z,16.70
2023-01-28T19:19:25.714Z,16.60
2023-01-28T19:21:54.677Z,16.60
2023-01-28T19:24:23.659Z,16.60
2023-01-28T19:26:52.533Z,16.60
2023-01-28T19:29:21.458Z,16.50
2023-01-28T19:31:50.410Z,16.50
2023-01-28T19:34:19.478Z,16.50
2023-01-28T19:36:48.572Z,16.40
2023-01-28T19:39:18.396Z,16.40
2023-01-28T19:41:47.267Z,16.40
2023-01-28T19:44:16.109Z,16.40
2023-01-28T19:46:45.016Z,16.40
2023-01-28T19:49:14.172Z,16.30
2023-01-28T19:51:43.375Z,16.30
2023-01-28T19:54:13.012Z,16.20
2023-01-28T19:56:42.357Z,16.20
2023-01-28T19:59:11.227Z,16.10
2023-01-28T20:01:40.277Z,16.10
2023-01-28T20:04:09.506Z,16.00
2023-01-28T20:06:38.685Z,16.00
2023-01-28T20:09:15.332Z,16.00
2023-01-28T20:11:44.227Z,15.90
2023-01-28T20:14:13.104Z,15.90
2023-01-28T20:16:42.353Z,15.80
2023-01-28T20:19:17.462Z,15.80
2023-01-28T20:21:47.337Z,15.80
2023-01-28T20:24:17.250Z,15.70
2023-01-28T20:26:46.673Z,15.70
2023-01-28T20:29:21.814Z,15.70
2023-01-28T20:32:13.497Z,15.70
2023-01-28T20:34:40.872Z,15.70
2023-01-28T20:37:12.822Z,15.60
2023-01-28T20:39:41.732Z,15.60
2023-01-28T20:42:11.867Z,15.60
2023-01-28T20:44:43.646Z,15.50
2023-01-28T20:47:12.539Z,15.50
2023-01-28T20:49:41.435Z,15.40
2023-01-28T20:52:10.327Z,15.40
2023-01-28T20:54:39.253Z,15.40
2023-01-28T20:57:08.242Z,15.40
2023-01-28T20:59:38.005Z,15.30
2023-01-28T21:02:06.885Z,15.30
2023-01-28T21:04:37.088Z,15.30
2023-01-28T21:07:06.029Z,15.30
2023-01-28T21:09:34.956Z,15.20
2023-01-28T21:12:03.877Z,15.20
2023-01-28T21:14:32.783Z,15.20
2023-01-28T21:17:01.698Z,15.20
2023-01-28T21:19:30.615Z,15.10
2023-01-28T21:21:59.517Z,15.10
2023-01-28T21:24:28.479Z,15.10
2023-01-28T21:26:57.368Z,15.10
2023-01-28T21:29:26.247Z,15.00
2023-01-28T21:31:55.162Z,15.00
2023-01-28T21:34:25.894Z,15.00
2023-01-28T21:36:54.846Z,15.00
2023-01-28T21:39:24.006Z,14.90
2023-01-28T21:41:52.865Z,14.90
2023-01-28T21:44:21.832Z,14.90
2023-01-28T21:46:50.690Z,14.90
2023-01-28T21:49:19.685Z,14.80
2023-01-28T21:51:48.653Z,14.80
2023-01-28T21:54:22.072Z,14.80
2023-01-28T21:56:52.712Z,14.80
2023-01-28T21:59:31.291Z,14.80
2023-01-28T22:02:00.230Z,14.70
2023-01-28T22:04:33.667Z,14.70
2023-01-28T22:07:03.648Z,14.70
2023-01-28T22:09:34.565Z,14.70
2023-01-28T22:12:04.965Z,14.70
2023-01-28T22:14:34.274Z,14.70
2023-01-28T22:17:03.915Z,14.60
2023-01-28T22:19:32.839Z,14.60
2023-01-28T22:22:01.711Z,14.60
2023-01-28T22:24:31.568Z,14.60
2023-01-28T22:27:00.852Z,14.60
2023-01-28T22:29:29.756Z,14.50
2023-01-28T22:31:58.702Z,14.50
2023-01-28T22:34:28.389Z,14.50
2023-01-28T22:36:57.196Z,14.50
2023-01-28T22:39:26.125Z,14.40
2023-01-28T22:41:55.056Z,14.40
2023-01-28T22:44:23.935Z,14.40
2023-01-28T22:46:52.827Z,14.40
2023-01-28T22:49:23.209Z,14.40
2023-01-28T22:51:52.126Z,14.40
2023-01-28T22:54:21.013Z,14.40
2023-01-28T22:56:49.903Z,14.30
2023-01-28T22:59:18.754Z,14.30
2023-01-28T23:01:47.760Z,14.30
2023-01-28T23:04:16.729Z,14.30
2023-01-28T23:06:45.555Z,14.30
2023-01-28T23:09:14.674Z,14.30
2023-01-28T23:11:43.597Z,14.30
2023-01-28T23:14:30.512Z,14.30
2023-01-28T23:17:17.778Z,14.30
2023-01-28T23:20:04.669Z,14.20
2023-01-28T23:22:54.407Z,14.20
2023-01-28T23:25:25.101Z,14.20
2023-01-28T23:27:54.031Z,14.20
2023-01-28T23:30:26.395Z,14.30
2023-01-28T23:32:59.794Z,14.30
2023-01-28T23:35:28.898Z,14.20
2023-01-28T23:37:58.089Z,14.20
2023-01-28T23:40:28.293Z,14.20
2023-01-28T23:42:58.030Z,14.20
2023-01-28T23:45:26.939Z,14.20
2023-01-28T23:47:55.843Z,14.20
2023-01-28T23:50:24.892Z,14.10
2023-01-28T23:52:53.865Z,14.20
2023-01-28T23:55:22.720Z,14.10
2023-01-28T23:57:51.551Z,14.10
