createdAt,value
2018-06-10T00:00:36.430Z,0.00
2018-06-10T00:01:36.431Z,0.00
2018-06-10T00:02:36.432Z,0.00
2018-06-10T00:03:36.434Z,0.00
2018-06-10T00:04:36.436Z,0.00
2018-06-10T00:05:36.440Z,0.00
2018-06-10T00:06:36.439Z,0.00
2018-06-10T00:07:36.442Z,0.00
2018-06-10T00:08:36.444Z,0.00
2018-06-10T00:09:36.443Z,0.00
2018-06-10T00:10:36.995Z,0.00
2018-06-10T00:11:36.445Z,0.00
2018-06-10T00:12:36.446Z,0.00
2018-06-10T00:13:36.450Z,0.00
2018-06-10T00:14:36.449Z,0.00
2018-06-10T00:15:36.454Z,0.00
2018-06-10T00:16:36.453Z,0.00
2018-06-10T00:17:36.459Z,0.00
2018-06-10T00:18:36.454Z,0.00
2018-06-10T00:19:36.451Z,0.00
2018-06-10T00:20:36.454Z,0.00
2018-06-10T00:21:36.460Z,0.00
2018-06-10T00:22:36.456Z,0.00
2018-06-10T00:23:36.461Z,0.00
2018-06-10T00:24:36.463Z,0.00
2018-06-10T00:25:36.464Z,0.00
2018-06-10T00:26:36.464Z,0.00
2018-06-10T00:27:36.462Z,0.00
2018-06-10T00:28:36.468Z,0.00
2018-06-10T00:29:36.470Z,0.00
2018-06-10T00:30:36.466Z,0.00
2018-06-10T00:31:36.475Z,0.00
2018-06-10T00:32:36.469Z,0.00
2018-06-10T00:33:36.470Z,0.00
2018-06-10T00:34:36.477Z,0.00
2018-06-10T00:35:36.481Z,0.00
2018-06-10T00:36:36.473Z,0.00
2018-06-10T00:37:36.476Z,0.00
2018-06-10T00:38:36.478Z,0.00
2018-06-10T00:39:36.481Z,0.00
2018-06-10T00:40:36.483Z,0.00
2018-06-10T00:41:36.485Z,0.00
2018-06-10T00:42:36.485Z,0.00
2018-06-10T00:43:36.481Z,0.00
2018-06-10T00:44:36.492Z,0.00
2018-06-10T00:45:36.487Z,0.00
2018-06-10T00:46:36.489Z,0.00
2018-06-10T00:47:36.489Z,0.00
2018-06-10T00:48:36.493Z,0.00
2018-06-10T00:49:36.496Z,0.00
2018-06-10T00:50:36.497Z,0.00
2018-06-10T00:51:36.497Z,0.00
2018-06-10T00:52:36.496Z,0.00
2018-06-10T00:53:36.498Z,0.00
2018-06-10T00:54:36.499Z,0.00
2018-06-10T00:55:36.503Z,0.00
2018-06-10T00:56:36.503Z,0.00
2018-06-10T00:57:36.498Z,0.00
2018-06-10T00:58:36.505Z,0.00
2018-06-10T00:59:36.501Z,0.00
2018-06-10T01:00:36.508Z,0.00
2018-06-10T01:01:36.505Z,0.00
2018-06-10T01:02:36.509Z,0.00
2018-06-10T01:03:36.509Z,0.00
2018-06-10T01:04:36.507Z,0.00
2018-06-10T01:05:36.515Z,0.00
2018-06-10T01:06:36.511Z,0.00
2018-06-10T01:07:36.512Z,0.00
2018-06-10T01:08:36.515Z,0.00
2018-06-10T01:09:36.513Z,0.00
2018-06-10T01:10:36.518Z,0.00
2018-06-10T01:11:36.516Z,0.00
2018-06-10T01:12:36.519Z,0.00
2018-06-10T01:13:36.519Z,0.00
2018-06-10T01:14:36.515Z,0.00
2018-06-10T01:15:36.520Z,0.00
2018-06-10T01:16:36.523Z,0.00
2018-06-10T01:17:36.524Z,0.00
2018-06-10T01:18:36.523Z,0.00
2018-06-10T01:19:36.525Z,0.00
2018-06-10T01:20:36.523Z,0.00
2018-06-10T01:21:36.528Z,0.00
2018-06-10T01:22:36.530Z,0.00
2018-06-10T01:23:36.530Z,0.00
2018-06-10T01:24:36.529Z,0.00
2018-06-10T01:25:36.534Z,0.00
2018-06-10T01:26:36.533Z,0.00
2018-06-10T01:27:36.533Z,0.00
2018-06-10T01:28:36.535Z,0.00
2018-06-10T01:29:36.532Z,0.00
2018-06-10T01:30:36.540Z,0.00
2018-06-10T01:31:36.539Z,0.00
2018-06-10T01:32:36.544Z,0.00
2018-06-10T01:33:36.536Z,0.00
2018-06-10T01:34:36.540Z,0.00
2018-06-10T01:35:36.542Z,0.00
2018-06-10T01:36:36.544Z,0.00
2018-06-10T01:37:36.545Z,0.00
2018-06-10T01:38:36.541Z,0.00
2018-06-10T01:39:36.548Z,0.00
2018-06-10T01:40:36.544Z,0.00
2018-06-10T01:41:36.547Z,0.00
2018-06-10T01:42:36.555Z,0.00
2018-06-10T01:43:36.547Z,0.00
2018-06-10T01:44:36.554Z,0.00
2018-06-10T01:45:36.552Z,0.00
2018-06-10T01:46:36.559Z,0.00
2018-06-10T01:47:36.555Z,0.00
2018-06-10T01:48:36.551Z,0.00
2018-06-10T01:49:36.560Z,0.00
2018-06-10T01:50:36.560Z,0.00
2018-06-10T01:51:36.555Z,0.00
2018-06-10T01:52:36.571Z,0.00
2018-06-10T01:53:36.563Z,0.00
2018-06-10T01:54:36.563Z,0.00
2018-06-10T01:55:36.566Z,0.00
2018-06-10T01:56:36.566Z,0.00
2018-06-10T01:57:36.563Z,0.00
2018-06-10T01:58:36.563Z,0.00
2018-06-10T01:59:36.564Z,0.00
2018-06-10T02:00:36.569Z,0.00
2018-06-10T02:01:36.572Z,0.00
2018-06-10T02:02:36.571Z,0.00
2018-06-10T02:03:36.568Z,0.00
2018-06-10T02:04:36.574Z,0.00
2018-06-10T02:05:36.576Z,0.00
2018-06-10T02:06:36.577Z,0.00
2018-06-10T02:07:36.579Z,0.00
2018-06-10T02:08:36.574Z,0.00
2018-06-10T02:09:36.577Z,0.00
2018-06-10T02:10:36.586Z,0.00
2018-06-10T02:11:36.583Z,0.00
2018-06-10T02:12:36.585Z,0.00
2018-06-10T02:13:36.585Z,0.00
2018-06-10T02:14:36.594Z,0.00
2018-06-10T02:15:36.585Z,0.00
2018-06-10T02:16:36.584Z,0.00
2018-06-10T02:17:36.585Z,0.00
2018-06-10T02:18:36.582Z,0.00
2018-06-10T02:19:36.588Z,0.00
2018-06-10T02:20:36.592Z,0.00
2018-06-10T02:21:36.597Z,0.00
2018-06-10T02:22:36.593Z,0.00
2018-06-10T02:23:36.596Z,0.00
2018-06-10T02:24:36.591Z,0.00
2018-06-10T02:25:36.596Z,0.00
2018-06-10T02:26:36.601Z,0.00
2018-06-10T02:27:36.597Z,0.00
2018-06-10T02:28:36.595Z,0.00
2018-06-10T02:29:36.601Z,0.00
2018-06-10T02:30:36.601Z,0.00
2018-06-10T02:31:36.601Z,0.00
2018-06-10T02:32:36.601Z,0.00
2018-06-10T02:33:36.600Z,0.00
2018-06-10T02:34:36.605Z,0.00
2018-06-10T02:35:36.607Z,0.00
2018-06-10T02:36:36.608Z,0.00
2018-06-10T02:37:36.609Z,0.00
2018-06-10T02:38:36.609Z,0.00
2018-06-10T02:39:36.605Z,0.00
2018-06-10T02:40:36.611Z,0.00
2018-06-10T02:41:36.616Z,0.00
2018-06-10T02:42:36.615Z,0.00
2018-06-10T02:43:36.619Z,0.00
2018-06-10T02:44:36.618Z,0.00
2018-06-10T02:45:36.617Z,0.00
2018-06-10T02:46:36.615Z,0.00
2018-06-10T02:47:36.618Z,0.00
2018-06-10T02:48:36.620Z,0.00
2018-06-10T02:49:36.615Z,0.00
2018-06-10T02:50:36.621Z,0.00
2018-06-10T02:51:36.624Z,0.00
2018-06-10T02:52:36.623Z,0.00
2018-06-10T02:53:36.625Z,0.00
2018-06-10T02:54:36.622Z,0.00
2018-06-10T02:55:36.626Z,0.00
2018-06-10T02:56:36.629Z,0.00
2018-06-10T02:57:36.628Z,0.00
2018-06-10T02:58:36.622Z,0.00
2018-06-10T02:59:36.629Z,0.00
2018-06-10T03:00:36.631Z,0.00
2018-06-10T03:01:36.631Z,0.00
2018-06-10T03:02:36.633Z,0.00
2018-06-10T03:03:36.628Z,0.00
2018-06-10T03:04:36.637Z,0.00
2018-06-10T03:05:36.636Z,0.00
2018-06-10T03:06:36.634Z,0.00
2018-06-10T03:07:36.634Z,0.00
2018-06-10T03:08:36.639Z,0.00
2018-06-10T03:09:36.639Z,0.00
2018-06-10T03:10:36.639Z,0.00
2018-06-10T03:11:36.643Z,0.00
2018-06-10T03:12:36.646Z,0.00
2018-06-10T03:13:36.639Z,0.00
2018-06-10T03:14:36.639Z,0.00
2018-06-10T03:15:36.641Z,5.63
2018-06-10T03:16:36.645Z,5.63
2018-06-10T03:17:36.648Z,5.63
2018-06-10T03:18:36.644Z,5.63
2018-06-10T03:19:36.647Z,5.63
2018-06-10T03:20:36.644Z,5.63
2018-06-10T03:21:36.650Z,5.63
2018-06-10T03:22:36.651Z,5.63
2018-06-10T03:23:36.651Z,5.63
2018-06-10T03:24:36.655Z,5.63
2018-06-10T03:25:36.651Z,5.63
2018-06-10T03:26:36.686Z,5.63
2018-06-10T03:27:36.649Z,11.25
2018-06-10T03:28:36.653Z,11.25
2018-06-10T03:29:36.655Z,11.25
2018-06-10T03:30:36.650Z,11.25
2018-06-10T03:31:36.658Z,11.25
2018-06-10T03:32:36.658Z,11.25
2018-06-10T03:33:36.658Z,11.25
2018-06-10T03:34:36.659Z,11.25
2018-06-10T03:35:36.659Z,11.25
2018-06-10T03:36:36.656Z,11.25
2018-06-10T03:37:36.659Z,16.88
2018-06-10T03:38:36.665Z,16.88
2018-06-10T03:39:36.665Z,16.88
2018-06-10T03:40:36.660Z,16.88
2018-06-10T03:41:36.665Z,16.88
2018-06-10T03:42:36.666Z,22.50
2018-06-10T03:43:36.667Z,22.50
2018-06-10T03:44:36.666Z,22.50
2018-06-10T03:45:36.667Z,28.13
2018-06-10T03:46:36.668Z,28.13
2018-06-10T03:47:36.671Z,28.13
2018-06-10T03:48:36.671Z,33.75
2018-06-10T03:49:36.671Z,33.75
2018-06-10T03:50:36.669Z,33.75
2018-06-10T03:51:36.673Z,33.75
2018-06-10T03:52:36.676Z,39.38
2018-06-10T03:53:36.680Z,39.38
2018-06-10T03:54:36.671Z,39.38
2018-06-10T03:55:36.677Z,45.00
2018-06-10T03:56:36.678Z,45.00
2018-06-10T03:57:36.678Z,50.63
2018-06-10T03:58:36.673Z,50.63
2018-06-10T03:59:36.675Z,50.63
2018-06-10T04:00:36.680Z,56.25
2018-06-10T04:01:36.676Z,56.25
2018-06-10T04:02:36.683Z,61.88
2018-06-10T04:03:36.681Z,61.88
2018-06-10T04:04:36.685Z,61.88
2018-06-10T04:05:36.684Z,67.50
2018-06-10T04:06:36.685Z,67.50
2018-06-10T04:07:36.683Z,67.50
2018-06-10T04:08:36.681Z,67.50
2018-06-10T04:09:36.691Z,67.50
2018-06-10T04:10:36.689Z,73.13
2018-06-10T04:11:36.685Z,73.13
2018-06-10T04:12:36.691Z,78.75
2018-06-10T04:13:36.691Z,78.75
2018-06-10T04:14:36.694Z,78.75
2018-06-10T04:15:36.689Z,78.75
2018-06-10T04:16:36.695Z,78.75
2018-06-10T04:17:36.690Z,84.38
2018-06-10T04:18:36.690Z,84.38
2018-06-10T04:19:36.698Z,90.00
2018-06-10T04:20:36.697Z,90.00
2018-06-10T04:21:36.693Z,90.00
2018-06-10T04:22:36.767Z,90.00
2018-06-10T04:23:36.703Z,90.00
2018-06-10T04:24:36.702Z,90.00
2018-06-10T04:25:36.705Z,90.00
2018-06-10T04:26:36.697Z,90.00
2018-06-10T04:27:36.698Z,90.00
2018-06-10T04:28:36.700Z,90.00
2018-06-10T04:29:36.709Z,90.00
2018-06-10T04:30:36.709Z,90.00
2018-06-10T04:31:36.709Z,95.63
2018-06-10T04:32:36.708Z,95.63
2018-06-10T04:33:36.704Z,90.00
2018-06-10T04:34:36.715Z,90.00
2018-06-10T04:35:36.715Z,90.00
2018-06-10T04:36:36.713Z,84.38
2018-06-10T04:37:36.713Z,84.38
2018-06-10T04:38:36.716Z,84.38
2018-06-10T04:39:36.714Z,84.38
2018-06-10T04:40:36.714Z,84.38
2018-06-10T04:41:36.711Z,84.38
2018-06-10T04:42:36.718Z,84.38
2018-06-10T04:43:36.717Z,84.38
2018-06-10T04:44:36.729Z,84.38
2018-06-10T04:45:36.720Z,84.38
2018-06-10T04:46:36.720Z,84.38
2018-06-10T04:47:36.722Z,90.00
2018-06-10T04:48:36.725Z,90.00
2018-06-10T04:49:36.725Z,90.00
2018-06-10T04:50:36.726Z,90.00
2018-06-10T04:51:36.726Z,90.00
2018-06-10T04:52:36.729Z,95.63
2018-06-10T04:53:36.729Z,95.63
2018-06-10T04:54:36.727Z,95.63
2018-06-10T04:55:36.729Z,95.63
2018-06-10T04:56:36.732Z,95.63
2018-06-10T04:57:36.731Z,95.63
2018-06-10T04:58:36.733Z,95.63
2018-06-10T04:59:36.728Z,95.63
2018-06-10T05:00:36.735Z,101.25
2018-06-10T05:01:36.735Z,106.88
2018-06-10T05:02:36.736Z,106.88
2018-06-10T05:03:36.734Z,112.50
2018-06-10T05:04:36.738Z,112.50
2018-06-10T05:05:36.740Z,112.50
2018-06-10T05:06:36.741Z,112.50
2018-06-10T05:07:36.742Z,118.13
2018-06-10T05:08:36.747Z,112.50
2018-06-10T05:09:36.744Z,118.13
2018-06-10T05:10:36.744Z,118.13
2018-06-10T05:11:36.746Z,118.13
2018-06-10T05:12:36.742Z,123.75
2018-06-10T05:13:36.744Z,123.75
2018-06-10T05:14:36.753Z,123.75
2018-06-10T05:15:36.748Z,129.38
2018-06-10T05:16:36.750Z,129.38
2018-06-10T05:17:36.752Z,135.00
2018-06-10T05:18:36.753Z,140.63
2018-06-10T05:19:36.790Z,140.63
2018-06-10T05:20:36.749Z,146.25
2018-06-10T05:21:36.752Z,151.88
2018-06-10T05:22:36.755Z,157.50
2018-06-10T05:23:36.757Z,157.50
2018-06-10T05:24:36.757Z,163.13
2018-06-10T05:25:36.760Z,163.13
2018-06-10T05:26:36.756Z,168.75
2018-06-10T05:27:36.758Z,174.38
2018-06-10T05:28:36.764Z,180.00
2018-06-10T05:29:36.774Z,180.00
2018-06-10T05:30:36.764Z,185.63
2018-06-10T05:31:36.760Z,191.25
2018-06-10T05:32:36.767Z,196.88
2018-06-10T05:33:36.767Z,196.88
2018-06-10T05:34:36.770Z,208.13
2018-06-10T05:35:36.768Z,213.75
2018-06-10T05:36:36.770Z,225.00
2018-06-10T05:37:36.771Z,225.00
2018-06-10T05:38:36.772Z,230.63
2018-06-10T05:39:36.774Z,230.63
2018-06-10T05:40:36.778Z,230.63
2018-06-10T05:41:36.772Z,225.00
2018-06-10T05:42:36.779Z,219.38
2018-06-10T05:43:36.778Z,219.38
2018-06-10T05:44:36.780Z,219.38
2018-06-10T05:45:36.782Z,219.38
2018-06-10T05:46:36.782Z,230.63
2018-06-10T05:47:36.783Z,236.25
2018-06-10T05:48:36.785Z,247.50
2018-06-10T05:49:36.785Z,253.13
2018-06-10T05:50:36.786Z,253.13
2018-06-10T05:51:36.784Z,247.50
2018-06-10T05:52:36.790Z,236.25
2018-06-10T05:53:36.791Z,230.63
2018-06-10T05:54:36.793Z,219.38
2018-06-10T05:55:36.791Z,208.13
2018-06-10T05:56:36.794Z,202.50
2018-06-10T05:57:36.791Z,196.88
2018-06-10T05:58:36.800Z,191.25
2018-06-10T05:59:36.801Z,191.25
2018-06-10T06:00:36.802Z,202.50
2018-06-10T06:01:36.801Z,208.13
2018-06-10T06:02:36.805Z,219.38
2018-06-10T06:03:36.805Z,230.63
2018-06-10T06:04:36.803Z,241.88
2018-06-10T06:05:36.803Z,253.13
2018-06-10T06:06:36.809Z,264.38
2018-06-10T06:07:36.817Z,275.63
2018-06-10T06:08:36.816Z,286.88
2018-06-10T06:09:36.815Z,292.50
2018-06-10T06:10:36.815Z,292.50
2018-06-10T06:11:36.813Z,286.88
2018-06-10T06:12:36.819Z,286.88
2018-06-10T06:13:36.815Z,281.25
2018-06-10T06:14:36.821Z,281.25
2018-06-10T06:15:36.831Z,281.25
2018-06-10T06:16:36.825Z,286.88
2018-06-10T06:17:36.820Z,286.88
2018-06-10T06:18:36.828Z,286.88
2018-06-10T06:19:36.828Z,298.13
2018-06-10T06:20:36.832Z,298.13
2018-06-10T06:21:36.827Z,309.38
2018-06-10T06:22:36.836Z,320.63
2018-06-10T06:23:36.835Z,303.75
2018-06-10T06:24:36.840Z,286.88
2018-06-10T06:25:36.838Z,270.00
2018-06-10T06:26:36.840Z,236.25
2018-06-10T06:27:36.843Z,213.75
2018-06-10T06:28:36.841Z,208.13
2018-06-10T06:29:36.845Z,196.88
2018-06-10T06:30:36.844Z,174.38
2018-06-10T06:31:36.847Z,174.38
2018-06-10T06:32:36.848Z,185.63
2018-06-10T06:33:36.848Z,196.88
2018-06-10T06:34:36.852Z,202.50
2018-06-10T06:35:36.853Z,202.50
2018-06-10T06:36:36.867Z,202.50
2018-06-10T06:37:36.859Z,202.50
2018-06-10T06:38:36.856Z,196.88
2018-06-10T06:39:36.865Z,196.88
2018-06-10T06:40:36.854Z,191.25
2018-06-10T06:41:36.856Z,191.25
2018-06-10T06:42:36.860Z,196.88
2018-06-10T06:43:36.865Z,196.88
2018-06-10T06:44:36.869Z,202.50
2018-06-10T06:45:36.867Z,219.38
2018-06-10T06:46:36.869Z,230.63
2018-06-10T06:47:36.869Z,241.88
2018-06-10T06:48:36.871Z,258.75
2018-06-10T06:49:36.870Z,264.38
2018-06-10T06:50:36.871Z,258.75
2018-06-10T06:51:36.876Z,253.13
2018-06-10T06:52:36.932Z,253.13
2018-06-10T06:53:36.877Z,253.13
2018-06-10T06:54:36.881Z,253.13
2018-06-10T06:55:36.880Z,253.13
2018-06-10T06:56:36.883Z,253.13
2018-06-10T06:57:36.880Z,258.75
2018-06-10T06:58:36.886Z,264.38
2018-06-10T06:59:36.887Z,253.13
2018-06-10T07:00:36.888Z,258.75
2018-06-10T07:01:36.890Z,253.13
2018-06-10T07:02:36.885Z,253.13
2018-06-10T07:03:36.891Z,253.13
2018-06-10T07:04:36.903Z,258.75
2018-06-10T07:05:36.896Z,258.75
2018-06-10T07:06:36.895Z,258.75
2018-06-10T07:07:36.898Z,270.00
2018-06-10T07:08:36.900Z,270.00
2018-06-10T07:09:36.901Z,270.00
2018-06-10T07:10:36.903Z,270.00
2018-06-10T07:11:36.904Z,275.63
2018-06-10T07:12:36.904Z,275.63
2018-06-10T07:13:36.906Z,270.00
2018-06-10T07:14:36.910Z,264.38
2018-06-10T07:15:36.911Z,264.38
2018-06-10T07:16:36.911Z,258.75
2018-06-10T07:17:36.915Z,264.38
2018-06-10T07:18:36.911Z,264.38
2018-06-10T07:19:36.921Z,264.38
2018-06-10T07:20:36.918Z,264.38
2018-06-10T07:21:36.917Z,264.38
2018-06-10T07:22:37.565Z,264.38
2018-06-10T07:23:36.974Z,270.00
2018-06-10T07:24:36.927Z,270.00
2018-06-10T07:25:36.928Z,270.00
2018-06-10T07:26:36.931Z,270.00
2018-06-10T07:27:36.933Z,270.00
2018-06-10T07:28:36.928Z,270.00
2018-06-10T07:29:36.931Z,270.00
2018-06-10T07:30:36.936Z,275.63
2018-06-10T07:31:36.930Z,270.00
2018-06-10T07:32:36.936Z,270.00
2018-06-10T07:33:36.941Z,275.63
2018-06-10T07:34:36.940Z,275.63
2018-06-10T07:35:36.946Z,275.63
2018-06-10T07:36:36.941Z,281.25
2018-06-10T07:37:36.945Z,281.25
2018-06-10T07:38:36.944Z,281.25
2018-06-10T07:39:36.947Z,281.25
2018-06-10T07:40:36.995Z,281.25
2018-06-10T07:41:36.947Z,281.25
2018-06-10T07:42:36.951Z,286.88
2018-06-10T07:43:37.576Z,292.50
2018-06-10T07:44:36.956Z,292.50
2018-06-10T07:45:36.962Z,292.50
2018-06-10T07:46:36.957Z,298.13
2018-06-10T07:47:36.962Z,292.50
2018-06-10T07:48:36.968Z,292.50
2018-06-10T07:49:36.968Z,292.50
2018-06-10T07:50:36.966Z,292.50
2018-06-10T07:51:36.969Z,281.25
2018-06-10T07:52:36.974Z,286.88
2018-06-10T07:53:36.975Z,286.88
2018-06-10T07:54:36.975Z,298.13
2018-06-10T07:55:36.991Z,309.38
2018-06-10T07:56:36.977Z,315.00
2018-06-10T07:57:36.981Z,303.75
2018-06-10T07:58:36.979Z,292.50
2018-06-10T07:59:36.982Z,298.13
2018-06-10T08:00:36.990Z,298.13
2018-06-10T08:01:36.988Z,292.50
2018-06-10T08:02:36.997Z,292.50
2018-06-10T08:03:36.993Z,292.50
2018-06-10T08:04:36.991Z,292.50
2018-06-10T08:05:37.000Z,292.50
2018-06-10T08:06:36.997Z,286.88
2018-06-10T08:07:36.999Z,303.75
2018-06-10T08:08:37.003Z,298.13
2018-06-10T08:09:37.004Z,298.13
2018-06-10T08:10:37.018Z,309.38
2018-06-10T08:11:37.008Z,309.38
2018-06-10T08:12:37.010Z,315.00
2018-06-10T08:13:37.011Z,326.25
2018-06-10T08:14:37.010Z,331.88
2018-06-10T08:15:37.016Z,303.75
2018-06-10T08:16:37.016Z,320.63
2018-06-10T08:17:37.019Z,303.75
2018-06-10T08:18:37.037Z,298.13
2018-06-10T08:19:37.020Z,298.13
2018-06-10T08:20:37.025Z,309.38
2018-06-10T08:21:37.027Z,298.13
2018-06-10T08:22:37.030Z,303.75
2018-06-10T08:23:37.029Z,315.00
2018-06-10T08:24:37.029Z,326.25
2018-06-10T08:25:37.032Z,337.50
2018-06-10T08:26:37.038Z,331.88
2018-06-10T08:27:37.040Z,326.25
2018-06-10T08:28:37.045Z,315.00
2018-06-10T08:29:37.048Z,309.38
2018-06-10T08:30:37.049Z,331.88
2018-06-10T08:31:37.046Z,331.88
2018-06-10T08:32:37.046Z,331.88
2018-06-10T08:33:37.053Z,326.25
2018-06-10T08:34:37.055Z,326.25
2018-06-10T08:35:37.055Z,331.88
2018-06-10T08:36:37.060Z,331.88
2018-06-10T08:37:37.062Z,331.88
2018-06-10T08:38:37.059Z,337.50
2018-06-10T08:39:37.066Z,343.13
2018-06-10T08:40:37.066Z,354.38
2018-06-10T08:41:37.071Z,360.00
2018-06-10T08:42:37.069Z,371.25
2018-06-10T08:43:37.074Z,371.25
2018-06-10T08:44:37.076Z,365.63
2018-06-10T08:45:37.078Z,360.00
2018-06-10T08:46:37.076Z,360.00
2018-06-10T08:47:37.077Z,354.38
2018-06-10T08:48:37.086Z,343.13
2018-06-10T08:49:37.089Z,343.13
2018-06-10T08:50:37.124Z,348.75
2018-06-10T08:51:37.097Z,343.13
2018-06-10T08:52:37.096Z,337.50
2018-06-10T08:53:37.100Z,343.13
2018-06-10T08:54:37.101Z,343.13
2018-06-10T08:55:37.101Z,348.75
2018-06-10T08:56:37.105Z,354.38
2018-06-10T08:57:37.106Z,376.88
2018-06-10T08:58:37.106Z,388.13
2018-06-10T08:59:37.113Z,399.38
2018-06-10T09:00:37.117Z,410.63
2018-06-10T09:01:37.117Z,382.50
2018-06-10T09:02:37.145Z,376.88
2018-06-10T09:03:37.123Z,360.00
2018-06-10T09:04:37.121Z,354.38
2018-06-10T09:05:37.127Z,354.38
2018-06-10T09:06:37.132Z,360.00
2018-06-10T09:07:37.132Z,376.88
2018-06-10T09:08:37.213Z,376.88
2018-06-10T09:09:37.143Z,382.50
2018-06-10T09:10:37.140Z,365.63
2018-06-10T09:11:37.142Z,376.88
2018-06-10T09:12:37.146Z,376.88
2018-06-10T09:13:37.144Z,376.88
2018-06-10T09:14:37.145Z,388.13
2018-06-10T09:15:37.154Z,376.88
2018-06-10T09:16:37.158Z,360.00
2018-06-10T09:17:37.159Z,354.38
2018-06-10T09:18:37.157Z,371.25
2018-06-10T09:19:37.160Z,371.25
2018-06-10T09:20:37.169Z,354.38
2018-06-10T09:21:37.171Z,371.25
2018-06-10T09:22:37.174Z,360.00
2018-06-10T09:23:37.177Z,331.88
2018-06-10T09:24:37.176Z,326.25
2018-06-10T09:25:37.179Z,331.88
2018-06-10T09:26:37.184Z,348.75
2018-06-10T09:27:37.187Z,376.88
2018-06-10T09:28:37.187Z,382.50
2018-06-10T09:29:37.200Z,371.25
2018-06-10T09:30:37.235Z,388.13
2018-06-10T09:31:37.202Z,405.00
2018-06-10T09:32:37.205Z,427.50
2018-06-10T09:33:37.208Z,433.13
2018-06-10T09:34:37.213Z,433.13
2018-06-10T09:35:37.211Z,427.50
2018-06-10T09:36:37.220Z,433.13
2018-06-10T09:37:37.218Z,433.13
2018-06-10T09:38:37.218Z,444.38
2018-06-10T09:39:37.220Z,455.63
2018-06-10T09:40:37.224Z,444.38
2018-06-10T09:41:37.231Z,444.38
2018-06-10T09:42:37.232Z,472.50
2018-06-10T09:43:37.235Z,472.50
2018-06-10T09:44:37.240Z,489.38
2018-06-10T09:45:37.243Z,472.50
2018-06-10T09:46:37.247Z,506.25
2018-06-10T09:47:37.251Z,489.38
2018-06-10T09:48:37.252Z,478.13
2018-06-10T09:49:37.255Z,500.63
2018-06-10T09:50:37.257Z,466.88
2018-06-10T09:51:37.257Z,444.38
2018-06-10T09:52:37.259Z,450.00
2018-06-10T09:53:37.261Z,455.63
2018-06-10T09:54:37.263Z,444.38
2018-06-10T09:55:37.395Z,421.88
2018-06-10T09:56:37.272Z,399.38
2018-06-10T09:57:37.275Z,365.63
2018-06-10T09:58:37.280Z,343.13
2018-06-10T09:59:37.287Z,331.88
2018-06-10T10:00:37.282Z,337.50
2018-06-10T10:01:37.289Z,371.25
2018-06-10T10:02:37.294Z,371.25
2018-06-10T10:03:37.294Z,371.25
2018-06-10T10:04:37.294Z,388.13
2018-06-10T10:05:37.297Z,382.50
2018-06-10T10:06:37.305Z,354.38
2018-06-10T10:07:37.312Z,348.75
2018-06-10T10:08:37.307Z,393.75
2018-06-10T10:09:37.315Z,399.38
2018-06-10T10:10:37.312Z,421.88
2018-06-10T10:11:37.321Z,444.38
2018-06-10T10:12:37.323Z,466.88
2018-06-10T10:13:37.328Z,478.13
2018-06-10T10:14:37.363Z,483.75
2018-06-10T10:15:37.336Z,466.88
2018-06-10T10:16:37.340Z,466.88
2018-06-10T10:17:37.341Z,450.00
2018-06-10T10:18:37.343Z,438.75
2018-06-10T10:19:37.346Z,405.00
2018-06-10T10:20:37.351Z,388.13
2018-06-10T10:21:37.352Z,382.50
2018-06-10T10:22:37.357Z,388.13
2018-06-10T10:23:37.360Z,393.75
2018-06-10T10:24:37.361Z,399.38
2018-06-10T10:25:37.418Z,393.75
2018-06-10T10:26:37.370Z,399.38
2018-06-10T10:27:37.372Z,399.38
2018-06-10T10:28:37.375Z,399.38
2018-06-10T10:29:37.380Z,388.13
2018-06-10T10:30:37.381Z,376.88
2018-06-10T10:31:37.386Z,376.88
2018-06-10T10:32:37.389Z,376.88
2018-06-10T10:33:37.391Z,376.88
2018-06-10T10:34:37.397Z,382.50
2018-06-10T10:35:37.395Z,388.13
2018-06-10T10:36:37.403Z,388.13
2018-06-10T10:37:37.402Z,388.13
2018-06-10T10:38:37.518Z,393.75
2018-06-10T10:39:37.405Z,399.38
2018-06-10T10:40:37.414Z,399.38
2018-06-10T10:41:37.412Z,405.00
2018-06-10T10:42:37.415Z,416.25
2018-06-10T10:43:37.415Z,421.88
2018-06-10T10:44:37.419Z,433.13
2018-06-10T10:45:37.424Z,438.75
2018-06-10T10:46:38.137Z,450.00
2018-06-10T10:47:37.426Z,455.63
2018-06-10T10:48:37.432Z,461.25
2018-06-10T10:49:37.432Z,472.50
2018-06-10T10:50:37.435Z,472.50
2018-06-10T10:51:37.434Z,478.13
2018-06-10T10:52:37.438Z,483.75
2018-06-10T10:53:37.445Z,489.38
2018-06-10T10:54:37.448Z,495.00
2018-06-10T10:55:37.450Z,500.63
2018-06-10T10:56:37.455Z,495.00
2018-06-10T10:57:37.453Z,500.63
2018-06-10T10:58:37.461Z,495.00
2018-06-10T10:59:37.462Z,517.50
2018-06-10T11:00:37.469Z,528.75
2018-06-10T11:01:37.468Z,528.75
2018-06-10T11:02:37.469Z,534.38
2018-06-10T11:03:37.478Z,534.38
2018-06-10T11:04:37.482Z,551.25
2018-06-10T11:05:37.485Z,590.63
2018-06-10T11:06:37.487Z,613.13
2018-06-10T11:07:37.484Z,568.13
2018-06-10T11:08:37.491Z,511.88
2018-06-10T11:09:37.496Z,534.38
2018-06-10T11:10:37.498Z,528.75
2018-06-10T11:11:37.501Z,528.75
2018-06-10T11:12:37.505Z,517.50
2018-06-10T11:13:37.509Z,511.88
2018-06-10T11:14:37.519Z,506.25
2018-06-10T11:15:37.515Z,511.88
2018-06-10T11:16:37.522Z,517.50
2018-06-10T11:17:37.523Z,562.50
2018-06-10T11:18:37.531Z,517.50
2018-06-10T11:19:37.530Z,725.63
2018-06-10T11:20:37.534Z,798.75
2018-06-10T11:21:37.541Z,922.50
2018-06-10T11:22:37.548Z,956.25
2018-06-10T11:23:37.545Z,973.13
2018-06-10T11:24:37.553Z,1035.00
2018-06-10T11:25:37.553Z,1395.00
2018-06-10T11:26:37.556Z,2126.25
2018-06-10T11:27:37.562Z,1771.88
2018-06-10T11:28:37.565Z,2311.88
2018-06-10T11:29:37.565Z,2424.38
2018-06-10T11:30:37.576Z,2508.75
2018-06-10T11:31:37.579Z,2542.50
2018-06-10T11:32:37.579Z,2497.50
2018-06-10T11:33:37.583Z,2610.00
2018-06-10T11:34:37.594Z,2542.50
2018-06-10T11:35:37.595Z,2643.75
2018-06-10T11:36:37.600Z,2565.00
2018-06-10T11:37:37.606Z,2531.25
2018-06-10T11:38:37.609Z,2570.63
2018-06-10T11:39:37.614Z,2604.38
2018-06-10T11:40:37.622Z,2587.50
2018-06-10T11:41:37.630Z,2559.38
2018-06-10T11:42:37.704Z,2604.38
2018-06-10T11:43:37.635Z,2615.63
2018-06-10T11:44:37.644Z,2576.25
2018-06-10T11:45:37.653Z,2581.88
2018-06-10T11:46:37.657Z,2548.13
2018-06-10T11:47:37.662Z,2548.13
2018-06-10T11:48:37.668Z,2536.88
2018-06-10T11:49:37.671Z,2520.00
2018-06-10T11:50:37.683Z,2486.25
2018-06-10T11:51:37.689Z,2503.13
2018-06-10T11:52:37.689Z,2536.88
2018-06-10T11:53:37.696Z,2553.75
2018-06-10T11:54:37.706Z,2576.25
2018-06-10T11:55:37.711Z,2593.13
2018-06-10T11:56:37.719Z,2525.63
2018-06-10T11:57:37.725Z,2593.13
2018-06-10T11:58:37.729Z,2638.13
2018-06-10T11:59:37.738Z,2154.38
2018-06-10T12:00:37.746Z,2576.25
2018-06-10T12:01:37.755Z,1096.88
2018-06-10T12:02:37.759Z,1980.00
2018-06-10T12:03:37.766Z,2430.00
2018-06-10T12:04:37.772Z,1535.63
2018-06-10T12:05:37.782Z,1771.88
2018-06-10T12:06:37.785Z,1743.75
2018-06-10T12:07:37.793Z,1530.00
2018-06-10T12:08:37.799Z,1260.00
2018-06-10T12:09:37.800Z,1276.88
2018-06-10T12:10:37.830Z,1231.88
2018-06-10T12:11:37.819Z,1198.13
2018-06-10T12:12:37.826Z,1170.00
2018-06-10T12:13:37.831Z,1147.50
2018-06-10T12:14:37.835Z,1102.50
2018-06-10T12:15:37.851Z,1018.13
2018-06-10T12:16:37.864Z,1119.38
2018-06-10T12:17:37.862Z,517.50
2018-06-10T12:18:37.862Z,686.25
2018-06-10T12:19:37.877Z,1119.38
2018-06-10T12:20:37.879Z,1108.13
2018-06-10T12:21:37.890Z,1108.13
2018-06-10T12:22:37.985Z,1102.50
2018-06-10T12:23:37.899Z,1130.63
2018-06-10T12:24:37.905Z,1147.50
2018-06-10T12:25:37.912Z,1164.38
2018-06-10T12:26:37.919Z,1153.13
2018-06-10T12:27:37.924Z,1141.88
2018-06-10T12:28:37.929Z,607.50
2018-06-10T12:29:37.938Z,585.00
2018-06-10T12:30:37.943Z,618.75
2018-06-10T12:31:37.950Z,1012.50
2018-06-10T12:32:37.957Z,1158.75
2018-06-10T12:33:37.960Z,1125.00
2018-06-10T12:34:37.973Z,1119.38
2018-06-10T12:35:37.983Z,888.75
2018-06-10T12:36:37.984Z,787.50
2018-06-10T12:37:37.988Z,1125.00
2018-06-10T12:38:37.992Z,1153.13
2018-06-10T12:39:38.001Z,1091.25
2018-06-10T12:40:38.006Z,1125.00
2018-06-10T12:41:38.011Z,1040.63
2018-06-10T12:42:38.014Z,1215.00