createdAt,value
2018-02-05T00:01:36.662Z,78.87
2018-02-05T00:04:04.726Z,54.70
2018-02-05T00:06:32.797Z,51.00
2018-02-05T00:09:01.621Z,58.03
2018-02-05T00:11:29.705Z,57.43
2018-02-05T00:13:57.767Z,51.30
2018-02-05T00:16:25.838Z,59.97
2018-02-05T00:18:53.901Z,51.13
2018-02-05T00:21:21.982Z,59.40
2018-02-05T00:23:50.052Z,62.40
2018-02-05T00:26:18.963Z,50.00
2018-02-05T00:28:47.074Z,57.80
2018-02-05T00:31:15.144Z,51.63
2018-02-05T00:33:43.205Z,58.30
2018-02-05T00:36:11.372Z,64.47
2018-02-05T00:38:39.473Z,65.93
2018-02-05T00:41:07.625Z,60.23
2018-02-05T00:43:35.669Z,65.17
2018-02-05T00:46:04.509Z,72.00
2018-02-05T00:48:32.608Z,53.33
2018-02-05T00:51:00.778Z,48.50
2018-02-05T00:53:28.850Z,51.53
2018-02-05T00:55:56.947Z,66.03
2018-02-05T00:58:25.113Z,47.13
2018-02-05T01:00:53.184Z,55.63
2018-02-05T01:03:22.491Z,58.67
2018-02-05T01:05:51.358Z,51.87
2018-02-05T01:08:19.433Z,54.63
2018-02-05T01:10:47.515Z,50.23
2018-02-05T01:13:16.221Z,53.93
2018-02-05T01:15:44.422Z,57.43
2018-02-05T01:18:12.477Z,59.17
2018-02-05T01:20:40.571Z,57.92
2018-02-05T01:23:08.641Z,62.30
2018-02-05T01:25:36.785Z,76.40
2018-02-05T01:28:04.849Z,51.07
2018-02-05T01:30:32.978Z,46.07
2018-02-05T01:33:01.154Z,41.43
2018-02-05T01:35:29.335Z,46.13
2018-02-05T01:37:57.397Z,48.53
2018-02-05T01:40:25.469Z,40.13
2018-02-05T01:42:53.562Z,45.90
2018-02-05T01:45:22.766Z,51.40
2018-02-05T01:47:50.838Z,57.83
2018-02-05T01:50:18.910Z,51.37
2018-02-05T01:52:46.990Z,48.63
2018-02-05T01:55:15.063Z,51.70
2018-02-05T01:57:43.149Z,51.10
2018-02-05T02:00:11.210Z,46.00
2018-02-05T02:02:39.282Z,42.67
2018-02-05T02:05:07.381Z,33.40
2018-02-05T02:07:35.461Z,39.93
2018-02-05T02:10:03.510Z,40.73
2018-02-05T02:12:31.610Z,41.73
2018-02-05T02:14:59.685Z,39.30
2018-02-05T02:17:27.765Z,42.35
2018-02-05T02:19:55.834Z,43.90
2018-02-05T02:22:23.909Z,50.70
2018-02-05T02:24:51.965Z,48.13
2018-02-05T02:27:20.064Z,41.60
2018-02-05T02:29:48.845Z,42.03
2018-02-05T02:32:16.914Z,39.40
2018-02-05T02:34:44.997Z,43.80
2018-02-05T02:37:13.081Z,41.63
2018-02-05T02:39:41.154Z,38.83
2018-02-05T02:42:09.226Z,42.97
2018-02-05T02:44:37.321Z,38.47
2018-02-05T02:47:05.398Z,53.87
2018-02-05T02:49:33.470Z,36.50
2018-02-05T02:52:01.542Z,43.57
2018-02-05T02:54:29.614Z,40.33
2018-02-05T02:56:57.686Z,36.37
2018-02-05T02:59:25.780Z,53.00
2018-02-05T03:01:54.833Z,45.75
2018-02-05T03:04:24.028Z,53.87
2018-02-05T03:06:52.093Z,45.78
2018-02-05T03:09:20.152Z,40.33
2018-02-05T03:11:49.009Z,41.92
2018-02-05T03:14:17.077Z,43.60
2018-02-05T03:16:45.165Z,43.93
2018-02-05T03:19:13.238Z,40.25
2018-02-05T03:21:41.317Z,36.03
2018-02-05T03:24:09.415Z,35.22
2018-02-05T03:26:39.013Z,51.20
2018-02-05T03:29:07.074Z,47.13
2018-02-05T03:31:35.145Z,44.93
2018-02-05T03:34:03.208Z,42.43
2018-02-05T03:36:31.292Z,40.70
2018-02-05T03:38:59.349Z,34.88
2018-02-05T03:41:27.431Z,33.53
2018-02-05T03:43:55.489Z,36.00
2018-02-05T03:46:25.449Z,34.80
2018-02-05T03:48:53.536Z,44.13
2018-02-05T03:51:21.704Z,42.00
2018-02-05T03:53:49.796Z,39.90
2018-02-05T03:56:17.970Z,38.15
2018-02-05T03:58:46.033Z,45.33
2018-02-05T04:01:14.108Z,35.97
2018-02-05T04:03:42.261Z,36.90
2018-02-05T04:06:10.313Z,41.27
2018-02-05T04:08:39.157Z,41.40
2018-02-05T04:11:07.248Z,50.60
2018-02-05T04:13:35.325Z,40.17
2018-02-05T04:16:03.421Z,36.40
2018-02-05T04:18:31.485Z,33.83
2018-02-05T04:20:59.545Z,36.15
2018-02-05T04:23:28.033Z,33.30
2018-02-05T04:25:56.097Z,29.73
2018-02-05T04:28:26.129Z,36.80
2018-02-05T04:30:55.322Z,34.60
2018-02-05T04:33:23.515Z,36.42
2018-02-05T04:35:51.569Z,38.83
2018-02-05T04:38:19.678Z,34.67
2018-02-05T04:40:47.846Z,37.93
2018-02-05T04:43:15.905Z,36.13
2018-02-05T04:45:43.991Z,36.53
2018-02-05T04:48:12.195Z,30.07
2018-02-05T04:50:41.041Z,30.90
2018-02-05T04:53:09.106Z,38.67
2018-02-05T04:55:37.178Z,33.40
2018-02-05T04:58:05.245Z,33.20
2018-02-05T05:00:34.090Z,37.33
2018-02-05T05:03:02.179Z,30.57
2018-02-05T05:05:31.007Z,37.00
2018-02-05T05:07:59.851Z,33.37
2018-02-05T05:10:27.921Z,35.10
2018-02-05T05:12:56.901Z,36.67
2018-02-05T05:15:26.146Z,34.45
2018-02-05T05:17:54.178Z,29.57
2018-02-05T05:20:22.251Z,40.80
2018-02-05T05:22:50.357Z,41.63
2018-02-05T05:25:18.438Z,42.67
2018-02-05T05:27:46.510Z,45.03
2018-02-05T05:30:14.586Z,34.50
2018-02-05T05:32:42.660Z,30.47
2018-02-05T05:35:10.729Z,35.10
2018-02-05T05:37:39.260Z,34.00
2018-02-05T05:40:08.085Z,40.28
2018-02-05T05:42:36.177Z,33.87
2018-02-05T05:45:04.237Z,41.23
2018-02-05T05:47:32.314Z,39.00
2018-02-05T05:50:00.901Z,33.33
2018-02-05T05:52:28.975Z,47.87
2018-02-05T05:54:57.046Z,45.63
2018-02-05T05:57:25.109Z,40.23
2018-02-05T05:59:53.956Z,48.53
2018-02-05T06:02:22.424Z,49.97
2018-02-05T06:04:50.514Z,34.83
2018-02-05T06:07:18.701Z,36.10
2018-02-05T06:09:46.769Z,43.25
2018-02-05T06:12:14.961Z,43.03
2018-02-05T06:14:43.033Z,48.13
2018-02-05T06:17:11.133Z,43.53
2018-02-05T06:19:39.282Z,40.27
2018-02-05T06:22:07.454Z,46.37
2018-02-05T06:24:35.521Z,47.30
2018-02-05T06:27:03.613Z,35.85
2018-02-05T06:29:31.678Z,44.73
2018-02-05T06:31:59.753Z,46.73
2018-02-05T06:34:27.809Z,36.43
2018-02-05T06:36:55.886Z,44.60
2018-02-05T06:39:24.709Z,37.93
2018-02-05T06:41:52.889Z,48.67
2018-02-05T06:44:20.973Z,46.90
2018-02-05T06:46:49.032Z,54.00
2018-02-05T06:49:17.105Z,47.60
2018-02-05T06:52:03.081Z,39.67
2018-02-05T06:54:49.193Z,48.50
2018-02-05T06:57:17.874Z,44.80
2018-02-05T06:59:46.685Z,39.30
2018-02-05T07:02:14.775Z,48.60
2018-02-05T07:04:43.601Z,41.63
2018-02-05T07:07:11.793Z,47.60
2018-02-05T07:09:39.917Z,46.83
2018-02-05T07:12:08.745Z,44.80
2018-02-05T07:14:37.595Z,46.20
2018-02-05T07:17:05.677Z,47.95
2018-02-05T07:19:34.985Z,48.92
2018-02-05T07:22:03.050Z,47.47
2018-02-05T07:24:31.129Z,40.00
2018-02-05T07:26:59.775Z,36.95
2018-02-05T07:29:27.885Z,40.45
2018-02-05T07:31:55.953Z,45.97
2018-02-05T07:34:24.021Z,40.50
2018-02-05T07:36:52.081Z,45.93
2018-02-05T07:39:20.174Z,40.40
2018-02-05T07:41:48.574Z,47.60
2018-02-05T07:44:16.646Z,36.33
2018-02-05T07:46:44.733Z,42.47
2018-02-05T07:49:12.833Z,48.53
2018-02-05T07:51:40.993Z,40.67
2018-02-05T07:54:09.233Z,35.35
2018-02-05T07:56:37.308Z,37.13
2018-02-05T07:59:05.372Z,33.60
2018-02-05T08:01:33.495Z,26.57
2018-02-05T08:04:01.567Z,29.40
2018-02-05T08:06:30.269Z,32.50
2018-02-05T08:08:58.349Z,33.13
2018-02-05T08:11:26.413Z,31.50
2018-02-05T08:13:54.488Z,32.03
2018-02-05T08:16:22.581Z,33.67
2018-02-05T08:18:50.645Z,31.83
2018-02-05T08:21:18.774Z,27.33
2018-02-05T08:23:46.893Z,37.17
2018-02-05T08:26:14.975Z,40.40
2018-02-05T08:28:43.038Z,24.73
2018-02-05T08:31:11.105Z,29.27
2018-02-05T08:33:39.207Z,35.17
2018-02-05T08:36:07.274Z,33.60
2018-02-05T08:38:35.353Z,35.43
2018-02-05T08:41:03.529Z,42.93
2018-02-05T08:43:31.594Z,40.37
2018-02-05T08:46:00.777Z,42.28
2018-02-05T08:48:28.846Z,38.63
2018-02-05T08:50:56.970Z,41.63
2018-02-05T08:53:25.038Z,35.60
2018-02-05T08:55:53.113Z,44.07
2018-02-05T08:58:21.179Z,33.77
2018-02-05T09:00:49.249Z,35.77
2018-02-05T09:03:18.162Z,43.87
2018-02-05T09:05:46.231Z,42.13
2018-02-05T09:08:14.285Z,41.87
2018-02-05T09:10:42.390Z,41.87
2018-02-05T09:13:10.465Z,32.33
2018-02-05T09:15:38.550Z,44.27
2018-02-05T09:18:06.628Z,40.73
2018-02-05T09:20:34.818Z,38.10
2018-02-05T09:23:02.857Z,44.40
2018-02-05T09:25:31.177Z,47.67
2018-02-05T09:27:59.247Z,42.30
2018-02-05T09:30:27.414Z,47.10
2018-02-05T09:32:55.477Z,41.30
2018-02-05T09:35:23.545Z,42.07
2018-02-05T09:37:51.606Z,44.33
2018-02-05T09:40:19.668Z,41.77
2018-02-05T09:42:47.798Z,41.03
2018-02-05T09:45:15.969Z,48.83
2018-02-05T09:47:44.058Z,36.13
2018-02-05T09:50:12.139Z,34.63
2018-02-05T09:52:40.208Z,46.87
2018-02-05T09:55:08.388Z,36.90
2018-02-05T09:57:36.559Z,38.75
2018-02-05T10:00:04.746Z,38.50
2018-02-05T10:02:32.801Z,46.27
2018-02-05T10:05:01.737Z,45.15
2018-02-05T10:07:29.902Z,27.43
2018-02-05T10:09:59.479Z,42.33
2018-02-05T10:12:27.539Z,47.47
2018-02-05T10:14:55.654Z,44.30
2018-02-05T10:17:23.734Z,43.17
2018-02-05T10:19:51.813Z,38.22
2018-02-05T10:22:20.091Z,40.20
2018-02-05T10:24:48.155Z,44.87
2018-02-05T10:27:16.209Z,38.80
2018-02-05T10:29:44.278Z,46.30
2018-02-05T10:32:12.339Z,49.40
2018-02-05T10:34:41.603Z,52.80
2018-02-05T10:37:09.673Z,51.00
2018-02-05T10:39:37.747Z,51.00
2018-02-05T10:42:05.821Z,46.20
2018-02-05T10:44:33.889Z,35.50
2018-02-05T10:47:02.177Z,43.63
2018-02-05T10:49:30.246Z,43.87
2018-02-05T10:51:58.306Z,44.70
2018-02-05T10:54:26.521Z,42.00
2018-02-05T10:56:54.578Z,42.57
2018-02-05T10:59:22.657Z,44.37
2018-02-05T11:01:50.709Z,41.07
2018-02-05T11:04:18.785Z,45.23
2018-02-05T11:06:46.860Z,46.20
2018-02-05T11:09:14.910Z,63.23
2018-02-05T11:11:43.771Z,46.17
2018-02-05T11:14:11.839Z,45.37
2018-02-05T11:16:39.911Z,51.50
2018-02-05T11:19:07.974Z,43.63
2018-02-05T11:21:36.765Z,44.67
2018-02-05T11:24:04.878Z,30.73
2018-02-05T11:26:32.927Z,42.53
2018-02-05T11:29:00.974Z,44.37
2018-02-05T11:31:29.037Z,36.20
2018-02-05T11:33:57.880Z,37.83
2018-02-05T11:36:25.951Z,38.87
2018-02-05T11:38:53.997Z,38.37
2018-02-05T11:41:22.106Z,40.23
2018-02-05T11:43:50.157Z,37.73
2018-02-05T11:46:18.258Z,38.53
2018-02-05T11:48:46.316Z,36.00
2018-02-05T11:51:14.517Z,28.13
2018-02-05T11:53:42.564Z,30.80
2018-02-05T11:56:10.631Z,32.43
2018-02-05T11:58:38.730Z,39.27
2018-02-05T12:01:06.790Z,31.67
2018-02-05T12:03:34.895Z,32.27
2018-02-05T12:06:03.905Z,34.67
2018-02-05T12:08:33.089Z,35.23
2018-02-05T12:11:01.255Z,36.53
2018-02-05T12:13:29.350Z,32.50
2018-02-05T12:15:57.396Z,51.00
2018-02-05T12:18:25.454Z,35.03
2018-02-05T12:20:54.281Z,34.13
2018-02-05T12:23:22.340Z,34.95
2018-02-05T12:25:50.404Z,30.70
2018-02-05T12:28:18.526Z,34.30
2018-02-05T12:30:46.615Z,35.77
2018-02-05T12:33:14.674Z,36.58
2018-02-05T12:35:42.746Z,32.10
2018-02-05T12:38:10.794Z,29.10
2018-02-05T12:40:38.861Z,33.57
2018-02-05T12:43:06.911Z,37.80
2018-02-05T12:45:34.977Z,30.90
2018-02-05T12:48:03.755Z,37.28
2018-02-05T12:50:31.925Z,28.63
2018-02-05T12:53:00.494Z,33.90
2018-02-05T12:55:28.556Z,34.83
2018-02-05T12:57:56.613Z,35.40
2018-02-05T13:00:28.253Z,37.50
2018-02-05T13:03:01.922Z,40.13
2018-02-05T13:05:29.985Z,31.03
2018-02-05T13:07:58.048Z,58.97
2018-02-05T13:10:26.109Z,34.77
2018-02-05T13:12:54.229Z,32.60
2018-02-05T13:15:22.294Z,35.80
2018-02-05T13:17:50.361Z,35.60
2018-02-05T13:20:18.467Z,32.43
2018-02-05T13:22:46.513Z,30.17
2018-02-05T13:25:14.613Z,38.63
2018-02-05T13:27:42.690Z,30.23
2018-02-05T13:30:10.741Z,30.17
2018-02-05T13:32:38.804Z,32.80
2018-02-05T13:35:06.920Z,32.07
2018-02-05T13:37:34.981Z,27.57
2018-02-05T13:40:03.038Z,33.80
2018-02-05T13:42:31.106Z,37.17
2018-02-05T13:44:59.157Z,38.40
2018-02-05T13:47:27.230Z,37.83
2018-02-05T13:49:55.279Z,31.43
2018-02-05T13:52:23.357Z,31.37
2018-02-05T13:54:51.410Z,32.37
2018-02-05T13:57:19.466Z,36.43
2018-02-05T13:59:47.542Z,26.35
2018-02-05T14:02:15.601Z,28.70
2018-02-05T14:04:43.684Z,26.48
2018-02-05T14:07:12.525Z,33.63
2018-02-05T14:09:40.598Z,37.47
2018-02-05T14:12:08.691Z,32.00
2018-02-05T14:14:36.865Z,29.95
2018-02-05T14:17:04.950Z,32.40
2018-02-05T14:19:33.120Z,30.97
2018-02-05T14:22:01.177Z,28.83
2018-02-05T14:24:29.254Z,29.90
2018-02-05T14:26:57.954Z,32.20
2018-02-05T14:29:26.025Z,28.40
2018-02-05T14:31:54.106Z,34.05
2018-02-05T14:34:22.153Z,32.65
2018-02-05T14:36:50.231Z,36.57
2018-02-05T14:39:18.273Z,35.63
2018-02-05T14:41:47.127Z,38.17
2018-02-05T14:44:15.179Z,37.53
2018-02-05T14:46:43.613Z,36.75
2018-02-05T14:49:11.669Z,34.13
2018-02-05T14:51:39.750Z,34.75
2018-02-05T14:54:07.829Z,38.13
2018-02-05T14:56:35.902Z,39.10
2018-02-05T14:59:04.077Z,42.90
2018-02-05T15:01:32.245Z,36.83
2018-02-05T15:04:00.306Z,39.53
2018-02-05T15:06:28.373Z,39.30
2018-02-05T15:08:56.489Z,39.27
2018-02-05T15:11:24.665Z,35.13
2018-02-05T15:13:52.725Z,35.67
2018-02-05T15:16:20.806Z,30.57
2018-02-05T15:18:48.886Z,36.03
2018-02-05T15:21:16.961Z,38.47
2018-02-05T15:23:45.043Z,38.40
2018-02-05T15:26:13.105Z,38.33
2018-02-05T15:28:41.189Z,36.17
2018-02-05T15:31:09.374Z,37.90
2018-02-05T15:33:37.446Z,41.90
2018-02-05T15:36:06.155Z,40.88
2018-02-05T15:38:34.309Z,44.20
2018-02-05T15:41:02.386Z,41.53
2018-02-05T15:43:30.449Z,32.90
2018-02-05T15:45:58.507Z,40.27
2018-02-05T15:48:26.617Z,36.57
2018-02-05T15:50:54.693Z,45.93
2018-02-05T15:53:23.177Z,38.60
2018-02-05T15:55:51.225Z,41.40
2018-02-05T15:58:19.289Z,39.30
2018-02-05T16:00:47.342Z,37.47
2018-02-05T16:03:16.211Z,31.70
2018-02-05T16:05:44.277Z,36.80
2018-02-05T16:08:12.354Z,45.07
2018-02-05T16:10:40.425Z,33.50
2018-02-05T16:13:08.489Z,36.33
2018-02-05T16:15:36.815Z,39.25
2018-02-05T16:18:04.895Z,45.60
2018-02-05T16:20:32.946Z,39.07
2018-02-05T16:23:01.023Z,31.13
2018-02-05T16:25:29.093Z,33.93
2018-02-05T16:27:57.160Z,35.40
2018-02-05T16:30:25.250Z,36.60
2018-02-05T16:32:53.433Z,36.10
2018-02-05T16:35:21.502Z,36.20
2018-02-05T16:37:49.693Z,34.77
2018-02-05T16:40:17.769Z,36.80
2018-02-05T16:42:45.944Z,30.83
2018-02-05T16:45:14.117Z,57.27
2018-02-05T16:47:42.190Z,39.92
2018-02-05T16:50:10.265Z,35.33
2018-02-05T16:52:38.358Z,35.57
2018-02-05T16:55:07.351Z,36.13
2018-02-05T16:57:35.410Z,32.10
2018-02-05T17:00:03.481Z,35.80
2018-02-05T17:02:31.545Z,31.17
2018-02-05T17:04:59.653Z,36.60
2018-02-05T17:07:27.733Z,41.00
2018-02-05T17:09:55.801Z,34.57
2018-02-05T17:12:23.990Z,28.58
2018-02-05T17:14:52.051Z,30.17
2018-02-05T17:17:20.113Z,35.03
2018-02-05T17:19:48.210Z,33.83
2018-02-05T17:22:16.282Z,33.03
2018-02-05T17:24:44.349Z,31.47
2018-02-05T17:27:12.437Z,36.73
2018-02-05T17:29:40.661Z,29.70
2018-02-05T17:32:09.485Z,35.00
2018-02-05T17:34:37.998Z,35.50
2018-02-05T17:37:06.065Z,31.00
2018-02-05T17:39:34.142Z,34.60
2018-02-05T17:42:02.230Z,32.13
2018-02-05T17:44:30.307Z,32.90
2018-02-05T17:46:58.392Z,38.60
2018-02-05T17:49:26.517Z,32.90
2018-02-05T17:51:54.637Z,35.27
2018-02-05T17:54:22.757Z,37.80
2018-02-05T17:56:51.582Z,30.87
2018-02-05T17:59:19.893Z,31.33
2018-02-05T18:01:47.759Z,28.60
2018-02-05T18:04:15.845Z,28.27
2018-02-05T18:06:43.961Z,30.17
2018-02-05T18:09:12.785Z,30.60
2018-02-05T18:11:40.865Z,30.33
2018-02-05T18:14:08.921Z,29.80
2018-02-05T18:16:37.030Z,32.27
2018-02-05T18:19:05.129Z,31.40
2018-02-05T18:21:33.237Z,29.83
2018-02-05T18:24:02.046Z,48.20
2018-02-05T18:26:30.131Z,37.57
2018-02-05T18:28:58.206Z,29.73
2018-02-05T18:31:26.311Z,32.87
2018-02-05T18:33:54.387Z,37.50
2018-02-05T18:36:23.967Z,32.77
2018-02-05T18:38:52.084Z,37.22
2018-02-05T18:41:20.151Z,34.55
2018-02-05T18:43:48.973Z,34.73
2018-02-05T18:46:17.884Z,30.63
2018-02-05T18:48:46.037Z,34.20
2018-02-05T18:51:14.109Z,32.35
2018-02-05T18:53:42.185Z,34.90
2018-02-05T18:56:10.269Z,32.63
2018-02-05T18:58:39.473Z,33.13
2018-02-05T19:01:07.545Z,32.90
2018-02-05T19:03:35.610Z,33.37
2018-02-05T19:06:03.785Z,27.87
2018-02-05T19:08:31.857Z,31.03
2018-02-05T19:11:00.681Z,35.30
2018-02-05T19:13:29.513Z,39.10
2018-02-05T19:15:57.623Z,41.37
2018-02-05T19:18:25.730Z,34.35
2018-02-05T19:20:54.561Z,33.72
2018-02-05T19:23:22.617Z,37.53
2018-02-05T19:25:50.686Z,33.77
2018-02-05T19:28:19.513Z,43.23
2018-02-05T19:30:47.575Z,37.13
2018-02-05T19:33:15.638Z,44.63
2018-02-05T19:35:44.465Z,30.67
2018-02-05T19:38:12.560Z,37.83
2018-02-05T19:40:40.634Z,32.23
2018-02-05T19:43:08.688Z,38.90
2018-02-05T19:45:36.897Z,42.17
2018-02-05T19:48:04.961Z,38.70
2018-02-05T19:50:33.075Z,37.73
2018-02-05T19:53:02.578Z,32.60
2018-02-05T19:55:31.416Z,33.90
2018-02-05T19:57:59.473Z,39.45
2018-02-05T20:00:27.552Z,38.13
2018-02-05T20:02:55.613Z,42.27
2018-02-05T20:05:24.461Z,35.10
2018-02-05T20:07:52.534Z,36.13
2018-02-05T20:10:20.609Z,38.30
2018-02-05T20:12:48.669Z,39.50
2018-02-05T20:15:16.778Z,38.93
2018-02-05T20:17:44.840Z,43.17
2018-02-05T20:20:12.905Z,38.03
2018-02-05T20:22:40.973Z,39.50
2018-02-05T20:25:09.029Z,33.80
2018-02-05T20:27:37.140Z,35.23
2018-02-05T20:30:05.192Z,31.37
2018-02-05T20:32:33.262Z,33.73
2018-02-05T20:35:01.323Z,39.33
2018-02-05T20:37:30.171Z,33.27
2018-02-05T20:39:59.956Z,39.30
2018-02-05T20:42:28.069Z,36.40
2018-02-05T20:44:56.163Z,31.67
2018-02-05T20:47:24.375Z,37.67
2018-02-05T20:49:53.260Z,41.70
2018-02-05T20:52:21.329Z,43.67
2018-02-05T20:54:50.170Z,33.20
2018-02-05T20:57:18.254Z,57.30
2018-02-05T20:59:46.338Z,35.15
2018-02-05T21:02:14.397Z,38.03
2018-02-05T21:04:42.477Z,32.30
2018-02-05T21:07:12.475Z,30.35
2018-02-05T21:09:41.892Z,41.53
2018-02-05T21:12:09.989Z,33.67
2018-02-05T21:14:38.088Z,39.33
2018-02-05T21:17:06.145Z,36.70
2018-02-05T21:19:34.380Z,33.10
2018-02-05T21:22:03.190Z,38.23
2018-02-05T21:24:31.249Z,35.03
2018-02-05T21:26:59.304Z,27.00
2018-02-05T21:29:27.470Z,27.40
2018-02-05T21:31:56.294Z,34.03
2018-02-05T21:34:25.231Z,31.20
2018-02-05T21:36:53.293Z,31.83
2018-02-05T21:39:21.362Z,39.33
2018-02-05T21:41:49.991Z,35.13
2018-02-05T21:44:18.130Z,27.37
2018-02-05T21:46:46.223Z,33.85
2018-02-05T21:49:14.951Z,38.13
2018-02-05T21:51:43.013Z,41.87
2018-02-05T21:54:12.280Z,29.27
2018-02-05T21:56:40.387Z,29.45
2018-02-05T21:59:08.461Z,35.45
2018-02-05T22:01:36.533Z,42.80
2018-02-05T22:04:04.618Z,30.40
2018-02-05T22:06:32.790Z,32.50
2018-02-05T22:09:00.852Z,32.10
2018-02-05T22:11:28.930Z,39.93
2018-02-05T22:13:56.989Z,36.30
2018-02-05T22:16:25.108Z,35.07
2018-02-05T22:18:53.161Z,29.10
2018-02-05T22:21:21.229Z,30.73
2018-02-05T22:23:49.332Z,32.67
2018-02-05T22:26:17.434Z,40.05
2018-02-05T22:28:45.481Z,32.73
2018-02-05T22:31:13.569Z,35.20
2018-02-05T22:33:42.774Z,33.57
2018-02-05T22:36:10.937Z,30.83
2018-02-05T22:38:39.018Z,30.23
2018-02-05T22:41:07.914Z,27.33
2018-02-05T22:43:36.022Z,39.67
2018-02-05T22:46:04.861Z,32.47
2018-02-05T22:48:32.976Z,30.87
2018-02-05T22:51:01.070Z,36.70
2018-02-05T22:53:29.990Z,29.63
2018-02-05T22:55:57.993Z,34.40
2018-02-05T22:58:26.065Z,29.10
2018-02-05T23:00:54.773Z,26.13
2018-02-05T23:03:22.844Z,32.47
2018-02-05T23:05:50.906Z,31.43
2018-02-05T23:08:18.967Z,35.73
2018-02-05T23:10:47.053Z,32.50
2018-02-05T23:13:15.121Z,32.53
2018-02-05T23:15:43.661Z,29.30
2018-02-05T23:18:11.814Z,32.83
2018-02-05T23:20:39.985Z,31.60
2018-02-05T23:23:08.072Z,37.07
2018-02-05T23:25:36.148Z,37.67
2018-02-05T23:28:04.228Z,42.53
2018-02-05T23:30:32.468Z,32.27
2018-02-05T23:33:00.525Z,45.40
2018-02-05T23:35:29.389Z,40.90
2018-02-05T23:37:58.985Z,36.17
2018-02-05T23:40:27.165Z,36.70
2018-02-05T23:42:55.238Z,30.37
2018-02-05T23:45:23.321Z,37.30
2018-02-05T23:47:52.229Z,36.80
2018-02-05T23:50:20.298Z,46.60
2018-02-05T23:52:48.462Z,30.35
2018-02-05T23:55:16.541Z,36.27
2018-02-05T23:57:44.606Z,35.23
