createdAt,value
2019-02-17T00:01:31.094Z,101976.48
2019-02-17T00:04:21.004Z,101977.34
2019-02-17T00:07:11.642Z,101982.14
2019-02-17T00:10:02.022Z,101981.27
2019-02-17T00:12:52.380Z,101976.73
2019-02-17T00:15:42.736Z,101972.08
2019-02-17T00:18:33.670Z,101972.75
2019-02-17T00:21:24.108Z,101972.80
2019-02-17T00:24:15.578Z,101974.03
2019-02-17T00:27:05.660Z,101966.67
2019-02-17T00:29:56.254Z,101977.38
2019-02-17T00:32:46.504Z,101968.70
2019-02-17T00:35:37.079Z,101971.03
2019-02-17T00:38:27.363Z,101965.56
2019-02-17T00:41:18.786Z,101965.34
2019-02-17T00:44:09.077Z,101964.61
2019-02-17T00:46:59.472Z,101960.28
2019-02-17T00:49:49.602Z,101962.08
2019-02-17T00:52:40.041Z,101957.91
2019-02-17T00:55:30.509Z,101954.64
2019-02-17T00:58:39.272Z,101955.84
2019-02-17T01:01:29.531Z,101951.51
2019-02-17T01:04:20.036Z,101946.37
2019-02-17T01:07:10.434Z,101949.72
2019-02-17T01:10:03.467Z,101947.27
2019-02-17T01:12:53.507Z,101957.34
2019-02-17T01:15:43.817Z,101938.95
2019-02-17T01:18:34.196Z,101942.89
2019-02-17T01:21:24.484Z,101940.28
2019-02-17T01:24:17.434Z,101936.59
2019-02-17T01:27:07.657Z,101938.41
2019-02-17T01:29:59.257Z,101937.34
2019-02-17T01:32:49.418Z,101931.37
2019-02-17T01:35:39.714Z,101932.79
2019-02-17T01:38:30.101Z,101934.33
2019-02-17T01:41:20.353Z,101932.47
2019-02-17T01:44:11.079Z,101931.55
2019-02-17T01:47:01.467Z,101925.91
2019-02-17T01:49:51.885Z,101921.67
2019-02-17T01:52:42.218Z,101926.50
2019-02-17T01:55:32.646Z,101930.66
2019-02-17T01:58:22.869Z,101923.42
2019-02-17T02:01:13.112Z,101917.47
2019-02-17T02:04:03.736Z,101916.23
2019-02-17T02:06:53.854Z,101914.53
2019-02-17T02:09:44.186Z,101909.55
2019-02-17T02:12:34.674Z,101907.90
2019-02-17T02:15:25.068Z,101907.41
2019-02-17T02:18:15.460Z,101905.63
2019-02-17T02:21:05.609Z,101908.34
2019-02-17T02:23:55.987Z,101896.84
2019-02-17T02:26:45.955Z,101890.98
2019-02-17T02:29:41.001Z,101889.66
2019-02-17T02:32:28.221Z,101890.48
2019-02-17T02:35:18.528Z,101891.28
2019-02-17T02:38:13.496Z,101893.70
2019-02-17T02:41:03.334Z,101894.86
2019-02-17T02:43:53.591Z,101895.86
2019-02-17T02:46:43.944Z,101893.53
2019-02-17T02:49:34.080Z,101892.27
2019-02-17T02:52:24.717Z,101894.26
2019-02-17T02:55:14.885Z,101888.50
2019-02-17T02:58:06.259Z,101898.89
2019-02-17T03:00:56.505Z,101896.19
2019-02-17T03:03:49.133Z,101897.91
2019-02-17T03:06:44.291Z,101895.03
2019-02-17T03:09:34.744Z,101908.03
2019-02-17T03:12:24.964Z,101906.98
2019-02-17T03:15:16.966Z,101903.65
2019-02-17T03:18:07.120Z,101900.22
2019-02-17T03:20:57.220Z,101899.19
2019-02-17T03:23:47.459Z,101901.81
2019-02-17T03:26:38.813Z,101905.45
2019-02-17T03:29:29.172Z,101901.72
2019-02-17T03:32:19.292Z,101895.56
2019-02-17T03:35:09.521Z,101899.31
2019-02-17T03:37:59.875Z,101905.11
2019-02-17T03:40:50.285Z,101897.44
2019-02-17T03:43:40.782Z,101894.36
2019-02-17T03:46:31.098Z,101893.75
2019-02-17T03:49:21.314Z,101894.91
2019-02-17T03:52:11.411Z,101895.31
2019-02-17T03:55:01.727Z,101893.63
2019-02-17T03:57:53.067Z,101897.12
2019-02-17T04:00:43.613Z,101896.59
2019-02-17T04:03:34.813Z,101896.97
2019-02-17T04:06:24.885Z,101901.16
2019-02-17T04:09:15.286Z,101897.41
2019-02-17T04:12:05.767Z,101899.94
2019-02-17T04:14:56.059Z,101902.42
2019-02-17T04:17:46.390Z,101900.09
2019-02-17T04:20:36.693Z,101900.32
2019-02-17T04:23:31.243Z,101903.14
2019-02-17T04:26:18.655Z,101912.03
2019-02-17T04:29:10.279Z,101903.29
2019-02-17T04:32:00.384Z,101914.80
2019-02-17T04:34:50.840Z,101908.09
2019-02-17T04:37:40.853Z,101914.38
2019-02-17T04:40:31.204Z,101915.76
2019-02-17T04:43:21.604Z,101917.09
2019-02-17T04:46:12.144Z,101924.22
2019-02-17T04:49:02.546Z,101924.38
2019-02-17T04:51:52.888Z,101929.45
2019-02-17T04:54:43.134Z,101932.97
2019-02-17T04:57:33.364Z,101936.38
2019-02-17T05:00:23.663Z,101944.81
2019-02-17T05:03:14.563Z,101945.59
2019-02-17T05:06:04.763Z,101944.47
2019-02-17T05:08:54.939Z,101950.47
2019-02-17T05:11:45.199Z,101952.29
2019-02-17T05:14:35.721Z,101956.84
2019-02-17T05:17:26.060Z,101950.84
2019-02-17T05:20:16.350Z,101965.39
2019-02-17T05:23:06.606Z,101957.83
2019-02-17T05:25:57.016Z,101966.03
2019-02-17T05:28:47.193Z,101969.52
2019-02-17T05:31:37.464Z,101965.34
2019-02-17T05:34:27.762Z,101971.34
2019-02-17T05:37:17.940Z,101973.14
2019-02-17T05:40:08.363Z,101969.92
2019-02-17T05:42:58.939Z,101967.95
2019-02-17T05:45:49.181Z,101965.58
2019-02-17T05:48:42.296Z,101969.61
2019-02-17T05:51:32.763Z,101972.20
2019-02-17T05:54:23.216Z,101970.97
2019-02-17T05:57:13.248Z,101971.41
2019-02-17T06:00:03.689Z,101973.95
2019-02-17T06:02:54.064Z,101977.77
2019-02-17T06:05:44.554Z,101967.95
2019-02-17T06:08:34.802Z,101968.73
2019-02-17T06:11:24.875Z,101977.68
2019-02-17T06:14:15.169Z,101958.56
2019-02-17T06:17:05.692Z,101980.55
2019-02-17T06:19:56.147Z,101982.82
2019-02-17T06:22:46.430Z,101983.35
2019-02-17T06:25:36.444Z,101985.30
2019-02-17T06:28:26.755Z,101979.35
2019-02-17T06:31:16.993Z,101982.80
2019-02-17T06:34:07.780Z,101981.66
2019-02-17T06:36:57.844Z,101976.02
2019-02-17T06:39:48.218Z,101980.48
2019-02-17T06:42:38.308Z,101975.34
2019-02-17T06:45:28.837Z,101980.88
2019-02-17T06:48:19.002Z,101975.10
2019-02-17T06:51:09.324Z,101975.23
2019-02-17T06:53:59.579Z,101978.55
2019-02-17T06:56:56.476Z,101979.13
2019-02-17T06:59:46.702Z,101982.77
2019-02-17T07:02:37.170Z,101982.20
2019-02-17T07:05:36.054Z,101979.90
2019-02-17T07:08:26.440Z,101973.84
2019-02-17T07:11:16.706Z,101983.23
2019-02-17T07:14:07.310Z,101982.78
2019-02-17T07:16:57.595Z,101989.20
2019-02-17T07:19:47.940Z,101978.17
2019-02-17T07:22:38.074Z,101979.77
2019-02-17T07:25:30.362Z,101978.83
2019-02-17T07:28:20.429Z,101982.13
2019-02-17T07:31:10.782Z,101989.23
2019-02-17T07:34:01.136Z,101985.97
2019-02-17T07:36:51.202Z,101986.47
2019-02-17T07:39:41.517Z,101984.81
2019-02-17T07:42:31.838Z,101978.93
2019-02-17T07:45:22.126Z,101987.48
2019-02-17T07:48:12.411Z,101975.84
2019-02-17T07:51:02.834Z,101977.66
2019-02-17T07:53:53.113Z,101977.17
2019-02-17T07:56:43.416Z,101971.31
2019-02-17T07:59:33.626Z,101973.16
2019-02-17T08:02:23.930Z,101968.66
2019-02-17T08:05:14.606Z,101970.84
2019-02-17T08:08:04.983Z,101963.13
2019-02-17T08:11:03.656Z,101974.19
2019-02-17T08:13:47.216Z,101967.66
2019-02-17T08:16:37.429Z,101966.09
2019-02-17T08:19:27.498Z,101966.64
2019-02-17T08:22:17.798Z,101961.91
2019-02-17T08:25:09.438Z,101971.52
2019-02-17T08:28:00.290Z,101965.92
2019-02-17T08:30:51.121Z,101963.60
2019-02-17T08:33:42.089Z,101951.93
2019-02-17T08:36:32.869Z,101954.13
2019-02-17T08:39:24.289Z,101951.80
2019-02-17T08:42:14.640Z,101952.83
2019-02-17T08:45:05.029Z,101953.74
2019-02-17T08:47:55.271Z,101964.48
2019-02-17T08:50:45.499Z,101967.59
2019-02-17T08:53:35.898Z,101962.42
2019-02-17T08:56:26.398Z,101962.11
2019-02-17T08:59:16.694Z,101960.19
2019-02-17T09:02:06.849Z,101957.62
2019-02-17T09:04:57.220Z,101961.46
2019-02-17T09:07:47.265Z,101961.30
2019-02-17T09:10:37.747Z,101954.48
2019-02-17T09:13:28.117Z,101948.65
2019-02-17T09:16:18.498Z,101953.58
2019-02-17T09:19:08.967Z,101948.81
2019-02-17T09:21:59.238Z,101953.38
2019-02-17T09:24:49.545Z,101947.58
2019-02-17T09:27:39.990Z,101954.88
2019-02-17T09:30:30.308Z,101955.41
2019-02-17T09:33:20.639Z,101953.48
2019-02-17T09:36:11.035Z,101951.23
2019-02-17T09:39:01.239Z,101950.61
2019-02-17T09:41:53.481Z,101948.06
2019-02-17T09:44:43.818Z,101946.76
2019-02-17T09:47:34.163Z,101945.61
2019-02-17T09:50:24.585Z,101948.27
2019-02-17T09:53:15.116Z,101939.64
2019-02-17T09:56:05.567Z,101940.75
2019-02-17T09:58:55.827Z,101932.82
2019-02-17T10:01:46.069Z,101939.80
2019-02-17T10:04:36.569Z,101935.91
2019-02-17T10:07:26.879Z,101932.95
2019-02-17T10:10:17.281Z,101922.78
2019-02-17T10:13:07.563Z,101920.33
2019-02-17T10:15:57.915Z,101915.34
2019-02-17T10:18:48.196Z,101915.43
2019-02-17T10:21:38.640Z,101911.97
2019-02-17T10:24:29.038Z,101912.66
2019-02-17T10:27:19.440Z,101915.48
2019-02-17T10:30:11.288Z,101907.72
2019-02-17T10:33:01.711Z,101904.39
2019-02-17T10:35:52.027Z,101903.12
2019-02-17T10:38:42.398Z,101900.63
2019-02-17T10:41:32.349Z,101885.25
2019-02-17T10:44:22.695Z,101893.64
2019-02-17T10:47:12.950Z,101891.72
2019-02-17T10:50:03.286Z,101885.75
2019-02-17T10:52:53.526Z,101883.90
2019-02-17T10:55:43.741Z,101878.89
2019-02-17T10:58:34.550Z,101878.41
2019-02-17T11:01:24.715Z,101873.08
2019-02-17T11:04:14.962Z,101866.19
2019-02-17T11:07:05.429Z,101857.78
2019-02-17T11:09:55.736Z,101856.38
2019-02-17T11:12:46.102Z,101852.36
2019-02-17T11:15:36.609Z,101841.55
2019-02-17T11:18:26.831Z,101835.40
2019-02-17T11:21:16.837Z,101830.30
2019-02-17T11:24:07.616Z,101819.13
2019-02-17T11:26:57.825Z,101822.07
2019-02-17T11:29:48.351Z,101817.15
2019-02-17T11:32:38.614Z,101807.02
2019-02-17T11:35:29.964Z,101808.16
2019-02-17T11:38:20.388Z,101804.32
2019-02-17T11:41:12.567Z,101802.20
2019-02-17T11:44:02.537Z,101794.81
2019-02-17T11:46:53.270Z,101795.02
2019-02-17T11:49:43.540Z,101797.22
2019-02-17T11:52:33.984Z,101787.41
2019-02-17T11:55:24.294Z,101782.98
2019-02-17T11:58:14.815Z,101783.50
2019-02-17T12:01:05.526Z,101779.79
2019-02-17T12:03:55.763Z,101775.54
2019-02-17T12:06:46.045Z,101772.14
2019-02-17T12:09:36.377Z,101768.35
2019-02-17T12:12:26.783Z,101764.51
2019-02-17T12:15:17.481Z,101759.19
2019-02-17T12:18:07.916Z,101759.70
2019-02-17T12:21:07.933Z,101751.68
2019-02-17T12:24:15.807Z,101747.20
2019-02-17T12:27:14.509Z,101747.98
2019-02-17T12:30:08.201Z,101739.91
2019-02-17T12:32:58.469Z,101740.09
2019-02-17T12:35:49.894Z,101734.52
2019-02-17T12:38:40.145Z,101730.30
2019-02-17T12:41:30.342Z,101725.69
2019-02-17T12:44:20.933Z,101726.75
2019-02-17T12:47:11.324Z,101724.20
2019-02-17T12:50:01.934Z,101726.80
2019-02-17T12:52:53.210Z,101720.14
2019-02-17T12:55:48.179Z,101721.53
2019-02-17T12:58:41.778Z,101720.02
2019-02-17T13:01:32.518Z,101716.60
2019-02-17T13:04:22.817Z,101716.09
2019-02-17T13:07:13.515Z,101714.05
2019-02-17T13:10:03.934Z,101705.83
2019-02-17T13:12:54.076Z,101700.19
2019-02-17T13:15:44.157Z,101700.00
2019-02-17T13:18:34.558Z,101684.14
2019-02-17T13:21:24.814Z,101702.92
2019-02-17T13:24:15.301Z,101692.21
2019-02-17T13:27:05.582Z,101693.94
2019-02-17T13:29:55.968Z,101685.42
2019-02-17T13:32:48.970Z,101690.03
2019-02-17T13:35:39.257Z,101684.23
2019-02-17T13:38:29.679Z,101684.02
2019-02-17T13:41:20.286Z,101683.55
2019-02-17T13:44:10.734Z,101681.94
2019-02-17T13:47:00.798Z,101677.55
2019-02-17T13:49:51.019Z,101679.08
2019-02-17T13:52:41.342Z,101674.59
2019-02-17T13:55:31.694Z,101672.28
2019-02-17T13:58:22.056Z,101671.05
2019-02-17T14:01:12.322Z,101669.00
2019-02-17T14:04:02.657Z,101661.17
2019-02-17T14:06:52.927Z,101660.70
2019-02-17T14:09:43.827Z,101660.66
2019-02-17T14:12:34.055Z,101657.48
2019-02-17T14:15:24.456Z,101657.61
2019-02-17T14:18:14.432Z,101656.38
2019-02-17T14:21:05.005Z,101649.68
2019-02-17T14:23:55.458Z,101650.97
2019-02-17T14:26:45.851Z,101649.58
2019-02-17T14:29:36.102Z,101641.01
2019-02-17T14:32:26.350Z,101646.59
2019-02-17T14:35:16.638Z,101636.34
2019-02-17T14:38:07.259Z,101633.02
2019-02-17T14:40:59.654Z,101627.72
2019-02-17T14:43:50.252Z,101628.91
2019-02-17T14:46:40.647Z,101633.20
2019-02-17T14:49:31.090Z,101630.80
2019-02-17T14:52:21.427Z,101631.62
2019-02-17T14:55:11.791Z,101630.16
2019-02-17T14:58:05.525Z,101627.48
2019-02-17T15:00:56.490Z,101625.58
2019-02-17T15:03:46.439Z,101626.79
2019-02-17T15:06:36.766Z,101619.73
2019-02-17T15:09:27.093Z,101626.28
2019-02-17T15:12:19.455Z,101623.34
2019-02-17T15:15:09.976Z,101617.00
2019-02-17T15:18:00.139Z,101621.08
2019-02-17T15:20:50.479Z,101629.42
2019-02-17T15:23:41.118Z,101631.05
2019-02-17T15:26:31.626Z,101602.98
2019-02-17T15:29:22.114Z,101628.81
2019-02-17T15:32:12.284Z,101630.94
2019-02-17T15:35:02.674Z,101619.45
2019-02-17T15:37:52.682Z,101616.95
2019-02-17T15:40:42.793Z,101618.44
2019-02-17T15:43:32.886Z,101624.32
2019-02-17T15:46:23.150Z,101617.58
2019-02-17T15:49:13.453Z,101621.23
2019-02-17T15:52:03.833Z,101615.11
2019-02-17T15:54:54.197Z,101615.64
2019-02-17T15:57:44.330Z,101621.71
2019-02-17T16:00:34.485Z,101623.19
2019-02-17T16:03:25.511Z,101623.47
2019-02-17T16:06:15.465Z,101623.96
2019-02-17T16:09:05.947Z,101627.89
2019-02-17T16:11:55.932Z,101624.77
2019-02-17T16:14:46.071Z,101626.98
2019-02-17T16:17:36.410Z,101625.95
2019-02-17T16:20:26.948Z,101624.16
2019-02-17T16:23:17.432Z,101626.74
2019-02-17T16:26:07.969Z,101623.14
2019-02-17T16:29:00.801Z,101627.91
2019-02-17T16:31:51.263Z,101623.53
2019-02-17T16:34:41.560Z,101619.77
2019-02-17T16:37:31.711Z,101617.18
2019-02-17T16:40:21.949Z,101623.90
2019-02-17T16:43:11.929Z,101622.98
2019-02-17T16:46:02.062Z,101624.06
2019-02-17T16:48:52.345Z,101614.88
2019-02-17T16:51:42.487Z,101620.92
2019-02-17T16:54:33.141Z,101620.47
2019-02-17T16:57:23.481Z,101620.68
2019-02-17T17:00:16.265Z,101621.17
2019-02-17T17:03:06.313Z,101618.89
2019-02-17T17:05:56.694Z,101625.17
2019-02-17T17:08:47.655Z,101625.56
2019-02-17T17:11:37.994Z,101629.10
2019-02-17T17:14:28.202Z,101628.77
2019-02-17T17:17:18.308Z,101627.59
2019-02-17T17:20:09.185Z,101629.80
2019-02-17T17:22:59.632Z,101629.93
2019-02-17T17:25:50.280Z,101628.30
2019-02-17T17:28:40.590Z,101627.50
2019-02-17T17:31:30.925Z,101625.91
2019-02-17T17:34:21.043Z,101630.53
2019-02-17T17:37:11.306Z,101626.23
2019-02-17T17:40:01.751Z,101633.12
2019-02-17T17:42:53.115Z,101633.05
2019-02-17T17:45:43.368Z,101603.16
2019-02-17T17:48:33.457Z,101624.60
2019-02-17T17:51:23.871Z,101623.42
2019-02-17T17:54:14.109Z,101624.03
2019-02-17T17:57:06.956Z,101626.02
2019-02-17T17:59:56.988Z,101627.78
2019-02-17T18:02:47.459Z,101625.94
2019-02-17T18:05:40.611Z,101622.67
2019-02-17T18:08:30.791Z,101619.06
2019-02-17T18:11:20.992Z,101626.86
2019-02-17T18:14:11.671Z,101621.47
2019-02-17T18:17:01.942Z,101629.05
2019-02-17T18:19:52.176Z,101628.12
2019-02-17T18:22:42.456Z,101619.56
2019-02-17T18:25:32.829Z,101616.67
2019-02-17T18:28:23.154Z,101619.64
2019-02-17T18:31:14.182Z,101616.09
2019-02-17T18:34:04.400Z,101615.95
2019-02-17T18:36:54.641Z,101614.92
2019-02-17T18:39:49.262Z,101615.23
2019-02-17T18:42:41.005Z,101610.43
2019-02-17T18:45:31.324Z,101613.94
2019-02-17T18:48:21.799Z,101623.53
2019-02-17T18:51:12.228Z,101621.78
2019-02-17T18:54:02.419Z,101614.50
2019-02-17T18:56:52.623Z,101618.92
2019-02-17T18:59:45.872Z,101620.94
2019-02-17T19:02:35.871Z,101629.47
2019-02-17T19:05:32.146Z,101622.58
2019-02-17T19:08:17.756Z,101630.99
2019-02-17T19:11:08.416Z,101633.09
2019-02-17T19:13:58.430Z,101630.77
2019-02-17T19:16:49.466Z,101626.95
2019-02-17T19:19:39.726Z,101625.46
2019-02-17T19:22:30.153Z,101627.78
2019-02-17T19:25:22.630Z,101630.41
2019-02-17T19:28:12.996Z,101626.44
2019-02-17T19:31:03.206Z,101628.55
2019-02-17T19:33:53.750Z,101634.75
2019-02-17T19:36:43.698Z,101631.62
2019-02-17T19:39:35.440Z,101629.87
2019-02-17T19:42:25.435Z,101629.72
2019-02-17T19:45:15.845Z,101631.14
2019-02-17T19:48:08.712Z,101634.22
2019-02-17T19:50:59.214Z,101634.22
2019-02-17T19:53:49.269Z,101627.02
2019-02-17T19:56:39.963Z,101641.19
2019-02-17T19:59:29.871Z,101641.92
2019-02-17T20:02:24.773Z,101642.34
2019-02-17T20:05:17.619Z,101644.66
2019-02-17T20:08:08.938Z,101642.38
2019-02-17T20:10:59.272Z,101643.33
2019-02-17T20:13:49.664Z,101643.79
2019-02-17T20:16:39.687Z,101647.63
2019-02-17T20:19:32.665Z,101652.95
2019-02-17T20:22:22.808Z,101653.05
2019-02-17T20:25:13.391Z,101655.21
2019-02-17T20:28:03.868Z,101661.73
2019-02-17T20:30:54.064Z,101654.42
2019-02-17T20:33:44.296Z,101655.14
2019-02-17T20:36:34.844Z,101654.42
2019-02-17T20:39:25.003Z,101655.86
2019-02-17T20:42:15.400Z,101659.63
2019-02-17T20:45:05.920Z,101658.22
2019-02-17T20:47:56.354Z,101660.55
2019-02-17T20:50:46.683Z,101660.28
2019-02-17T20:53:37.069Z,101658.18
2019-02-17T20:56:27.590Z,101662.30
2019-02-17T20:59:18.254Z,101665.50
2019-02-17T21:02:08.681Z,101661.16
2019-02-17T21:04:59.751Z,101656.59
2019-02-17T21:07:50.009Z,101667.90
2019-02-17T21:10:40.292Z,101664.20
2019-02-17T21:13:30.508Z,101661.42
2019-02-17T21:16:20.512Z,101656.97
2019-02-17T21:19:10.583Z,101658.11
2019-02-17T21:22:01.087Z,101652.97
2019-02-17T21:24:51.658Z,101655.33
2019-02-17T21:27:42.081Z,101649.95
2019-02-17T21:30:32.092Z,101652.05
2019-02-17T21:33:22.200Z,101658.95
2019-02-17T21:36:22.783Z,101652.85
2019-02-17T21:39:07.219Z,101650.45
2019-02-17T21:41:58.502Z,101649.39
2019-02-17T21:44:48.581Z,101649.50
2019-02-17T21:47:39.271Z,101652.39
2019-02-17T21:50:29.698Z,101654.14
2019-02-17T21:53:21.031Z,101651.86
2019-02-17T21:56:11.246Z,101653.58
2019-02-17T21:59:01.221Z,101646.38
2019-02-17T22:01:51.406Z,101651.25
2019-02-17T22:04:41.989Z,101650.53
2019-02-17T22:07:32.233Z,101658.95
2019-02-17T22:10:22.465Z,101654.42
2019-02-17T22:13:12.797Z,101653.20
2019-02-17T22:16:03.126Z,101655.29
2019-02-17T22:18:53.492Z,101657.58
2019-02-17T22:21:43.620Z,101654.19
2019-02-17T22:24:33.889Z,101647.37
2019-02-17T22:27:24.110Z,101652.09
2019-02-17T22:30:14.024Z,101656.55
2019-02-17T22:33:04.490Z,101647.71
2019-02-17T22:35:55.347Z,101643.79
2019-02-17T22:38:45.772Z,101644.13
2019-02-17T22:41:35.965Z,101644.28
2019-02-17T22:44:27.194Z,101643.25
2019-02-17T22:47:17.823Z,101638.30
2019-02-17T22:50:08.773Z,101633.46
2019-02-17T22:52:58.818Z,101635.25
2019-02-17T22:55:49.109Z,101637.20
2019-02-17T22:58:39.724Z,101635.48
2019-02-17T23:01:32.496Z,101635.64
2019-02-17T23:04:23.207Z,101633.09
2019-02-17T23:07:13.266Z,101630.19
2019-02-17T23:10:05.212Z,101629.93
2019-02-17T23:12:55.474Z,101633.13
2019-02-17T23:15:45.589Z,101626.77
2019-02-17T23:18:37.809Z,101627.83
2019-02-17T23:21:28.494Z,101622.23
2019-02-17T23:24:18.600Z,101622.15
2019-02-17T23:27:08.818Z,101616.86
2019-02-17T23:29:59.109Z,101617.05
2019-02-17T23:32:49.541Z,101618.31
2019-02-17T23:35:39.582Z,101621.47
2019-02-17T23:38:29.783Z,101620.14
2019-02-17T23:41:20.082Z,101617.47
2019-02-17T23:44:10.566Z,101613.73
2019-02-17T23:47:00.810Z,101620.40
2019-02-17T23:49:54.497Z,101623.79
2019-02-17T23:52:44.884Z,101628.59
2019-02-17T23:55:35.274Z,101627.94
2019-02-17T23:58:25.623Z,101621.61
