createdAt,value
2019-04-04T00:00:08.198Z,99888.16
2019-04-04T00:02:40.730Z,99886.40
2019-04-04T00:05:13.099Z,99878.98
2019-04-04T00:07:45.349Z,99869.44
2019-04-04T00:10:17.520Z,99861.99
2019-04-04T00:12:49.877Z,99858.08
2019-04-04T00:15:22.139Z,99867.84
2019-04-04T00:17:54.553Z,99866.95
2019-04-04T00:20:26.831Z,99870.31
2019-04-04T00:23:00.052Z,99867.59
2019-04-04T00:25:32.864Z,99861.88
2019-04-04T00:28:05.162Z,99862.52
2019-04-04T00:30:37.697Z,99865.88
2019-04-04T00:33:09.911Z,99865.00
2019-04-04T00:35:42.157Z,99857.66
2019-04-04T00:38:14.441Z,99857.55
2019-04-04T00:40:46.701Z,99861.80
2019-04-04T00:43:21.093Z,99851.22
2019-04-04T00:45:52.977Z,99850.70
2019-04-04T00:48:25.199Z,99853.22
2019-04-04T00:50:57.420Z,99854.09
2019-04-04T00:53:29.680Z,99853.22
2019-04-04T00:56:01.874Z,99851.11
2019-04-04T00:58:35.209Z,99839.87
2019-04-04T01:01:07.447Z,99826.37
2019-04-04T01:03:40.019Z,99830.95
2019-04-04T01:06:14.474Z,99836.94
2019-04-04T01:08:48.252Z,99843.05
2019-04-04T01:11:21.002Z,99843.16
2019-04-04T01:13:53.401Z,99841.45
2019-04-04T01:16:25.651Z,99831.44
2019-04-04T01:18:57.890Z,99841.17
2019-04-04T01:21:30.131Z,99874.72
2019-04-04T01:24:02.405Z,99876.02
2019-04-04T01:26:35.736Z,99866.39
2019-04-04T01:29:10.149Z,99877.52
2019-04-04T01:31:42.181Z,99869.27
2019-04-04T01:34:16.435Z,99859.72
2019-04-04T01:36:48.723Z,99860.53
2019-04-04T01:39:20.932Z,99867.39
2019-04-04T01:41:53.166Z,99866.05
2019-04-04T01:44:25.454Z,99857.36
2019-04-04T01:46:57.680Z,99851.28
2019-04-04T01:49:29.947Z,99851.17
2019-04-04T01:52:02.254Z,99845.05
2019-04-04T01:54:34.628Z,99838.16
2019-04-04T01:57:09.182Z,99840.73
2019-04-04T01:59:43.933Z,99853.64
2019-04-04T02:02:18.466Z,99863.99
2019-04-04T02:04:50.461Z,99865.88
2019-04-04T02:07:22.747Z,99861.34
2019-04-04T02:09:54.783Z,99849.14
2019-04-04T02:12:27.027Z,99839.92
2019-04-04T02:14:59.219Z,99837.99
2019-04-04T02:17:31.466Z,99837.62
2019-04-04T02:20:03.883Z,99837.73
2019-04-04T02:22:36.282Z,99844.25
2019-04-04T02:25:08.526Z,99823.61
2019-04-04T02:27:40.833Z,99816.67
2019-04-04T02:30:16.004Z,99810.93
2019-04-04T02:32:47.147Z,99816.46
2019-04-04T02:35:19.353Z,99810.42
2019-04-04T02:37:55.060Z,99806.92
2019-04-04T02:40:25.581Z,99801.17
2019-04-04T02:42:58.063Z,99795.32
2019-04-04T02:45:30.293Z,99791.17
2019-04-04T02:48:02.663Z,99790.98
2019-04-04T02:50:35.914Z,99792.76
2019-04-04T02:53:08.306Z,99792.83
2019-04-04T02:55:40.509Z,99793.13
2019-04-04T02:58:14.995Z,99794.01
2019-04-04T03:00:46.702Z,99799.98
2019-04-04T03:03:19.030Z,99795.23
2019-04-04T03:05:52.317Z,99790.06
2019-04-04T03:08:24.912Z,99801.67
2019-04-04T03:10:57.332Z,99804.77
2019-04-04T03:13:32.175Z,99800.16
2019-04-04T03:16:03.542Z,99794.56
2019-04-04T03:18:37.322Z,99792.56
2019-04-04T03:21:09.750Z,99783.71
2019-04-04T03:23:42.036Z,99778.66
2019-04-04T03:26:14.352Z,99786.98
2019-04-04T03:28:48.213Z,99785.73
2019-04-04T03:31:20.538Z,99773.70
2019-04-04T03:33:52.820Z,99771.20
2019-04-04T03:36:25.305Z,99773.00
2019-04-04T03:38:59.806Z,99779.11
2019-04-04T03:41:35.785Z,99775.75
2019-04-04T03:44:06.368Z,99782.72
2019-04-04T03:46:39.198Z,99778.06
2019-04-04T03:49:11.516Z,99769.91
2019-04-04T03:51:43.841Z,99777.66
2019-04-04T03:54:16.136Z,99769.91
2019-04-04T03:56:48.321Z,99768.62
2019-04-04T03:59:20.610Z,99775.48
2019-04-04T04:01:52.819Z,99784.38
2019-04-04T04:04:28.303Z,99784.61
2019-04-04T04:06:59.220Z,99791.44
2019-04-04T04:09:31.454Z,99780.56
2019-04-04T04:12:03.658Z,99789.66
2019-04-04T04:14:37.080Z,99794.45
2019-04-04T04:17:11.587Z,99797.98
2019-04-04T04:19:43.271Z,99797.92
2019-04-04T04:22:18.047Z,99795.04
2019-04-04T04:24:49.447Z,99792.12
2019-04-04T04:27:21.692Z,99788.25
2019-04-04T04:29:53.920Z,99786.66
2019-04-04T04:32:28.477Z,99788.45
2019-04-04T04:35:00.746Z,99790.16
2019-04-04T04:37:32.952Z,99792.80
2019-04-04T04:40:05.280Z,99795.39
2019-04-04T04:42:37.494Z,99807.98
2019-04-04T04:45:12.153Z,99808.09
2019-04-04T04:47:43.982Z,99800.38
2019-04-04T04:50:16.436Z,99791.79
2019-04-04T04:52:48.710Z,99791.72
2019-04-04T04:55:20.955Z,99786.97
2019-04-04T04:57:56.089Z,99789.38
2019-04-04T05:00:27.871Z,99792.80
2019-04-04T05:03:00.506Z,99795.39
2019-04-04T05:05:32.748Z,99798.85
2019-04-04T05:08:04.995Z,99796.67
2019-04-04T05:10:37.199Z,99802.25
2019-04-04T05:13:09.526Z,99794.91
2019-04-04T05:15:41.725Z,99803.02
2019-04-04T05:18:16.416Z,99805.13
2019-04-04T05:20:48.113Z,99805.61
2019-04-04T05:23:20.419Z,99804.12
2019-04-04T05:25:54.313Z,99811.90
2019-04-04T05:28:26.787Z,99808.61
2019-04-04T05:30:59.209Z,99807.52
2019-04-04T05:33:31.756Z,99808.16
2019-04-04T05:36:05.271Z,99799.73
2019-04-04T05:38:37.962Z,99804.39
2019-04-04T05:41:10.157Z,99805.81
2019-04-04T05:43:42.471Z,99802.92
2019-04-04T05:46:14.747Z,99801.33
2019-04-04T05:48:47.227Z,99799.72
2019-04-04T05:51:19.489Z,99804.10
2019-04-04T05:53:51.892Z,99815.83
2019-04-04T05:56:24.510Z,99822.45
2019-04-04T05:58:57.925Z,99834.20
2019-04-04T06:01:30.527Z,99842.63
2019-04-04T06:04:04.118Z,99853.92
2019-04-04T06:06:36.781Z,99852.25
2019-04-04T06:09:09.034Z,99858.40
2019-04-04T06:11:41.358Z,99858.05
2019-04-04T06:14:13.631Z,99859.03
2019-04-04T06:16:46.000Z,99858.75
2019-04-04T06:19:18.466Z,99859.42
2019-04-04T06:21:50.805Z,99856.68
2019-04-04T06:24:23.379Z,99856.05
2019-04-04T06:26:57.846Z,99852.45
2019-04-04T06:29:30.012Z,99851.25
2019-04-04T06:32:02.252Z,99847.49
2019-04-04T06:34:34.541Z,99846.61
2019-04-04T06:37:06.941Z,99845.00
2019-04-04T06:39:39.296Z,99843.09
2019-04-04T06:42:11.946Z,99841.34
2019-04-04T06:44:44.486Z,99850.78
2019-04-04T06:47:16.760Z,99853.16
2019-04-04T06:49:49.357Z,99858.56
2019-04-04T06:52:23.411Z,99866.89
2019-04-04T06:54:57.389Z,99865.27
2019-04-04T06:57:30.240Z,99863.78
2019-04-04T07:00:02.704Z,99872.77
2019-04-04T07:02:35.369Z,99877.23
2019-04-04T07:05:10.448Z,99877.95
2019-04-04T07:07:43.873Z,99880.79
2019-04-04T07:10:15.738Z,99885.23
2019-04-04T07:12:49.019Z,99894.45
2019-04-04T07:15:21.339Z,99892.98
2019-04-04T07:17:53.735Z,99890.14
2019-04-04T07:20:28.315Z,99879.33
2019-04-04T07:22:59.959Z,99881.80
2019-04-04T07:25:32.333Z,99873.97
2019-04-04T07:28:04.814Z,99876.38
2019-04-04T07:30:37.466Z,99869.23
2019-04-04T07:33:11.845Z,99874.02
2019-04-04T07:35:43.790Z,99866.35
2019-04-04T07:38:16.061Z,99865.47
2019-04-04T07:40:49.743Z,99871.76
2019-04-04T07:43:22.008Z,99875.23
2019-04-04T07:45:59.664Z,99877.14
2019-04-04T07:48:29.502Z,99875.02
2019-04-04T07:51:01.893Z,99863.97
2019-04-04T07:53:36.316Z,99863.45
2019-04-04T07:56:08.243Z,99868.44
2019-04-04T07:58:40.356Z,99858.19
2019-04-04T08:01:12.610Z,99873.91
2019-04-04T08:03:44.964Z,99892.63
2019-04-04T08:06:17.670Z,99885.95
2019-04-04T08:08:50.058Z,99894.33
2019-04-04T08:11:22.410Z,99894.37
2019-04-04T08:13:55.685Z,99885.45
2019-04-04T08:16:28.038Z,99884.00
2019-04-04T08:19:00.378Z,99877.45
2019-04-04T08:21:32.697Z,99860.06
2019-04-04T08:24:04.957Z,99866.61
2019-04-04T08:26:37.159Z,99884.67
2019-04-04T08:29:09.493Z,99891.84
2019-04-04T08:31:41.783Z,99894.26
2019-04-04T08:34:16.508Z,99905.48
2019-04-04T08:36:48.782Z,99907.73
2019-04-04T08:39:21.025Z,99907.09
2019-04-04T08:41:53.322Z,99912.05
2019-04-04T08:44:25.600Z,99908.14
2019-04-04T08:46:57.813Z,99909.85
2019-04-04T08:49:30.129Z,99907.45
2019-04-04T08:52:02.376Z,99926.75
2019-04-04T08:54:34.603Z,99938.70
2019-04-04T08:57:07.065Z,99947.99
2019-04-04T08:59:39.477Z,99953.66
2019-04-04T09:02:11.750Z,99951.76
2019-04-04T09:04:44.036Z,99951.48
2019-04-04T09:07:16.269Z,99965.92
2019-04-04T09:09:48.664Z,99977.74
2019-04-04T09:12:22.129Z,99975.04
2019-04-04T09:14:54.687Z,99977.01
2019-04-04T09:17:26.939Z,99978.13
2019-04-04T09:19:59.327Z,99974.16
2019-04-04T09:22:31.619Z,99974.67
2019-04-04T09:25:04.171Z,99981.29
2019-04-04T09:27:36.549Z,99976.77
2019-04-04T09:30:08.888Z,99967.87
2019-04-04T09:32:42.326Z,99963.78
2019-04-04T09:35:15.432Z,99963.41
2019-04-04T09:37:52.993Z,99956.05
2019-04-04T09:40:28.016Z,99956.35
2019-04-04T09:43:00.601Z,99955.01
2019-04-04T09:45:32.832Z,99956.90
2019-04-04T09:48:05.390Z,99966.45
2019-04-04T09:50:39.229Z,99982.99
2019-04-04T09:53:11.538Z,99989.06
2019-04-04T09:55:43.776Z,99987.22
2019-04-04T09:58:16.096Z,99991.87
2019-04-04T10:00:48.585Z,100000.36
2019-04-04T10:03:20.938Z,100002.61
2019-04-04T10:05:53.240Z,99992.20
2019-04-04T10:08:25.690Z,99997.83
2019-04-04T10:10:57.884Z,99982.96
2019-04-04T10:13:30.176Z,99962.57
2019-04-04T10:16:02.447Z,99960.47
2019-04-04T10:18:34.951Z,99955.30
2019-04-04T10:21:12.030Z,99963.62
2019-04-04T10:23:41.201Z,99969.77
2019-04-04T10:26:13.522Z,99952.00
2019-04-04T10:28:45.806Z,99956.53
2019-04-04T10:31:18.172Z,99968.45
2019-04-04T10:33:50.441Z,99965.88
2019-04-04T10:36:22.689Z,99968.04
2019-04-04T10:38:54.979Z,99968.81
2019-04-04T10:41:27.247Z,99970.49
2019-04-04T10:43:59.472Z,99975.29
2019-04-04T10:46:31.769Z,99979.23
2019-04-04T10:49:04.102Z,99978.37
2019-04-04T10:51:36.364Z,99974.45
2019-04-04T10:54:09.662Z,99973.13
2019-04-04T10:56:42.184Z,99967.94
2019-04-04T10:59:15.556Z,99970.19
2019-04-04T11:01:47.787Z,99966.73
2019-04-04T11:04:20.077Z,99966.73
2019-04-04T11:06:52.419Z,99962.84
2019-04-04T11:09:24.891Z,99968.91
2019-04-04T11:11:57.160Z,99971.13
2019-04-04T11:14:29.474Z,99975.06
2019-04-04T11:17:01.827Z,99983.32
2019-04-04T11:19:34.490Z,99982.44
2019-04-04T11:22:07.786Z,99975.86
2019-04-04T11:24:40.585Z,99969.75
2019-04-04T11:27:12.937Z,99954.85
2019-04-04T11:29:45.148Z,99953.93
2019-04-04T11:32:17.416Z,99951.80
2019-04-04T11:34:53.493Z,99948.36
2019-04-04T11:37:24.054Z,99951.08
2019-04-04T11:39:56.458Z,99952.42
2019-04-04T11:42:28.829Z,99953.77
2019-04-04T11:45:01.027Z,99962.94
2019-04-04T11:47:34.561Z,99972.96
2019-04-04T11:50:06.939Z,99976.91
2019-04-04T11:52:39.200Z,99983.84
2019-04-04T11:55:11.464Z,99987.72
2019-04-04T11:57:43.753Z,99986.65
2019-04-04T12:00:16.243Z,99990.78
2019-04-04T12:02:48.520Z,99989.80
2019-04-04T12:05:20.780Z,99989.77
2019-04-04T12:07:53.066Z,99996.02
2019-04-04T12:10:27.290Z,99989.64
2019-04-04T12:13:00.591Z,99980.50
2019-04-04T12:15:33.431Z,99996.77
2019-04-04T12:18:05.888Z,99996.39
2019-04-04T12:20:39.228Z,99992.52
2019-04-04T12:23:11.714Z,99996.05
2019-04-04T12:25:44.124Z,99993.41
2019-04-04T12:28:16.710Z,100000.02
2019-04-04T12:30:49.003Z,100006.17
2019-04-04T12:33:21.291Z,100013.64
2019-04-04T12:35:53.761Z,100018.42
2019-04-04T12:38:26.041Z,100019.72
2019-04-04T12:40:58.316Z,100025.12
2019-04-04T12:43:30.610Z,100011.46
2019-04-04T12:46:03.048Z,100006.59
2019-04-04T12:48:35.613Z,100007.88
2019-04-04T12:51:07.912Z,100013.66
2019-04-04T12:53:41.243Z,100022.91
2019-04-04T12:56:13.716Z,100027.19
2019-04-04T12:58:45.953Z,100027.42
2019-04-04T13:01:21.116Z,100027.18
2019-04-04T13:03:52.512Z,100036.41
2019-04-04T13:06:25.953Z,100022.72
2019-04-04T13:08:58.337Z,100021.39
2019-04-04T13:11:32.168Z,100012.08
2019-04-04T13:14:06.110Z,100013.73
2019-04-04T13:16:38.309Z,100016.52
2019-04-04T13:19:12.603Z,100012.66
2019-04-04T13:21:44.961Z,100007.02
2019-04-04T13:24:17.231Z,100002.67
2019-04-04T13:26:52.860Z,100006.63
2019-04-04T13:29:25.271Z,100011.41
2019-04-04T13:31:57.919Z,100017.58
2019-04-04T13:34:30.236Z,100025.84
2019-04-04T13:37:02.513Z,100029.34
2019-04-04T13:39:34.910Z,100033.27
2019-04-04T13:42:07.231Z,100018.85
2019-04-04T13:44:39.737Z,100009.67
2019-04-04T13:47:12.308Z,99998.78
2019-04-04T13:49:45.071Z,99999.08
2019-04-04T13:52:17.674Z,100005.91
2019-04-04T13:54:50.999Z,100016.59
2019-04-04T13:57:23.415Z,100011.62
2019-04-04T13:59:55.738Z,100019.09
2019-04-04T14:02:28.030Z,100019.09
2019-04-04T14:05:09.724Z,100037.61
2019-04-04T14:07:34.883Z,100045.72
2019-04-04T14:10:08.582Z,100047.83
2019-04-04T14:12:40.910Z,100047.02
2019-04-04T14:15:13.222Z,100051.92
2019-04-04T14:17:45.543Z,100058.91
2019-04-04T14:20:17.919Z,100067.37
2019-04-04T14:22:51.381Z,100067.64
2019-04-04T14:25:29.533Z,100070.95
2019-04-04T14:28:02.255Z,100057.77
2019-04-04T14:30:34.509Z,100068.94
2019-04-04T14:33:06.803Z,100073.23
2019-04-04T14:35:39.521Z,100067.67
2019-04-04T14:38:12.180Z,100060.78
2019-04-04T14:40:44.457Z,100058.20
2019-04-04T14:43:16.512Z,100050.82
2019-04-04T14:45:48.801Z,100054.27
2019-04-04T14:48:21.349Z,100053.77
2019-04-04T14:50:54.511Z,100050.69
2019-04-04T14:53:27.107Z,100058.05
2019-04-04T14:55:59.794Z,100061.55
2019-04-04T14:58:32.192Z,100080.38
2019-04-04T15:01:04.535Z,100082.66
2019-04-04T15:03:37.316Z,100094.95
2019-04-04T15:06:10.257Z,100080.95
2019-04-04T15:08:42.821Z,100088.83
2019-04-04T15:11:23.875Z,100094.52
2019-04-04T15:13:49.522Z,100097.16
2019-04-04T15:16:21.936Z,100099.70
2019-04-04T15:18:54.832Z,100101.83
2019-04-04T15:21:27.207Z,100099.58
2019-04-04T15:23:59.458Z,100102.56
2019-04-04T15:26:31.709Z,100106.44
2019-04-04T15:29:04.196Z,100102.82
2019-04-04T15:31:37.658Z,100098.35
2019-04-04T15:34:10.118Z,100102.23
2019-04-04T15:36:42.425Z,100104.30
2019-04-04T15:39:15.948Z,100112.55
2019-04-04T15:41:48.703Z,100111.98
2019-04-04T15:44:20.798Z,100112.38
2019-04-04T15:46:53.318Z,100108.42
2019-04-04T15:49:25.561Z,100102.30
2019-04-04T15:51:59.590Z,100109.66
2019-04-04T15:54:31.915Z,100112.30
2019-04-04T15:57:04.187Z,100102.74
2019-04-04T15:59:36.561Z,100104.13
2019-04-04T16:02:09.190Z,100101.97
2019-04-04T16:04:41.463Z,100095.55
2019-04-04T16:07:14.152Z,100102.36
2019-04-04T16:09:47.213Z,100115.20
2019-04-04T16:12:19.873Z,100125.84
2019-04-04T16:14:52.297Z,100135.55
2019-04-04T16:17:24.710Z,100143.88
2019-04-04T16:19:58.071Z,100157.06
2019-04-04T16:22:30.612Z,100151.77
2019-04-04T16:25:03.155Z,100157.22
2019-04-04T16:27:35.420Z,100162.61
2019-04-04T16:30:08.386Z,100177.45
2019-04-04T16:32:41.813Z,100181.67
2019-04-04T16:35:14.053Z,100173.20
2019-04-04T16:37:46.522Z,100173.33
2019-04-04T16:40:18.847Z,100175.83
2019-04-04T16:42:51.291Z,100178.52
2019-04-04T16:45:23.637Z,100166.27
2019-04-04T16:47:55.864Z,100164.52
2019-04-04T16:50:28.211Z,100169.31
2019-04-04T16:53:00.586Z,100171.92
2019-04-04T16:55:32.930Z,100177.06
2019-04-04T16:58:05.222Z,100171.77
2019-04-04T17:00:37.759Z,100174.67
2019-04-04T17:03:10.023Z,100177.02
2019-04-04T17:05:42.269Z,100185.88
2019-04-04T17:08:14.610Z,100189.95
2019-04-04T17:10:46.965Z,100191.41
2019-04-04T17:13:19.201Z,100199.85
2019-04-04T17:15:51.487Z,100203.08
2019-04-04T17:18:23.802Z,100203.33
2019-04-04T17:20:56.032Z,100200.66
2019-04-04T17:23:28.336Z,100194.51
2019-04-04T17:26:00.882Z,100188.79
2019-04-04T17:28:33.321Z,100192.20
2019-04-04T17:31:07.723Z,100202.89
2019-04-04T17:33:40.042Z,100200.08
2019-04-04T17:36:12.400Z,100202.39
2019-04-04T17:38:45.291Z,100200.33
2019-04-04T17:41:17.593Z,100202.61
2019-04-04T17:43:49.905Z,100209.73
2019-04-04T17:46:22.277Z,100213.13
2019-04-04T17:48:54.397Z,100220.47
2019-04-04T17:51:27.401Z,100218.77
2019-04-04T17:54:00.394Z,100220.48
2019-04-04T17:56:33.092Z,100225.27
2019-04-04T17:59:05.434Z,100238.22
2019-04-04T18:01:37.666Z,100237.73
2019-04-04T18:04:10.076Z,100239.30
2019-04-04T18:06:43.444Z,100242.59
2019-04-04T18:09:15.945Z,100245.88
2019-04-04T18:11:48.310Z,100251.77
2019-04-04T18:14:22.161Z,100255.61
2019-04-04T18:16:54.528Z,100250.30
2019-04-04T18:19:27.027Z,100242.77
2019-04-04T18:22:00.151Z,100242.90
2019-04-04T18:24:32.468Z,100244.32
2019-04-04T18:27:04.991Z,100245.69
2019-04-04T18:29:38.306Z,100252.27
2019-04-04T18:32:11.058Z,100254.09
2019-04-04T18:34:45.232Z,100260.32
2019-04-04T18:37:17.819Z,100250.90
2019-04-04T18:39:50.047Z,100254.09
2019-04-04T18:42:23.323Z,100256.36
2019-04-04T18:44:55.572Z,100269.96
2019-04-04T18:47:27.950Z,100275.50
2019-04-04T18:50:00.257Z,100271.88
2019-04-04T18:52:32.960Z,100281.70
2019-04-04T18:55:05.315Z,100291.13
2019-04-04T18:57:37.632Z,100291.79
2019-04-04T19:00:10.096Z,100302.88
2019-04-04T19:02:42.442Z,100307.18
2019-04-04T19:05:14.853Z,100308.59
2019-04-04T19:07:48.163Z,100316.47
2019-04-04T19:10:20.639Z,100318.33
2019-04-04T19:13:04.855Z,100321.09
2019-04-04T19:15:27.186Z,100334.22
2019-04-04T19:17:59.575Z,100333.80
2019-04-04T19:20:33.510Z,100340.73
2019-04-04T19:23:06.370Z,100339.36
2019-04-04T19:25:38.715Z,100335.52
2019-04-04T19:28:11.117Z,100332.86
2019-04-04T19:30:43.493Z,100335.44
2019-04-04T19:33:16.274Z,100338.36
2019-04-04T19:35:48.491Z,100334.08
2019-04-04T19:38:20.937Z,100331.89
2019-04-04T19:40:53.236Z,100335.30
2019-04-04T19:43:25.481Z,100331.73
2019-04-04T19:45:57.777Z,100342.45
2019-04-04T19:48:30.034Z,100348.00
2019-04-04T19:51:02.315Z,100348.74
2019-04-04T19:53:35.903Z,100356.06
2019-04-04T19:56:08.138Z,100356.78
2019-04-04T19:58:40.482Z,100361.83
2019-04-04T20:01:12.803Z,100371.24
2019-04-04T20:03:44.987Z,100361.18
2019-04-04T20:06:17.380Z,100362.00
2019-04-04T20:08:53.305Z,100360.12
2019-04-04T20:11:23.824Z,100353.95
2019-04-04T20:13:56.032Z,100350.88
2019-04-04T20:16:30.459Z,100351.36
2019-04-04T20:19:02.684Z,100346.60
2019-04-04T20:21:37.230Z,100348.84
2019-04-04T20:24:09.444Z,100350.62
2019-04-04T20:26:41.992Z,100350.31
2019-04-04T20:29:14.144Z,100356.02
2019-04-04T20:31:46.512Z,100354.77
2019-04-04T20:34:20.840Z,100346.98
2019-04-04T20:36:53.147Z,100350.38
2019-04-04T20:39:25.384Z,100354.59
2019-04-04T20:41:57.642Z,100358.91
2019-04-04T20:44:30.006Z,100361.92
2019-04-04T20:47:02.471Z,100371.48
2019-04-04T20:49:34.757Z,100364.90
2019-04-04T20:52:07.098Z,100369.14
2019-04-04T20:54:39.497Z,100370.73
2019-04-04T20:57:11.720Z,100379.27
2019-04-04T20:59:44.103Z,100372.20
2019-04-04T21:02:16.370Z,100382.02
2019-04-04T21:04:48.704Z,100386.63
2019-04-04T21:07:20.972Z,100391.59
2019-04-04T21:09:53.387Z,100387.89
2019-04-04T21:12:25.823Z,100386.78
2019-04-04T21:14:58.099Z,100392.98
2019-04-04T21:17:30.446Z,100394.02
2019-04-04T21:20:02.838Z,100391.58
2019-04-04T21:22:36.966Z,100393.09
2019-04-04T21:25:09.966Z,100404.45
2019-04-04T21:27:42.214Z,100402.86
2019-04-04T21:30:14.471Z,100405.63
2019-04-04T21:32:46.721Z,100407.59
2019-04-04T21:35:19.451Z,100410.88
2019-04-04T21:37:51.694Z,100415.41
2019-04-04T21:40:24.069Z,100411.30
2019-04-04T21:42:56.326Z,100412.02
2019-04-04T21:45:28.564Z,100415.80
2019-04-04T21:48:01.107Z,100411.94
2019-04-04T21:50:33.454Z,100410.65
2019-04-04T21:53:05.721Z,100423.20
2019-04-04T21:55:38.083Z,100418.42
2019-04-04T21:58:10.436Z,100408.91
2019-04-04T22:00:42.873Z,100418.72
2019-04-04T22:03:16.830Z,100422.61
2019-04-04T22:05:49.268Z,100409.62
2019-04-04T22:08:21.613Z,100406.62
2019-04-04T22:10:53.917Z,100411.02
2019-04-04T22:13:26.314Z,100407.54
2019-04-04T22:15:58.626Z,100412.69
2019-04-04T22:18:31.118Z,100411.50
2019-04-04T22:21:03.421Z,100416.72
2019-04-04T22:23:35.910Z,100417.71
2019-04-04T22:26:08.220Z,100419.86
2019-04-04T22:28:40.480Z,100417.27
2019-04-04T22:31:12.852Z,100414.67
2019-04-04T22:33:46.170Z,100419.31
2019-04-04T22:36:18.645Z,100425.75
2019-04-04T22:38:51.512Z,100427.49
2019-04-04T22:41:24.081Z,100430.94
2019-04-04T22:44:03.325Z,100435.70
2019-04-04T22:46:30.518Z,100435.27
2019-04-04T22:49:02.772Z,100432.64
2019-04-04T22:51:35.048Z,100442.19
2019-04-04T22:54:09.657Z,100446.89
2019-04-04T22:56:41.910Z,100440.00
2019-04-04T22:59:14.180Z,100437.45
2019-04-04T23:01:46.483Z,100436.05
2019-04-04T23:04:18.801Z,100443.78
2019-04-04T23:06:51.184Z,100446.71
2019-04-04T23:09:23.583Z,100448.30
2019-04-04T23:11:56.057Z,100446.90
2019-04-04T23:14:28.722Z,100450.61
2019-04-04T23:17:01.176Z,100451.75
2019-04-04T23:19:33.776Z,100448.02
2019-04-04T23:22:06.342Z,100443.13
2019-04-04T23:24:38.546Z,100442.20
2019-04-04T23:27:10.891Z,100449.38
2019-04-04T23:29:43.183Z,100452.67
2019-04-04T23:32:15.504Z,100453.81
2019-04-04T23:34:47.798Z,100458.55
2019-04-04T23:37:20.022Z,100456.41
2019-04-04T23:39:52.325Z,100466.69
2019-04-04T23:42:24.889Z,100468.39
2019-04-04T23:45:01.065Z,100460.69
2019-04-04T23:47:41.946Z,100455.52
2019-04-04T23:50:05.139Z,100458.10
2019-04-04T23:52:38.535Z,100468.09
2019-04-04T23:55:10.781Z,100469.35
2019-04-04T23:57:42.994Z,100461.91
