createdAt,value
2019-04-05T00:02:35.011Z,10.87
2019-04-05T00:08:34.949Z,10.73
2019-04-05T00:17:52.313Z,10.90
2019-04-05T00:29:37.237Z,10.97
2019-04-05T00:35:49.359Z,11.77
2019-04-05T00:42:01.380Z,11.70
2019-04-05T00:48:13.298Z,11.63
2019-04-05T00:54:25.835Z,11.30
2019-04-05T01:00:38.363Z,11.97
2019-04-05T01:06:13.623Z,11.37
2019-04-05T01:12:13.969Z,11.93
2019-04-05T01:18:14.213Z,11.87
2019-04-05T01:27:43.461Z,10.80
2019-04-05T01:33:42.887Z,10.90
2019-04-05T01:39:43.230Z,11.10
2019-04-05T01:45:52.941Z,10.50
2019-04-05T01:51:44.640Z,11.27
2019-04-05T01:57:44.272Z,10.93
2019-04-05T02:03:43.389Z,10.40
2019-04-05T02:09:55.819Z,11.20
2019-04-05T02:16:07.737Z,10.20
2019-04-05T02:22:19.505Z,11.87
2019-04-05T02:31:43.491Z,14.77
2019-04-05T02:37:43.112Z,13.37
2019-04-05T02:43:45.291Z,12.43
2019-04-05T02:49:59.461Z,13.67
2019-04-05T02:56:12.816Z,13.43
2019-04-05T03:02:13.876Z,13.10
2019-04-05T03:07:49.448Z,10.70
2019-04-05T03:14:03.306Z,10.00
2019-04-05T03:20:03.963Z,9.83
2019-04-05T03:26:06.459Z,11.17
2019-04-05T03:35:21.481Z,12.67
2019-04-05T03:41:20.806Z,13.13
2019-04-05T03:47:20.773Z,13.13
2019-04-05T03:53:21.395Z,13.00
2019-04-05T03:59:21.939Z,12.73
2019-04-05T04:05:33.964Z,12.17
2019-04-05T04:11:33.997Z,12.40
2019-04-05T04:17:33.636Z,12.40
2019-04-05T04:23:45.965Z,13.27
2019-04-05T04:29:45.795Z,12.77
2019-04-05T04:38:54.150Z,14.60
2019-04-05T04:44:29.914Z,12.43
2019-04-05T04:50:30.985Z,14.07
2019-04-05T04:56:31.425Z,14.97
2019-04-05T05:02:32.387Z,15.43
2019-04-05T05:08:07.852Z,15.83
2019-04-05T05:14:08.407Z,15.67
2019-04-05T05:20:08.960Z,15.27
2019-04-05T05:26:21.285Z,15.07
2019-04-05T05:32:34.018Z,15.37
2019-04-05T05:42:01.424Z,16.97
2019-04-05T05:48:00.957Z,14.80
2019-04-05T05:54:00.372Z,15.90
2019-04-05T06:00:00.598Z,15.40
2019-04-05T06:06:04.414Z,15.13
2019-04-05T06:12:02.338Z,16.03
2019-04-05T06:18:14.865Z,15.30
2019-04-05T06:24:15.009Z,14.67
2019-04-05T06:30:15.053Z,14.13
2019-04-05T06:36:14.547Z,13.37
2019-04-05T06:45:40.582Z,13.90
2019-04-05T06:51:53.075Z,14.00
2019-04-05T06:58:06.339Z,13.60
2019-04-05T07:04:18.381Z,13.73
2019-04-05T07:10:07.133Z,13.85
2019-04-05T07:16:19.147Z,13.38
2019-04-05T13:51:27.662Z,9.00
2019-04-05T13:53:51.993Z,8.70
2019-04-05T13:56:21.669Z,9.30
2019-04-05T13:58:51.413Z,9.57
2019-04-05T14:01:21.386Z,10.27
2019-04-05T14:03:51.023Z,10.87
2019-04-05T14:06:20.608Z,12.33
2019-04-05T14:08:50.257Z,13.17
2019-04-05T14:11:19.525Z,12.33
2019-04-05T14:13:49.160Z,13.70
2019-04-05T14:16:18.664Z,13.13
2019-04-05T14:18:50.578Z,13.33
2019-04-05T14:21:22.472Z,13.33
2019-04-05T14:23:53.265Z,12.97
2019-04-05T14:26:23.254Z,14.30
2019-04-05T14:28:53.126Z,14.57
2019-04-05T14:31:22.840Z,15.00
2019-04-05T14:33:54.200Z,15.23
2019-04-05T14:36:36.291Z,15.60
2019-04-05T14:39:10.236Z,16.40
2019-04-05T14:41:41.267Z,14.93
2019-04-05T14:44:14.393Z,14.70
2019-04-05T14:46:42.044Z,15.90
2019-04-05T14:49:13.098Z,16.20
2019-04-05T14:51:53.713Z,16.97
2019-04-05T14:54:16.509Z,16.97
2019-04-05T14:56:46.055Z,17.80
2019-04-05T14:59:15.943Z,18.13
2019-04-05T15:01:47.092Z,18.27
2019-04-05T15:04:17.605Z,17.67
2019-04-05T15:06:55.717Z,17.97
2019-04-05T15:12:38.816Z,17.80
2019-04-05T15:15:08.288Z,17.97
2019-04-05T15:17:47.326Z,17.40
2019-04-05T15:20:09.765Z,17.33
2019-04-05T15:22:42.166Z,18.60
2019-04-05T15:25:11.710Z,18.23
2019-04-05T15:27:41.564Z,18.97
2019-04-05T15:30:11.374Z,17.40
2019-04-05T15:32:40.987Z,19.73
2019-04-05T15:35:11.642Z,16.53
2019-04-05T15:37:41.020Z,18.73
2019-04-05T15:40:11.298Z,16.57
2019-04-05T15:42:40.586Z,18.07
2019-04-05T15:45:10.667Z,18.50
2019-04-05T15:47:40.105Z,18.30
2019-04-05T15:50:09.878Z,18.27
2019-04-05T15:52:39.374Z,19.77
2019-04-05T15:55:13.282Z,20.30
2019-04-05T15:57:43.107Z,19.27
2019-04-05T16:00:14.185Z,19.53
2019-04-05T16:02:43.735Z,21.97
2019-04-05T16:05:13.695Z,20.30
2019-04-05T16:07:43.417Z,19.87
2019-04-05T16:10:12.890Z,18.93
2019-04-05T16:12:44.519Z,19.77
2019-04-05T16:15:13.934Z,19.70
2019-04-05T16:17:43.728Z,21.30
2019-04-05T16:20:14.323Z,19.23
2019-04-05T16:22:43.689Z,19.70
2019-04-05T16:25:13.378Z,22.20
2019-04-05T16:27:42.735Z,25.17
2019-04-05T16:30:12.476Z,25.73
2019-04-05T16:32:41.781Z,22.73
2019-04-05T16:35:14.356Z,24.83
2019-04-05T16:37:43.687Z,24.13
2019-04-05T16:40:13.727Z,23.13
2019-04-05T16:42:44.054Z,20.03
2019-04-05T16:45:13.873Z,21.40
2019-04-05T16:47:43.313Z,21.87
2019-04-05T16:50:13.799Z,23.73
2019-04-05T16:52:45.196Z,21.73
2019-04-05T16:55:14.944Z,21.97
2019-04-05T16:57:44.290Z,24.13
2019-04-05T17:00:15.055Z,22.33
2019-04-05T17:02:45.130Z,20.70
2019-04-05T17:05:14.539Z,22.80
2019-04-05T17:07:43.819Z,23.07
2019-04-05T17:10:14.264Z,21.97
2019-04-05T17:12:43.662Z,22.63
2019-04-05T17:15:14.479Z,23.67
2019-04-05T17:17:44.866Z,22.70
2019-04-05T17:20:15.160Z,22.97
2019-04-05T17:22:57.557Z,22.40
2019-04-05T17:25:21.080Z,21.03
2019-04-05T17:27:52.262Z,23.83
2019-04-05T17:30:23.208Z,20.80
2019-04-05T17:32:54.217Z,19.23
2019-04-05T17:35:24.431Z,22.03
2019-04-05T17:37:53.964Z,19.93
2019-04-05T17:40:24.534Z,23.23
2019-04-05T17:43:00.211Z,19.07
2019-04-05T17:45:31.045Z,21.60
2019-04-05T17:48:04.358Z,21.70
2019-04-05T17:50:43.878Z,22.80
2019-04-05T17:53:16.986Z,18.53
2019-04-05T17:55:47.696Z,18.03
2019-04-05T17:58:20.339Z,19.27
2019-04-05T18:00:50.607Z,20.20
2019-04-05T18:03:20.752Z,17.93
2019-04-05T18:05:54.586Z,16.70
2019-04-05T18:08:25.300Z,18.80
2019-04-05T18:10:55.984Z,18.70
2019-04-05T18:13:29.036Z,19.43
2019-04-05T18:16:01.732Z,19.47
2019-04-05T18:18:34.585Z,20.13
2019-04-05T18:21:06.086Z,18.90
2019-04-05T18:23:35.451Z,19.60
2019-04-05T18:26:05.180Z,22.73
2019-04-05T18:28:34.603Z,22.83
2019-04-05T18:31:04.076Z,24.03
2019-04-05T18:33:33.482Z,22.70
2019-04-05T18:36:03.054Z,22.47
2019-04-05T18:38:32.561Z,22.10
2019-04-05T18:41:04.034Z,22.63
2019-04-05T18:43:33.482Z,24.60
2019-04-05T18:46:02.887Z,24.63
2019-04-05T18:48:32.381Z,23.37
2019-04-05T18:51:01.847Z,23.20
2019-04-05T18:53:37.502Z,23.87
2019-04-05T18:56:02.809Z,24.77
2019-04-05T18:58:33.350Z,24.30
2019-04-05T19:01:02.803Z,24.77
2019-04-05T19:03:32.123Z,23.97
2019-04-05T19:06:03.385Z,22.67
2019-04-05T19:08:39.501Z,22.93
2019-04-05T19:11:04.298Z,23.57
2019-04-05T19:13:33.794Z,23.03
2019-04-05T19:16:10.046Z,23.33
2019-04-05T19:18:46.826Z,24.93
2019-04-05T19:21:19.955Z,24.87
2019-04-05T19:23:53.227Z,25.83
2019-04-05T19:26:22.675Z,23.30
2019-04-05T19:28:55.027Z,21.33
2019-04-05T19:49:20.712Z,21.20
2019-04-05T19:51:50.573Z,20.93
2019-04-05T19:54:20.272Z,20.80
2019-04-05T19:56:52.986Z,20.97
2019-04-05T19:59:23.202Z,21.07
2019-04-05T20:01:52.526Z,19.27
2019-04-05T20:04:23.702Z,20.60
2019-04-05T20:06:58.376Z,19.17
2019-04-05T20:09:25.330Z,19.67
2019-04-05T20:11:54.669Z,20.73
2019-04-05T20:14:24.251Z,18.67
2019-04-05T20:16:53.970Z,21.23
2019-04-05T20:19:26.086Z,22.07
2019-04-05T20:21:58.599Z,21.53
2019-04-05T20:24:30.727Z,20.70
2019-04-05T20:27:00.078Z,20.73
2019-04-05T20:29:33.902Z,22.47
2019-04-05T20:32:06.685Z,23.23
2019-04-05T20:34:36.777Z,22.80
2019-04-05T20:37:08.225Z,22.67
2019-04-05T20:39:37.679Z,23.10
2019-04-05T20:42:07.466Z,24.13
2019-04-05T20:44:36.966Z,23.60
2019-04-05T20:47:06.612Z,24.00
2019-04-05T20:49:36.112Z,25.87
2019-04-05T20:52:05.425Z,26.17
2019-04-05T20:54:34.992Z,23.77
2019-04-05T20:57:04.228Z,25.80
2019-04-05T20:59:33.699Z,25.50
2019-04-05T21:02:03.051Z,25.43
2019-04-05T21:04:32.569Z,25.53
2019-04-05T21:07:01.899Z,27.33
2019-04-05T21:09:31.819Z,27.20
2019-04-05T21:12:01.286Z,27.70
2019-04-05T21:14:31.071Z,27.37
2019-04-05T21:17:00.339Z,28.20
2019-04-05T21:19:30.414Z,28.57
2019-04-05T21:21:59.757Z,31.07
2019-04-05T21:24:36.084Z,30.70
2019-04-05T21:27:00.672Z,36.63
2019-04-05T21:29:32.171Z,36.03
2019-04-05T21:32:01.648Z,33.43
2019-04-05T21:34:30.940Z,34.03
2019-04-05T21:37:00.891Z,35.40
2019-04-05T21:39:31.169Z,34.87
2019-04-05T21:42:00.577Z,34.17
2019-04-05T21:44:30.179Z,36.67
2019-04-05T21:46:59.437Z,36.83
2019-04-05T21:49:30.286Z,36.57
2019-04-05T21:51:59.567Z,36.77
2019-04-05T21:54:30.927Z,36.97
2019-04-05T21:57:00.278Z,38.13
2019-04-05T21:59:30.665Z,36.47
2019-04-05T22:02:00.286Z,35.77
2019-04-05T22:04:32.171Z,37.70
2019-04-05T22:07:01.702Z,36.33
2019-04-05T22:09:31.042Z,34.93
2019-04-05T22:12:00.374Z,35.23
2019-04-05T22:14:30.075Z,39.47
2019-04-05T22:16:59.416Z,38.63
2019-04-05T22:19:29.622Z,37.17
2019-04-05T22:21:58.988Z,37.43
2019-04-05T22:24:28.902Z,37.83
2019-04-05T22:26:58.505Z,37.27
2019-04-05T22:29:30.185Z,37.00
2019-04-05T22:31:59.615Z,36.87
2019-04-05T22:34:31.294Z,37.53
2019-04-05T22:37:00.584Z,35.87
2019-04-05T22:39:31.082Z,36.50
2019-04-05T22:42:00.939Z,37.83
2019-04-05T22:44:39.911Z,36.83
2019-04-05T22:47:04.955Z,38.33
2019-04-05T22:49:34.461Z,39.77
2019-04-05T22:52:04.981Z,38.03
2019-04-05T22:54:36.801Z,40.40
2019-04-05T22:57:06.064Z,39.93
2019-04-05T22:59:35.418Z,39.30
2019-04-05T23:02:04.702Z,40.90
2019-04-05T23:04:34.266Z,38.60
2019-04-05T23:07:03.592Z,41.73
2019-04-05T23:09:38.864Z,39.00
2019-04-05T23:12:08.157Z,39.13
2019-04-05T23:14:38.282Z,36.43
2019-04-05T23:17:07.547Z,37.20
2019-04-05T23:19:37.073Z,35.10
2019-04-05T23:22:06.572Z,32.40
2019-04-05T23:24:35.869Z,31.33
2019-04-05T23:27:05.660Z,24.07
2019-04-05T23:29:34.938Z,23.20
2019-04-05T23:32:04.458Z,21.90
2019-04-05T23:34:33.798Z,19.13
2019-04-05T23:37:03.219Z,14.60
2019-04-05T23:39:32.747Z,15.13
2019-04-05T23:42:02.434Z,8.30
2019-04-05T23:44:31.783Z,8.00
2019-04-05T23:47:01.205Z,7.83
2019-04-05T23:49:30.564Z,8.90
2019-04-05T23:51:59.831Z,8.37
2019-04-05T23:54:32.092Z,9.33
2019-04-05T23:57:01.426Z,9.33
2019-04-05T23:59:30.983Z,9.57
