createdAt,value
2019-01-06T00:09:39.528Z,9.70
2019-01-06T00:12:17.767Z,5.97
2019-01-06T00:15:20.702Z,7.13
2019-01-06T00:18:00.018Z,8.60
2019-01-06T00:24:30.231Z,6.93
2019-01-06T00:27:42.794Z,5.10
2019-01-06T00:43:37.762Z,3.67
2019-01-06T00:46:35.591Z,2.77
2019-01-06T00:56:27.443Z,5.07
2019-01-06T00:59:48.582Z,9.23
2019-01-06T01:02:41.482Z,4.80
2019-01-06T01:15:22.711Z,2.77
2019-01-06T01:18:00.172Z,4.43
2019-01-06T01:23:46.724Z,3.23
2019-01-06T01:40:31.436Z,4.10
2019-01-06T01:43:38.276Z,1.97
2019-01-06T01:46:45.765Z,3.13
2019-01-06T01:49:47.685Z,2.73
2019-01-06T01:53:38.869Z,4.00
2019-01-06T01:57:40.354Z,3.13
2019-01-06T01:59:46.182Z,4.00
2019-01-06T02:05:37.596Z,3.17
2019-01-06T02:08:56.828Z,6.10
2019-01-06T02:15:16.879Z,9.70
2019-01-06T02:20:42.572Z,6.30
2019-01-06T02:23:43.707Z,7.10
2019-01-06T02:27:23.505Z,7.13
2019-01-06T02:33:41.640Z,5.40
2019-01-06T02:36:34.714Z,7.37
2019-01-06T02:39:10.325Z,5.20
2019-01-06T02:48:47.727Z,4.93
2019-01-06T02:55:24.916Z,5.77
2019-01-06T02:57:44.908Z,4.17
2019-01-06T03:01:10.996Z,4.03
2019-01-06T03:04:08.641Z,7.00
2019-01-06T03:07:13.173Z,2.47
2019-01-06T03:09:57.006Z,4.20
2019-01-06T03:13:15.153Z,3.20
2019-01-06T03:16:40.647Z,4.53
2019-01-06T03:19:37.635Z,3.60
2019-01-06T03:22:45.173Z,12.07
2019-01-06T03:25:54.907Z,5.47
2019-01-06T03:38:29.632Z,8.60
2019-01-06T03:41:35.074Z,3.23
2019-01-06T03:57:46.502Z,2.43
2019-01-06T04:00:19.078Z,7.23
2019-01-06T04:13:31.561Z,3.50
2019-01-06T04:16:20.088Z,3.60
2019-01-06T04:19:18.105Z,2.20
2019-01-06T04:22:17.924Z,1.73
2019-01-06T04:28:55.804Z,7.00
2019-01-06T04:38:43.370Z,1.90
2019-01-06T04:42:23.837Z,1.40
2019-01-06T04:44:30.638Z,4.77
2019-01-06T04:47:54.425Z,3.97
2019-01-06T04:50:45.358Z,3.10
2019-01-06T04:53:31.606Z,1.53
2019-01-06T05:07:41.358Z,2.90
2019-01-06T05:10:41.283Z,2.30
2019-01-06T05:13:35.551Z,1.10
2019-01-06T05:16:52.566Z,4.97
2019-01-06T05:24:05.644Z,2.20
2019-01-06T05:33:34.695Z,8.40
2019-01-06T05:36:22.893Z,5.20
2019-01-06T05:39:34.622Z,4.10
2019-01-06T05:42:59.656Z,4.93
2019-01-06T05:46:07.899Z,3.60
2019-01-06T05:49:20.489Z,2.30
2019-01-06T05:52:43.959Z,7.33
2019-01-06T05:55:17.104Z,9.13
2019-01-06T06:04:18.351Z,9.30
2019-01-06T06:10:47.160Z,3.00
2019-01-06T06:14:46.249Z,6.30
2019-01-06T06:33:15.964Z,14.60
2019-01-06T06:55:43.442Z,8.67
2019-01-06T06:59:08.062Z,7.80
2019-01-06T07:02:39.435Z,9.73
2019-01-06T07:20:06.866Z,12.53
2019-01-06T07:25:10.932Z,15.00
2019-01-06T07:28:34.001Z,22.60
2019-01-06T07:38:11.653Z,22.23
2019-01-06T07:41:44.482Z,12.03
2019-01-06T07:51:58.520Z,15.13
2019-01-06T07:55:06.331Z,18.10
2019-01-06T07:57:48.232Z,9.93
2019-01-06T08:14:14.094Z,14.70
2019-01-06T08:17:35.720Z,18.90
2019-01-06T08:20:27.482Z,24.67
2019-01-06T08:26:15.527Z,20.53
2019-01-06T08:29:18.513Z,13.60
2019-01-06T08:31:43.559Z,17.73
2019-01-06T08:34:29.716Z,15.00
2019-01-06T08:37:09.337Z,15.47
2019-01-06T08:39:35.389Z,23.73
2019-01-06T08:42:16.366Z,10.93
2019-01-06T08:44:47.807Z,11.33
2019-01-06T08:53:28.540Z,15.27
2019-01-06T08:56:02.560Z,18.40
2019-01-06T08:58:33.155Z,14.13
2019-01-06T09:01:18.856Z,16.43
2019-01-06T09:04:01.541Z,12.13
2019-01-06T09:06:40.368Z,16.63
2019-01-06T09:09:00.413Z,27.57
2019-01-06T09:11:49.297Z,12.33
2019-01-06T09:14:20.747Z,10.87
2019-01-06T09:16:46.931Z,14.13
2019-01-06T09:19:31.575Z,11.20
2019-01-06T09:21:59.507Z,6.70
2019-01-06T09:24:33.115Z,6.77
2019-01-06T09:27:03.759Z,14.80
2019-01-06T09:29:26.947Z,5.60
2019-01-06T09:32:02.490Z,15.10
2019-01-06T09:34:22.275Z,15.70
2019-01-06T09:36:45.703Z,8.30
2019-01-06T09:39:10.427Z,12.40
2019-01-06T09:41:26.535Z,5.50
2019-01-06T09:43:49.797Z,10.83
2019-01-06T09:46:24.881Z,10.37
2019-01-06T09:48:47.923Z,18.50
2019-01-06T09:51:15.471Z,11.40
2019-01-06T09:53:36.249Z,8.23
2019-01-06T09:56:11.686Z,10.40
2019-01-06T09:58:34.631Z,9.53
2019-01-06T10:01:06.581Z,8.40
2019-01-06T10:03:29.442Z,11.83
2019-01-06T10:06:02.751Z,7.83
2019-01-06T10:08:33.950Z,12.20
2019-01-06T10:10:57.624Z,8.00
2019-01-06T10:13:16.947Z,10.97
2019-01-06T10:15:49.395Z,9.33
2019-01-06T10:18:18.206Z,3.60
2019-01-06T10:20:47.231Z,16.60
2019-01-06T10:23:08.535Z,3.20
2019-01-06T10:25:38.818Z,5.23
2019-01-06T10:28:00.208Z,3.73
2019-01-06T10:30:32.162Z,2.50
2019-01-06T10:32:46.504Z,10.10
2019-01-06T10:35:09.642Z,8.43
2019-01-06T10:37:41.958Z,8.23
2019-01-06T10:40:03.298Z,2.60
2019-01-06T10:42:24.933Z,4.17
2019-01-06T10:44:53.839Z,9.27
2019-01-06T10:47:12.156Z,7.33
2019-01-06T10:49:44.466Z,3.50
2019-01-06T10:52:05.715Z,4.40
2019-01-06T10:54:35.898Z,7.33
2019-01-06T10:56:57.472Z,4.87
2019-01-06T10:59:22.998Z,4.80
2019-01-06T11:01:46.223Z,1.97
2019-01-06T11:04:09.309Z,2.90
2019-01-06T11:06:40.935Z,3.63
2019-01-06T11:09:02.339Z,2.30
2019-01-06T11:11:25.524Z,2.70
2019-01-06T11:13:51.412Z,2.50
2019-01-06T11:16:29.588Z,3.43
2019-01-06T11:19:07.315Z,7.17
2019-01-06T11:21:28.863Z,5.53
2019-01-06T11:24:03.971Z,2.70
2019-01-06T11:26:25.909Z,5.53
2019-01-06T11:28:49.031Z,2.30
2019-01-06T11:31:11.858Z,5.07
2019-01-06T11:33:35.050Z,4.37
2019-01-06T11:35:48.895Z,3.43
2019-01-06T11:38:10.483Z,4.80
2019-01-06T11:40:41.686Z,14.73
2019-01-06T11:43:10.710Z,6.57
2019-01-06T11:45:46.414Z,4.60
2019-01-06T11:48:08.086Z,8.90
2019-01-06T11:50:25.259Z,6.60
2019-01-06T11:53:03.344Z,11.57
2019-01-06T11:55:35.435Z,12.10
2019-01-06T11:57:57.091Z,7.43
2019-01-06T12:00:09.436Z,5.37
2019-01-06T12:02:41.218Z,17.23
2019-01-06T12:05:02.605Z,17.33
2019-01-06T12:07:34.713Z,13.30
2019-01-06T12:09:54.599Z,14.97
2019-01-06T12:12:17.157Z,9.30
2019-01-06T12:14:43.000Z,12.60
2019-01-06T12:17:06.789Z,16.70
2019-01-06T12:19:23.970Z,10.70
2019-01-06T12:21:52.766Z,15.43
2019-01-06T12:24:18.721Z,12.70
2019-01-06T12:26:40.382Z,7.57
2019-01-06T12:29:02.009Z,18.00
2019-01-06T12:31:23.771Z,5.63
2019-01-06T12:34:04.851Z,13.63
2019-01-06T12:36:38.299Z,9.90
2019-01-06T12:38:59.879Z,14.67
2019-01-06T12:41:16.674Z,9.20
2019-01-06T12:43:39.552Z,13.83
2019-01-06T12:46:02.021Z,11.70
2019-01-06T12:48:32.966Z,23.83
2019-01-06T12:50:55.691Z,13.00
2019-01-06T12:53:16.194Z,15.00
2019-01-06T12:55:42.230Z,20.10
2019-01-06T12:58:17.543Z,10.53
2019-01-06T13:00:38.990Z,12.57
2019-01-06T13:03:10.742Z,13.53
2019-01-06T13:05:32.058Z,11.33
2019-01-06T13:07:57.997Z,11.90
2019-01-06T13:10:20.637Z,14.43
2019-01-06T13:12:43.571Z,11.00
2019-01-06T13:14:58.134Z,8.50
2019-01-06T13:17:19.812Z,8.93
2019-01-06T13:19:51.859Z,12.67
2019-01-06T13:22:13.178Z,10.70
2019-01-06T13:24:39.739Z,12.90
2019-01-06T13:27:01.279Z,14.83
2019-01-06T13:29:22.918Z,16.60
2019-01-06T13:31:49.227Z,12.70
2019-01-06T13:34:15.343Z,12.37
2019-01-06T13:36:56.278Z,17.37
2019-01-06T13:39:13.905Z,13.43
2019-01-06T13:41:26.950Z,11.70
2019-01-06T13:43:41.611Z,9.20
2019-01-06T13:46:03.070Z,8.50
2019-01-06T13:48:29.088Z,10.00
2019-01-06T13:50:57.147Z,17.70
2019-01-06T13:53:18.462Z,12.57
2019-01-06T13:55:44.734Z,8.70
2019-01-06T13:58:06.555Z,14.13
2019-01-06T14:00:28.108Z,10.73
2019-01-06T14:02:51.086Z,14.47
2019-01-06T14:05:12.308Z,12.80
2019-01-06T14:07:30.654Z,23.00
2019-01-06T14:09:52.108Z,7.57
2019-01-06T14:12:13.816Z,6.90
2019-01-06T14:14:48.262Z,17.73
2019-01-06T14:17:07.579Z,9.53
2019-01-06T14:19:30.426Z,10.20
2019-01-06T14:21:57.324Z,13.50
2019-01-06T14:24:38.653Z,12.37
2019-01-06T14:27:00.363Z,10.63
2019-01-06T14:29:38.379Z,11.50
2019-01-06T14:32:00.590Z,13.33
2019-01-06T14:34:23.372Z,18.43
2019-01-06T14:36:47.223Z,4.53
2019-01-06T14:39:10.823Z,8.73
2019-01-06T14:41:33.508Z,4.30
2019-01-06T14:43:52.590Z,5.50
2019-01-06T14:46:08.598Z,9.47
2019-01-06T14:48:37.295Z,5.33
2019-01-06T14:50:57.577Z,5.13
2019-01-06T14:53:24.668Z,11.57
2019-01-06T14:55:45.059Z,4.57
2019-01-06T14:58:10.942Z,13.03
2019-01-06T15:00:33.622Z,4.50
2019-01-06T15:03:05.406Z,4.90
2019-01-06T15:05:22.297Z,7.40
2019-01-06T15:07:40.639Z,10.37
2019-01-06T15:10:03.610Z,7.97
2019-01-06T15:12:25.123Z,13.23
2019-01-06T15:14:44.191Z,11.10
2019-01-06T15:17:05.848Z,3.40
2019-01-06T15:19:26.510Z,4.50
2019-01-06T15:21:55.458Z,3.53
2019-01-06T15:24:13.839Z,7.23
2019-01-06T15:26:35.518Z,4.10
2019-01-06T15:28:58.415Z,19.83
2019-01-06T15:31:18.165Z,4.90
2019-01-06T15:33:40.031Z,6.70
2019-01-06T15:36:02.029Z,5.97
2019-01-06T15:38:23.654Z,4.03
2019-01-06T15:40:46.499Z,3.73
2019-01-06T15:43:14.249Z,5.00
2019-01-06T15:45:46.283Z,3.37
2019-01-06T15:48:19.005Z,12.40
2019-01-06T15:50:41.906Z,3.53
2019-01-06T15:53:00.661Z,3.03
2019-01-06T15:55:22.922Z,5.00
2019-01-06T15:57:48.610Z,5.90
2019-01-06T16:00:13.763Z,6.50
2019-01-06T16:02:42.618Z,3.30
2019-01-06T16:05:17.008Z,4.13
2019-01-06T16:08:01.039Z,10.10
2019-01-06T16:14:00.495Z,5.63
2019-01-06T16:17:03.036Z,7.03
2019-01-06T16:23:09.185Z,6.83
2019-01-06T16:25:42.214Z,4.70
2019-01-06T16:28:03.646Z,5.53
2019-01-06T16:30:25.311Z,7.97
2019-01-06T16:32:47.127Z,10.83
2019-01-06T16:35:08.794Z,8.63
2019-01-06T16:37:49.117Z,12.20
2019-01-06T16:40:07.971Z,11.40
2019-01-06T16:42:29.355Z,9.33
2019-01-06T16:45:07.427Z,11.37
2019-01-06T16:47:30.362Z,5.63
2019-01-06T16:49:59.038Z,6.30
2019-01-06T16:52:23.018Z,14.53
2019-01-06T16:54:44.677Z,9.30
2019-01-06T16:57:06.288Z,9.57
2019-01-06T16:59:38.225Z,9.53
2019-01-06T17:02:16.051Z,15.67
2019-01-06T17:04:51.007Z,12.17
2019-01-06T17:07:19.743Z,15.20
2019-01-06T17:09:45.932Z,12.90
2019-01-06T17:12:03.682Z,11.57
2019-01-06T17:14:29.660Z,15.37
2019-01-06T17:16:49.566Z,17.20
2019-01-06T17:19:15.662Z,8.33
2019-01-06T17:21:55.878Z,10.60
2019-01-06T17:24:29.518Z,9.20
2019-01-06T17:27:10.602Z,11.10
2019-01-06T17:29:32.073Z,8.27
2019-01-06T17:31:54.543Z,9.20
2019-01-06T17:34:30.103Z,14.90
2019-01-06T17:36:51.800Z,13.63
2019-01-06T17:39:05.864Z,14.00
2019-01-06T17:41:30.646Z,13.63
2019-01-06T17:43:47.783Z,15.10
2019-01-06T17:46:13.746Z,13.27
2019-01-06T17:48:32.346Z,14.47
2019-01-06T17:51:03.221Z,14.90
2019-01-06T17:53:38.117Z,10.53
2019-01-06T17:56:01.082Z,18.37
2019-01-06T17:58:25.292Z,14.87
2019-01-06T18:00:47.913Z,18.43
2019-01-06T18:03:15.807Z,21.03
2019-01-06T18:05:40.940Z,15.43
2019-01-06T18:08:25.202Z,10.80
2019-01-06T18:11:14.473Z,18.17
2019-01-06T18:14:13.456Z,12.10
2019-01-06T18:17:37.682Z,14.43
2019-01-06T18:23:38.162Z,23.43
2019-01-06T18:26:52.353Z,20.43
2019-01-06T18:29:43.611Z,13.57
2019-01-06T18:32:39.370Z,23.03
2019-01-06T18:38:43.472Z,13.90
2019-01-06T18:41:43.042Z,15.47
2019-01-06T18:44:37.607Z,19.00
2019-01-06T18:47:22.121Z,26.40
2019-01-06T18:49:56.700Z,13.00
2019-01-06T18:52:39.908Z,24.03
2019-01-06T18:55:19.848Z,24.87
2019-01-06T18:58:50.257Z,18.30
2019-01-06T19:01:36.755Z,17.83
2019-01-06T19:04:10.466Z,22.53
2019-01-06T19:06:48.923Z,24.40
2019-01-06T19:09:13.488Z,17.20
2019-01-06T19:12:03.846Z,14.80
2019-01-06T19:14:34.789Z,22.87
2019-01-06T19:17:07.348Z,19.87
2019-01-06T19:19:58.601Z,24.53
2019-01-06T19:22:27.219Z,18.10
2019-01-06T19:24:54.368Z,25.13
2019-01-06T19:27:39.545Z,15.57
2019-01-06T19:30:10.603Z,18.77
2019-01-06T19:32:46.208Z,19.47
2019-01-06T19:35:42.595Z,23.00
2019-01-06T19:38:14.989Z,27.80
2019-01-06T19:41:38.643Z,15.93
2019-01-06T19:44:53.543Z,16.47
2019-01-06T19:47:15.236Z,17.60
2019-01-06T19:49:36.709Z,20.27
2019-01-06T19:51:52.212Z,16.90
2019-01-06T19:54:17.894Z,17.90
2019-01-06T19:56:31.407Z,16.30
2019-01-06T19:58:52.807Z,19.30
2019-01-06T20:01:15.061Z,19.53
2019-01-06T20:03:36.626Z,24.03
2019-01-06T20:05:58.279Z,16.10
2019-01-06T20:08:12.495Z,16.80
2019-01-06T20:10:34.266Z,21.40
2019-01-06T20:12:57.182Z,19.27
2019-01-06T20:15:32.247Z,12.30
2019-01-06T20:18:01.065Z,17.20
2019-01-06T20:20:27.894Z,21.67
2019-01-06T20:23:00.267Z,27.50
2019-01-06T20:25:18.127Z,18.10
2019-01-06T20:27:48.069Z,21.93
2019-01-06T20:30:10.269Z,18.73
2019-01-06T20:32:42.285Z,19.83
2019-01-06T20:35:24.507Z,13.13
2019-01-06T20:37:46.162Z,21.67
2019-01-06T20:40:12.735Z,23.53
2019-01-06T20:42:34.202Z,21.93
2019-01-06T20:44:55.856Z,15.90
2019-01-06T20:47:35.304Z,13.10
2019-01-06T20:49:58.171Z,18.93
2019-01-06T20:52:22.661Z,21.70
2019-01-06T20:54:45.589Z,14.63
2019-01-06T20:57:07.228Z,22.70
2019-01-06T20:59:42.928Z,18.43
2019-01-06T21:02:03.147Z,14.20
2019-01-06T21:04:29.008Z,27.83
2019-01-06T21:07:02.227Z,21.17
2019-01-06T21:09:32.094Z,18.17
2019-01-06T21:12:12.460Z,20.27
2019-01-06T21:14:40.664Z,22.07
2019-01-06T21:17:02.301Z,17.87
2019-01-06T21:19:23.978Z,18.83
2019-01-06T21:21:49.622Z,39.43
2019-01-06T21:24:27.686Z,20.83
2019-01-06T21:26:48.911Z,20.90
2019-01-06T21:29:21.410Z,23.97
2019-01-06T21:31:43.029Z,22.13
2019-01-06T21:33:56.948Z,15.37
2019-01-06T21:36:18.628Z,17.93
2019-01-06T21:38:40.242Z,21.53
2019-01-06T21:41:01.760Z,25.33
2019-01-06T21:43:29.038Z,31.20
2019-01-06T21:46:07.094Z,21.37
2019-01-06T21:48:28.566Z,22.83
2019-01-06T21:50:49.969Z,28.27
2019-01-06T21:53:11.483Z,18.67
2019-01-06T21:55:36.116Z,22.93
2019-01-06T21:57:59.126Z,24.77
2019-01-06T22:00:26.633Z,26.80
2019-01-06T22:02:49.500Z,27.20
2019-01-06T22:05:06.178Z,24.77
2019-01-06T22:07:27.728Z,26.50
2019-01-06T22:09:56.746Z,27.43
2019-01-06T22:12:18.155Z,25.43
2019-01-06T22:14:40.043Z,20.90
2019-01-06T22:17:13.137Z,22.33
2019-01-06T22:19:54.256Z,18.17
2019-01-06T22:22:23.057Z,21.97
2019-01-06T22:24:53.471Z,18.03
2019-01-06T22:27:11.450Z,26.63
2019-01-06T22:29:52.499Z,23.33
2019-01-06T22:32:13.876Z,32.17
2019-01-06T22:34:32.818Z,25.90
2019-01-06T22:36:55.706Z,27.03
2019-01-06T22:39:09.184Z,35.40
2019-01-06T22:41:35.000Z,30.10
2019-01-06T22:43:57.946Z,36.47
2019-01-06T22:46:23.420Z,18.63
2019-01-06T22:48:55.588Z,42.53
2019-01-06T22:51:17.271Z,31.43
2019-01-06T22:53:41.424Z,22.30
2019-01-06T22:56:10.542Z,29.17
2019-01-06T22:58:31.890Z,22.33
2019-01-06T23:00:54.587Z,31.30
2019-01-06T23:03:14.843Z,30.00
2019-01-06T23:05:33.446Z,29.27
2019-01-06T23:07:54.764Z,36.00
2019-01-06T23:10:16.422Z,33.23
2019-01-06T23:12:37.848Z,31.97
2019-01-06T23:14:59.418Z,31.13
2019-01-06T23:17:31.506Z,30.23
2019-01-06T23:19:58.243Z,24.60
2019-01-06T23:22:27.102Z,31.80
2019-01-06T23:24:49.973Z,31.03
2019-01-06T23:27:14.993Z,26.37
2019-01-06T23:29:45.215Z,27.23
2019-01-06T23:32:01.962Z,29.13
2019-01-06T23:34:17.073Z,21.47
2019-01-06T23:36:41.346Z,25.10
2019-01-06T23:39:02.934Z,32.53
2019-01-06T23:41:17.261Z,33.13
2019-01-06T23:43:38.878Z,33.87
2019-01-06T23:46:10.933Z,25.40
2019-01-06T23:48:41.775Z,27.83
2019-01-06T23:51:10.449Z,32.30
2019-01-06T23:53:42.408Z,27.70
2019-01-06T23:56:08.294Z,28.70
2019-01-06T23:58:18.125Z,34.60
