createdAt,value
2022-12-28T00:01:08.514Z,99939.63
2022-12-28T00:03:38.282Z,99922.75
2022-12-28T00:06:11.718Z,99922.56
2022-12-28T00:08:41.477Z,99914.41
2022-12-28T00:11:28.397Z,99916.06
2022-12-28T00:14:03.478Z,99907.56
2022-12-28T00:16:35.265Z,99901.28
2022-12-28T00:19:08.017Z,99897.28
2022-12-28T00:21:40.543Z,99886.22
2022-12-28T00:24:11.110Z,99903.78
2022-12-28T00:26:40.788Z,99891.19
2022-12-28T00:29:11.918Z,99893.31
2022-12-28T00:31:41.666Z,99883.84
2022-12-28T00:34:11.413Z,99872.31
2022-12-28T00:37:08.570Z,99863.28
2022-12-28T00:39:35.433Z,99859.22
2022-12-28T00:42:05.090Z,99847.81
2022-12-28T00:44:34.702Z,99834.56
2022-12-28T00:47:04.343Z,99822.19
2022-12-28T00:49:33.998Z,99811.16
2022-12-28T00:52:06.573Z,99823.38
2022-12-28T00:54:36.390Z,99820.06
2022-12-28T00:57:06.115Z,99822.19
2022-12-28T00:59:36.332Z,99827.47
2022-12-28T01:02:06.040Z,99824.97
2022-12-28T01:04:35.751Z,99808.88
2022-12-28T01:07:08.139Z,99803.59
2022-12-28T01:09:37.793Z,99795.38
2022-12-28T01:12:07.995Z,99784.38
2022-12-28T01:14:37.655Z,99784.94
2022-12-28T01:17:07.357Z,99788.44
2022-12-28T01:19:36.988Z,99781.00
2022-12-28T01:22:10.396Z,99787.38
2022-12-28T01:24:40.042Z,99770.69
2022-12-28T01:27:09.911Z,99777.31
2022-12-28T01:29:41.556Z,99769.72
2022-12-28T01:32:11.249Z,99754.47
2022-12-28T01:34:40.904Z,99754.47
2022-12-28T01:37:13.104Z,99744.88
2022-12-28T01:39:42.753Z,99751.16
2022-12-28T01:42:18.887Z,99741.56
2022-12-28T01:44:50.309Z,99742.88
2022-12-28T01:47:23.624Z,99728.25
2022-12-28T01:50:06.544Z,99721.63
2022-12-28T01:52:43.347Z,99725.63
2022-12-28T01:55:16.098Z,99724.44
2022-12-28T01:57:51.328Z,99723.84
2022-12-28T02:00:21.707Z,99721.53
2022-12-28T02:02:56.220Z,99716.59
2022-12-28T02:05:29.868Z,99712.19
2022-12-28T02:08:07.218Z,99725.91
2022-12-28T02:10:41.687Z,99711.00
2022-12-28T02:13:16.268Z,99724.78
2022-12-28T02:15:46.722Z,99720.72
2022-12-28T02:18:17.652Z,99716.84
2022-12-28T02:21:17.399Z,99705.16
2022-12-28T02:24:15.289Z,99700.56
2022-12-28T02:26:56.758Z,99688.56
2022-12-28T02:30:01.820Z,99686.66
2022-12-28T02:32:43.450Z,99693.25
2022-12-28T02:35:20.315Z,99674.22
2022-12-28T02:37:58.239Z,99665.00
2022-12-28T02:40:35.059Z,99649.75
2022-12-28T02:43:05.909Z,99652.28
2022-12-28T02:45:56.534Z,99632.59
2022-12-28T02:48:38.840Z,99630.31
2022-12-28T02:51:20.947Z,99619.25
2022-12-28T02:54:41.773Z,99610.59
2022-12-28T02:57:21.963Z,99618.75
2022-12-28T03:00:04.941Z,99615.00
2022-12-28T03:03:12.874Z,99617.94
2022-12-28T03:06:08.633Z,99602.72
2022-12-28T03:08:46.865Z,99603.63
2022-12-28T03:11:20.720Z,99596.81
2022-12-28T03:14:04.681Z,99594.72
2022-12-28T03:16:58.090Z,99574.97
2022-12-28T03:19:49.875Z,99570.28
2022-12-28T03:22:33.633Z,99560.88
2022-12-28T03:25:22.367Z,99563.28
2022-12-28T03:28:06.593Z,99554.47
2022-12-28T03:30:52.182Z,99542.41
2022-12-28T03:33:22.374Z,99539.09
2022-12-28T03:36:02.577Z,99516.63
2022-12-28T03:38:40.283Z,99531.56
2022-12-28T03:41:12.436Z,99539.25
2022-12-28T03:43:47.224Z,99534.09
2022-12-28T03:46:22.967Z,99539.59
2022-12-28T03:48:54.674Z,99542.56
2022-12-28T03:51:28.451Z,99542.50
2022-12-28T03:53:58.628Z,99533.03
2022-12-28T03:56:30.363Z,99534.25
2022-12-28T03:59:03.718Z,99529.88
2022-12-28T04:01:41.217Z,99535.59
2022-12-28T04:04:11.710Z,99528.69
2022-12-28T04:06:44.124Z,99522.44
2022-12-28T04:09:13.941Z,99523.72
2022-12-28T04:11:44.720Z,99520.25
2022-12-28T04:14:22.430Z,99522.28
2022-12-28T04:16:52.528Z,99511.66
2022-12-28T04:19:23.697Z,99497.50
2022-12-28T04:21:56.912Z,99484.72
2022-12-28T04:24:26.776Z,99480.00
2022-12-28T04:26:56.670Z,99468.84
2022-12-28T04:29:26.453Z,99461.47
2022-12-28T04:32:02.836Z,99445.03
2022-12-28T04:34:32.467Z,99452.56
2022-12-28T04:37:11.963Z,99444.38
2022-12-28T04:39:56.137Z,99452.47
2022-12-28T04:42:27.362Z,99450.94
2022-12-28T04:44:57.028Z,99445.81
2022-12-28T04:47:26.708Z,99445.66
2022-12-28T04:49:56.336Z,99445.97
2022-12-28T04:52:28.585Z,99450.03
2022-12-28T04:54:58.673Z,99435.31
2022-12-28T04:57:28.327Z,99422.88
2022-12-28T04:59:57.967Z,99419.00
2022-12-28T05:02:27.751Z,99415.22
2022-12-28T05:04:57.457Z,99416.56
2022-12-28T05:07:30.395Z,99407.81
2022-12-28T05:10:00.218Z,99395.84
2022-12-28T05:12:29.862Z,99396.00
2022-12-28T05:14:59.536Z,99396.19
2022-12-28T05:17:29.196Z,99387.03
2022-12-28T05:19:58.799Z,99387.91
2022-12-28T05:22:34.034Z,99391.09
2022-12-28T05:25:11.147Z,99381.66
2022-12-28T05:27:40.760Z,99375.72
2022-12-28T05:30:12.078Z,99379.66
2022-12-28T05:32:41.924Z,99372.06
2022-12-28T05:35:12.699Z,99361.31
2022-12-28T05:37:45.139Z,99357.03
2022-12-28T05:40:15.067Z,99342.50
2022-12-28T05:42:51.122Z,99325.66
2022-12-28T05:45:21.490Z,99316.28
2022-12-28T05:47:51.154Z,99300.47
2022-12-28T05:50:21.000Z,99293.03
2022-12-28T05:52:53.677Z,99290.44
2022-12-28T05:55:23.354Z,99281.00
2022-12-28T05:57:52.994Z,99279.56
2022-12-28T06:00:22.918Z,99267.78
2022-12-28T06:02:52.758Z,99274.00
2022-12-28T06:05:22.502Z,99280.25
2022-12-28T06:07:57.518Z,99276.81
2022-12-28T06:10:27.335Z,99262.91
2022-12-28T06:12:56.965Z,99255.81
2022-12-28T06:15:26.624Z,99246.75
2022-12-28T06:17:56.430Z,99253.59
2022-12-28T06:20:26.097Z,99244.28
2022-12-28T06:22:58.327Z,99239.19
2022-12-28T06:25:27.939Z,99226.75
2022-12-28T06:27:57.635Z,99241.78
2022-12-28T06:30:27.272Z,99260.19
2022-12-28T06:32:59.164Z,99278.50
2022-12-28T06:35:28.862Z,99273.66
2022-12-28T06:38:01.085Z,99267.97
2022-12-28T06:41:02.395Z,99261.94
2022-12-28T06:43:20.407Z,99257.34
2022-12-28T06:45:57.603Z,99254.06
2022-12-28T06:48:27.455Z,99263.03
2022-12-28T06:50:58.579Z,99265.50
2022-12-28T06:53:32.560Z,99250.09
2022-12-28T06:56:03.737Z,99249.59
2022-12-28T06:58:34.570Z,99254.50
2022-12-28T07:01:09.080Z,99261.22
2022-12-28T07:03:38.982Z,99251.34
2022-12-28T07:06:09.434Z,99250.94
2022-12-28T07:08:42.493Z,99233.94
2022-12-28T07:11:14.923Z,99235.81
2022-12-28T07:13:45.064Z,99232.56
2022-12-28T07:16:17.103Z,99236.22
2022-12-28T07:18:46.852Z,99221.75
2022-12-28T07:21:18.763Z,99211.09
2022-12-28T07:23:51.680Z,99209.66
2022-12-28T07:26:23.535Z,99222.16
2022-12-28T07:28:55.840Z,99214.94
2022-12-28T07:31:28.813Z,99200.56
2022-12-28T07:34:00.419Z,99207.72
2022-12-28T07:36:32.309Z,99188.94
2022-12-28T07:39:05.078Z,99192.88
2022-12-28T07:41:37.141Z,99197.44
2022-12-28T07:44:08.823Z,99194.63
2022-12-28T07:46:39.975Z,99201.38
2022-12-28T07:49:10.178Z,99197.09
2022-12-28T07:51:41.280Z,99186.53
2022-12-28T07:54:13.621Z,99193.78
2022-12-28T07:59:13.708Z,99185.22
2022-12-28T08:01:43.556Z,99177.63
2022-12-28T08:04:17.250Z,99163.25
2022-12-28T08:06:48.520Z,99174.78
2022-12-28T08:09:20.757Z,99175.84
2022-12-28T08:11:51.860Z,99168.34
2022-12-28T08:14:21.510Z,99161.78
2022-12-28T08:16:51.222Z,99168.00
2022-12-28T08:19:20.864Z,99167.72
2022-12-28T08:21:50.485Z,99159.97
2022-12-28T08:24:23.982Z,99170.13
2022-12-28T08:26:53.681Z,99164.59
2022-12-28T08:29:24.739Z,99170.22
2022-12-28T08:31:54.366Z,99172.53
2022-12-28T08:34:27.413Z,99186.63
2022-12-28T08:36:57.989Z,99176.34
2022-12-28T08:39:30.253Z,99179.28
2022-12-28T08:41:59.997Z,99188.25
2022-12-28T08:44:29.655Z,99181.00
2022-12-28T08:46:59.464Z,99187.69
2022-12-28T08:49:29.390Z,99181.09
2022-12-28T08:51:59.099Z,99189.78
2022-12-28T08:54:31.717Z,99187.03
2022-12-28T08:57:01.328Z,99178.16
2022-12-28T08:59:31.474Z,99177.41
2022-12-28T09:02:01.274Z,99169.91
2022-12-28T09:04:31.088Z,99163.28
2022-12-28T09:07:00.795Z,99162.28
2022-12-28T09:09:34.724Z,99168.09
2022-12-28T09:12:04.434Z,99162.94
2022-12-28T09:14:34.329Z,99143.06
2022-12-28T09:17:04.328Z,99145.47
2022-12-28T09:19:33.960Z,99144.81
2022-12-28T09:22:03.572Z,99141.81
2022-12-28T09:24:35.964Z,99132.09
2022-12-28T09:27:05.703Z,99130.94
2022-12-28T09:29:35.314Z,99134.84
2022-12-28T09:32:05.221Z,99139.81
2022-12-28T09:34:37.551Z,99134.69
2022-12-28T09:37:08.778Z,99139.06
2022-12-28T09:39:41.211Z,99125.13
2022-12-28T09:42:19.019Z,99136.34
2022-12-28T09:44:57.483Z,99146.72
2022-12-28T09:47:46.525Z,99148.50
2022-12-28T09:50:31.118Z,99155.50
2022-12-28T09:53:15.367Z,99141.34
2022-12-28T09:55:56.249Z,99146.09
2022-12-28T09:58:26.578Z,99158.09
2022-12-28T10:00:59.295Z,99153.41
2022-12-28T10:03:34.334Z,99161.16
2022-12-28T10:06:04.319Z,99170.31
2022-12-28T10:08:35.572Z,99157.75
2022-12-28T10:11:08.327Z,99179.31
2022-12-28T10:13:56.811Z,99164.44
2022-12-28T10:16:29.471Z,99165.81
2022-12-28T10:18:59.258Z,99152.25
2022-12-28T10:21:33.536Z,99158.91
2022-12-28T10:27:02.334Z,99164.09
2022-12-28T10:29:34.542Z,99153.88
2022-12-28T10:32:06.719Z,99162.88
2022-12-28T10:34:38.741Z,99154.31
2022-12-28T10:37:14.769Z,99166.66
2022-12-28T10:39:52.674Z,99152.03
2022-12-28T10:42:29.006Z,99148.56
2022-12-28T10:45:05.034Z,99159.63
2022-12-28T10:47:38.322Z,99153.50
2022-12-28T10:53:00.566Z,99168.53
2022-12-28T10:55:33.015Z,99157.31
2022-12-28T10:58:30.043Z,99164.09
2022-12-28T11:01:02.730Z,99159.78
2022-12-28T11:03:35.490Z,99145.47
2022-12-28T11:06:13.814Z,99150.06
2022-12-28T11:08:45.282Z,99142.47
2022-12-28T11:11:23.306Z,99160.00
2022-12-28T11:13:59.466Z,99142.91
2022-12-28T11:16:29.539Z,99137.69
2022-12-28T11:19:01.511Z,99131.91
2022-12-28T11:21:31.198Z,99124.41
2022-12-28T11:24:00.899Z,99124.03
2022-12-28T11:26:31.743Z,99118.66
2022-12-28T11:29:04.798Z,99112.28
2022-12-28T11:31:49.600Z,99115.00
2022-12-28T11:34:23.239Z,99106.78
2022-12-28T11:36:53.391Z,99094.38
2022-12-28T11:39:34.887Z,99103.66
2022-12-28T11:42:38.418Z,99105.00
2022-12-28T11:44:56.104Z,99093.88
2022-12-28T11:47:33.942Z,99100.13
2022-12-28T11:50:33.786Z,99097.97
2022-12-28T11:53:07.838Z,99091.31
2022-12-28T11:55:50.819Z,99100.91
2022-12-28T11:58:37.187Z,99093.66
2022-12-28T12:01:06.759Z,99094.38
2022-12-28T12:04:06.557Z,99093.66
2022-12-28T12:07:06.395Z,99091.81
2022-12-28T12:09:48.079Z,99090.91
2022-12-28T12:12:40.022Z,99085.25
2022-12-28T12:15:15.897Z,99080.84
2022-12-28T12:17:49.951Z,99075.31
2022-12-28T12:20:45.503Z,99079.09
2022-12-28T12:23:24.279Z,99072.09
2022-12-28T12:26:00.074Z,99074.34
2022-12-28T12:28:37.491Z,99080.00
2022-12-28T12:31:11.962Z,99074.38
2022-12-28T12:33:48.409Z,99070.09
2022-12-28T12:36:35.062Z,99062.91
2022-12-28T12:39:23.669Z,99074.38
2022-12-28T12:42:09.131Z,99055.38
2022-12-28T12:44:47.538Z,99057.00
2022-12-28T12:47:45.653Z,99045.03
2022-12-28T12:50:42.903Z,99054.31
2022-12-28T12:53:28.971Z,99041.13
2022-12-28T12:56:10.438Z,99046.63
2022-12-28T12:58:55.184Z,99056.75
2022-12-28T13:01:36.123Z,99071.09
2022-12-28T13:04:10.643Z,99065.66
2022-12-28T13:06:42.841Z,99062.88
2022-12-28T13:09:18.306Z,99074.50
2022-12-28T13:11:48.810Z,99072.34
2022-12-28T13:14:24.083Z,99068.44
2022-12-28T13:16:57.891Z,99050.97
2022-12-28T13:19:29.417Z,99051.84
2022-12-28T13:22:00.554Z,99049.19
2022-12-28T13:24:32.362Z,99042.91
2022-12-28T13:27:07.610Z,99044.28
2022-12-28T13:29:43.778Z,99037.53
2022-12-28T13:32:29.404Z,99030.00
2022-12-28T13:35:02.375Z,99029.72
2022-12-28T13:37:31.958Z,99026.72
2022-12-28T13:40:14.001Z,99027.59
2022-12-28T13:42:51.819Z,99012.25
2022-12-28T13:45:24.668Z,99011.19
2022-12-28T13:47:59.449Z,99009.00
2022-12-28T13:50:34.107Z,99018.59
2022-12-28T13:53:05.991Z,99010.94
2022-12-28T13:55:40.405Z,99009.56
2022-12-28T13:58:13.811Z,99016.16
2022-12-28T14:00:48.609Z,99030.13
2022-12-28T14:03:19.687Z,99029.28
2022-12-28T14:05:55.071Z,99003.94
2022-12-28T14:08:25.721Z,99026.47
2022-12-28T14:10:56.180Z,99010.75
2022-12-28T14:13:26.685Z,99005.25
2022-12-28T14:16:00.021Z,99002.00
2022-12-28T14:18:31.785Z,98996.53
2022-12-28T14:21:01.853Z,99007.88
2022-12-28T14:23:32.795Z,99008.50
2022-12-28T14:26:05.294Z,99011.28
2022-12-28T14:28:39.025Z,98989.94
2022-12-28T14:31:13.315Z,98988.13
2022-12-28T14:33:52.717Z,98995.22
2022-12-28T14:36:24.274Z,98987.09
2022-12-28T14:41:49.021Z,98980.16
2022-12-28T14:44:25.024Z,98965.91
2022-12-28T14:46:57.271Z,98970.53
2022-12-28T14:49:38.053Z,98962.28
2022-12-28T14:52:35.724Z,98963.69
2022-12-28T14:55:26.829Z,98971.81
2022-12-28T14:58:00.521Z,98979.69
2022-12-28T15:00:25.039Z,98984.75
2022-12-28T15:00:32.048Z,98971.31
2022-12-28T15:03:20.797Z,98969.03
2022-12-28T15:05:52.978Z,98970.19
2022-12-28T15:08:23.303Z,98973.63
2022-12-28T15:10:55.740Z,98968.41
2022-12-28T15:13:26.391Z,98972.72
2022-12-28T15:15:57.532Z,98978.75
2022-12-28T15:18:31.086Z,98972.69
2022-12-28T15:21:05.750Z,98973.81
2022-12-28T15:23:36.274Z,98976.81
2022-12-28T15:26:09.253Z,98984.22
2022-12-28T15:28:38.966Z,98977.06
2022-12-28T15:31:09.429Z,98976.00
2022-12-28T15:33:41.978Z,98973.25
2022-12-28T15:36:17.861Z,98959.00
2022-12-28T15:38:48.126Z,98955.22
2022-12-28T15:41:30.993Z,98955.50
2022-12-28T15:44:00.593Z,98958.53
2022-12-28T15:46:30.466Z,98950.06
2022-12-28T15:49:04.849Z,98944.50
2022-12-28T15:51:34.525Z,98950.78
2022-12-28T15:54:04.135Z,98943.69
2022-12-28T15:56:36.228Z,98952.66
2022-12-28T15:59:08.628Z,98961.38
2022-12-28T16:01:38.628Z,98949.66
2022-12-28T16:04:11.086Z,98952.34
2022-12-28T16:06:44.579Z,98938.06
2022-12-28T16:09:16.634Z,98940.81
2022-12-28T16:11:51.520Z,98932.03
2022-12-28T16:14:24.434Z,98941.38
2022-12-28T16:16:54.303Z,98940.25
2022-12-28T16:19:26.565Z,98950.94
2022-12-28T16:21:57.047Z,98946.81
2022-12-28T16:24:26.605Z,98944.72
2022-12-28T16:26:56.132Z,98956.13
2022-12-28T16:29:25.727Z,98945.19
2022-12-28T16:31:56.623Z,98962.28
2022-12-28T16:34:30.751Z,98958.50
2022-12-28T16:37:01.187Z,98956.09
2022-12-28T16:39:32.282Z,98959.38
2022-12-28T16:42:01.888Z,98950.41
2022-12-28T16:44:31.582Z,98943.06
2022-12-28T16:47:01.168Z,98941.94
2022-12-28T16:49:33.721Z,98953.47
2022-12-28T16:52:03.300Z,98954.25
2022-12-28T16:54:32.910Z,98942.44
2022-12-28T16:57:02.518Z,98935.44
2022-12-28T16:59:32.440Z,98931.09
2022-12-28T17:02:02.423Z,98940.31
2022-12-28T17:04:35.183Z,98929.88
2022-12-28T17:07:04.783Z,98936.47
2022-12-28T17:09:35.347Z,98933.03
2022-12-28T17:12:04.952Z,98919.16
2022-12-28T17:14:38.254Z,98935.13
2022-12-28T17:17:08.187Z,98938.97
2022-12-28T17:19:40.415Z,98920.16
2022-12-28T17:22:10.065Z,98924.34
2022-12-28T17:24:39.920Z,98933.03
2022-12-28T17:27:15.579Z,98912.06
2022-12-28T17:29:48.485Z,98887.81
2022-12-28T17:32:18.211Z,98863.34
2022-12-28T17:34:50.740Z,98852.31
2022-12-28T17:37:20.428Z,98841.53
2022-12-28T17:39:50.031Z,98838.97
2022-12-28T17:42:19.601Z,98828.03
2022-12-28T17:44:49.896Z,98835.88
2022-12-28T17:47:19.496Z,98838.97
2022-12-28T17:49:51.664Z,98838.25
2022-12-28T17:52:23.573Z,98835.59
2022-12-28T17:54:53.528Z,98868.06
2022-12-28T17:57:23.155Z,98882.50
2022-12-28T17:59:52.795Z,98874.56
2022-12-28T18:02:22.822Z,98872.06
2022-12-28T18:04:55.509Z,98861.59
2022-12-28T18:07:25.076Z,98856.72
2022-12-28T18:09:54.949Z,98845.94
2022-12-28T18:12:24.503Z,98832.31
2022-12-28T18:14:54.201Z,98840.84
2022-12-28T18:17:23.832Z,98834.31
2022-12-28T18:19:56.092Z,98813.75
2022-12-28T18:22:25.857Z,98816.94
2022-12-28T18:24:56.231Z,98824.97
2022-12-28T18:27:25.816Z,98818.66
2022-12-28T18:29:55.379Z,98831.75
2022-12-28T18:32:24.913Z,98827.38
2022-12-28T18:34:57.019Z,98827.81
2022-12-28T18:37:26.615Z,98822.69
2022-12-28T18:39:56.269Z,98816.97
2022-12-28T18:42:25.851Z,98816.72
2022-12-28T18:44:55.481Z,98817.50
2022-12-28T18:47:25.109Z,98822.25
2022-12-28T18:49:57.333Z,98819.66
2022-12-28T18:52:27.027Z,98820.63
2022-12-28T18:54:56.664Z,98810.81
2022-12-28T18:57:26.319Z,98810.34
2022-12-28T18:59:55.917Z,98798.03
2022-12-28T19:02:25.663Z,98801.09
2022-12-28T19:04:58.053Z,98790.66
2022-12-28T19:07:27.722Z,98802.13
2022-12-28T19:10:12.611Z,98787.50
2022-12-28T19:12:46.334Z,98795.56
2022-12-28T19:15:16.125Z,98792.81
2022-12-28T19:17:45.682Z,98780.56
2022-12-28T19:20:18.081Z,98777.63
2022-12-28T19:22:47.987Z,98777.03
2022-12-28T19:25:17.667Z,98773.28
2022-12-28T19:27:47.234Z,98767.88
2022-12-28T19:30:17.145Z,98773.91
2022-12-28T19:32:46.829Z,98768.38
2022-12-28T19:35:19.143Z,98755.06
2022-12-28T19:37:48.738Z,98753.06
2022-12-28T19:40:18.481Z,98747.44
2022-12-28T19:42:48.020Z,98739.56
2022-12-28T19:45:18.265Z,98744.78
2022-12-28T19:47:47.797Z,98737.91
2022-12-28T19:50:20.283Z,98736.03
2022-12-28T19:52:49.876Z,98710.69
2022-12-28T19:55:19.538Z,98707.13
2022-12-28T19:57:49.112Z,98707.94
2022-12-28T20:00:19.517Z,98695.84
2022-12-28T20:02:52.017Z,98711.13
2022-12-28T20:05:25.867Z,98704.59
2022-12-28T20:07:55.527Z,98696.66
2022-12-28T20:10:25.151Z,98692.56
2022-12-28T20:12:54.731Z,98683.28
2022-12-28T20:15:24.308Z,98672.94
2022-12-28T20:17:53.846Z,98665.06
2022-12-28T20:20:27.594Z,98653.88
2022-12-28T20:23:00.207Z,98665.59
2022-12-28T20:25:29.761Z,98671.03
2022-12-28T20:27:59.392Z,98664.22
2022-12-28T20:30:28.914Z,98668.00
2022-12-28T20:32:58.432Z,98662.59
2022-12-28T20:35:30.675Z,98652.75
2022-12-28T20:38:00.220Z,98647.81
2022-12-28T20:40:29.769Z,98647.56
2022-12-28T20:43:11.934Z,98642.09
2022-12-28T20:45:41.480Z,98640.75
2022-12-28T20:48:11.006Z,98642.88
2022-12-28T20:50:43.192Z,98645.13
2022-12-28T20:53:13.031Z,98638.25
2022-12-28T20:55:42.686Z,98637.69
2022-12-28T20:58:12.363Z,98641.81
2022-12-28T21:00:42.223Z,98628.78
2022-12-28T21:03:11.772Z,98617.59
2022-12-28T21:05:43.978Z,98606.72
2022-12-28T21:08:13.543Z,98603.69
2022-12-28T21:10:43.278Z,98598.78
2022-12-28T21:13:12.809Z,98599.56
2022-12-28T21:15:42.524Z,98599.28
2022-12-28T21:18:12.118Z,98596.56
2022-12-28T21:20:50.134Z,98594.41
2022-12-28T21:23:20.475Z,98601.47
2022-12-28T21:25:50.134Z,98587.34
2022-12-28T21:28:22.267Z,98577.50
2022-12-28T21:30:56.686Z,98573.16
2022-12-28T21:33:26.848Z,98574.53
2022-12-28T21:36:03.485Z,98566.88
2022-12-28T21:38:34.158Z,98553.50
2022-12-28T21:41:06.022Z,98553.00
2022-12-28T21:43:35.848Z,98549.72
2022-12-28T21:46:07.714Z,98533.91
2022-12-28T21:48:39.384Z,98541.81
2022-12-28T21:51:31.302Z,98539.91
2022-12-28T21:54:02.039Z,98548.09
2022-12-28T21:56:32.457Z,98551.34
2022-12-28T21:59:03.352Z,98542.63
2022-12-28T22:01:54.572Z,98531.72
2022-12-28T22:04:46.772Z,98536.63
2022-12-28T22:07:20.773Z,98527.91
2022-12-28T22:10:03.496Z,98521.91
2022-12-28T22:12:39.549Z,98516.44
2022-12-28T22:15:23.408Z,98519.19
2022-12-28T22:17:55.507Z,98520.25
2022-12-28T22:20:26.526Z,98516.72
2022-12-28T22:23:02.293Z,98498.44
2022-12-28T22:25:33.963Z,98498.72
2022-12-28T22:28:03.787Z,98491.34
2022-12-28T22:30:34.643Z,98490.81
2022-12-28T22:33:04.411Z,98485.91
2022-12-28T22:35:34.089Z,98487.00
2022-12-28T22:38:06.298Z,98481.53
2022-12-28T22:40:35.862Z,98473.88
2022-12-28T22:43:05.473Z,98465.69
2022-12-28T22:45:35.212Z,98465.16
2022-12-28T22:48:05.060Z,98460.81
2022-12-28T22:50:39.635Z,98451.53
2022-12-28T22:53:15.121Z,98460.25
2022-12-28T22:55:44.656Z,98460.81
2022-12-28T22:58:14.230Z,98461.88
2022-12-28T23:00:43.819Z,98454.78
2022-12-28T23:03:13.422Z,98458.09
2022-12-28T23:05:43.008Z,98446.06
2022-12-28T23:08:15.188Z,98438.44
2022-12-28T23:10:55.043Z,98445.78
2022-12-28T23:13:24.918Z,98441.16
2022-12-28T23:15:56.212Z,98442.53
2022-12-28T23:18:38.331Z,98435.69
2022-12-28T23:21:20.674Z,98434.06
2022-12-28T23:24:05.368Z,98430.81
2022-12-28T23:26:47.524Z,98430.00
2022-12-28T23:29:17.114Z,98424.78
2022-12-28T23:31:46.639Z,98437.88
2022-12-28T23:34:16.183Z,98431.31
2022-12-28T23:36:45.711Z,98426.97
2022-12-28T23:39:17.858Z,98433.22
2022-12-28T23:41:53.477Z,98434.31
2022-12-28T23:44:25.419Z,98435.69
2022-12-28T23:46:59.435Z,98432.72
2022-12-28T23:49:29.428Z,98434.31
2022-12-28T23:51:59.022Z,98434.03
2022-12-28T23:54:31.194Z,98431.31
2022-12-28T23:57:00.722Z,98434.06
2022-12-28T23:59:30.304Z,98435.16
