createdAt,value
2022-08-17T00:00:43.294Z,3.72
2022-08-17T00:03:13.543Z,3.63
2022-08-17T00:05:46.905Z,3.35
2022-08-17T00:08:18.322Z,3.58
2022-08-17T00:10:48.079Z,3.83
2022-08-17T00:13:21.576Z,3.88
2022-08-17T00:15:50.995Z,3.75
2022-08-17T00:19:02.443Z,3.55
2022-08-17T00:21:11.229Z,4.03
2022-08-17T00:23:47.814Z,3.67
2022-08-17T00:26:43.671Z,3.75
2022-08-17T00:29:10.049Z,3.70
2022-08-17T00:31:48.893Z,4.13
2022-08-17T00:34:17.961Z,3.92
2022-08-17T00:36:46.558Z,3.58
2022-08-17T00:39:15.183Z,4.22
2022-08-17T00:41:43.838Z,3.80
2022-08-17T00:44:13.762Z,3.80
2022-08-17T00:46:43.978Z,3.95
2022-08-17T00:49:14.127Z,3.90
2022-08-17T00:51:47.378Z,3.97
2022-08-17T00:54:22.239Z,3.65
2022-08-17T00:56:55.618Z,3.90
2022-08-17T00:59:30.833Z,3.60
2022-08-17T01:02:00.750Z,4.00
2022-08-17T01:04:31.116Z,4.50
2022-08-17T01:07:01.829Z,4.40
2022-08-17T01:09:31.038Z,3.45
2022-08-17T01:11:59.899Z,3.72
2022-08-17T01:14:29.962Z,3.97
2022-08-17T01:17:00.172Z,4.10
2022-08-17T01:19:32.098Z,4.18
2022-08-17T01:22:07.521Z,3.58
2022-08-17T01:24:40.326Z,3.80
2022-08-17T01:27:10.784Z,3.60
2022-08-17T01:29:42.193Z,3.80
2022-08-17T01:32:11.284Z,3.72
2022-08-17T01:34:43.448Z,4.20
2022-08-17T01:37:13.688Z,3.63
2022-08-17T01:39:48.597Z,4.07
2022-08-17T01:42:23.687Z,3.63
2022-08-17T01:44:56.213Z,3.85
2022-08-17T01:47:25.306Z,3.88
2022-08-17T01:49:53.997Z,4.40
2022-08-17T01:52:23.774Z,3.90
2022-08-17T01:54:54.453Z,4.30
2022-08-17T01:57:23.066Z,4.25
2022-08-17T01:59:51.655Z,3.97
2022-08-17T02:02:30.383Z,4.03
2022-08-17T02:05:01.591Z,4.15
2022-08-17T02:07:30.286Z,4.30
2022-08-17T02:10:00.695Z,4.47
2022-08-17T02:12:37.887Z,4.07
2022-08-17T02:15:12.386Z,4.15
2022-08-17T02:17:41.573Z,4.45
2022-08-17T02:20:11.612Z,3.45
2022-08-17T02:22:43.578Z,4.18
2022-08-17T02:25:18.923Z,4.25
2022-08-17T02:27:50.921Z,4.57
2022-08-17T02:30:30.910Z,4.22
2022-08-17T02:33:09.491Z,4.30
2022-08-17T02:35:38.673Z,4.25
2022-08-17T02:38:07.890Z,3.97
2022-08-17T02:40:40.553Z,4.03
2022-08-17T02:43:10.001Z,4.25
2022-08-17T02:45:38.642Z,4.20
2022-08-17T02:48:07.400Z,4.20
2022-08-17T02:50:36.083Z,3.90
2022-08-17T02:53:05.542Z,4.38
2022-08-17T02:55:36.564Z,4.03
2022-08-17T02:58:06.897Z,3.80
2022-08-17T03:00:38.459Z,4.25
2022-08-17T03:03:07.592Z,4.63
2022-08-17T03:05:37.890Z,4.10
2022-08-17T03:08:12.936Z,4.05
2022-08-17T03:10:42.449Z,4.63
2022-08-17T03:13:14.325Z,3.92
2022-08-17T03:15:45.739Z,4.47
2022-08-17T03:18:18.959Z,4.60
2022-08-17T03:20:53.679Z,4.82
2022-08-17T03:23:24.239Z,4.47
2022-08-17T03:25:56.353Z,4.75
2022-08-17T03:28:28.174Z,4.60
2022-08-17T03:30:56.950Z,4.90
2022-08-17T03:33:25.523Z,4.90
2022-08-17T03:35:54.091Z,4.47
2022-08-17T03:38:23.304Z,4.55
2022-08-17T03:40:56.753Z,4.82
2022-08-17T03:43:32.824Z,4.50
2022-08-17T03:46:33.815Z,5.15
2022-08-17T03:49:22.230Z,5.10
2022-08-17T03:52:08.717Z,5.25
2022-08-17T03:54:57.217Z,5.20
2022-08-17T03:57:26.017Z,5.00
2022-08-17T03:59:56.954Z,4.72
2022-08-17T04:02:29.391Z,4.93
2022-08-17T04:04:59.147Z,4.50
2022-08-17T04:07:30.068Z,4.65
2022-08-17T04:09:59.425Z,4.75
2022-08-17T04:12:30.799Z,4.55
2022-08-17T04:15:01.220Z,4.53
2022-08-17T04:17:30.674Z,4.80
2022-08-17T04:19:59.373Z,4.47
2022-08-17T04:22:32.897Z,4.97
2022-08-17T04:25:10.222Z,4.95
2022-08-17T04:27:39.113Z,4.40
2022-08-17T04:30:10.917Z,4.40
2022-08-17T04:33:02.246Z,5.00
2022-08-17T04:35:38.503Z,3.85
2022-08-17T04:38:08.154Z,4.43
2022-08-17T04:40:54.678Z,4.75
2022-08-17T04:43:24.895Z,4.18
2022-08-17T04:45:57.297Z,4.72
2022-08-17T04:48:35.299Z,4.70
2022-08-17T04:51:07.158Z,4.53
2022-08-17T04:53:35.885Z,4.78
2022-08-17T04:56:04.867Z,4.70
2022-08-17T04:58:33.486Z,4.63
2022-08-17T05:01:03.728Z,4.90
2022-08-17T05:03:32.470Z,4.70
2022-08-17T05:06:01.097Z,4.38
2022-08-17T05:08:29.951Z,4.43
2022-08-17T05:10:58.578Z,4.65
2022-08-17T05:13:29.585Z,4.88
2022-08-17T05:16:00.774Z,4.65
2022-08-17T05:18:32.126Z,4.80
2022-08-17T05:21:00.770Z,4.22
2022-08-17T05:23:41.570Z,4.55
2022-08-17T05:26:24.774Z,4.30
2022-08-17T05:28:59.596Z,4.65
2022-08-17T05:31:30.349Z,4.95
2022-08-17T05:34:00.402Z,4.45
2022-08-17T05:36:42.367Z,4.95
2022-08-17T05:39:16.799Z,4.25
2022-08-17T05:41:48.582Z,4.90
2022-08-17T05:44:17.872Z,4.45
2022-08-17T05:46:50.511Z,4.63
2022-08-17T05:49:27.125Z,5.03
2022-08-17T05:52:07.931Z,4.88
2022-08-17T05:54:44.905Z,4.82
2022-08-17T05:57:29.427Z,4.70
2022-08-17T06:00:07.102Z,4.43
2022-08-17T06:02:51.811Z,4.90
2022-08-17T06:05:46.613Z,4.07
2022-08-17T06:08:21.905Z,5.07
2022-08-17T06:10:59.735Z,4.90
2022-08-17T06:13:45.867Z,4.90
2022-08-17T06:16:28.268Z,4.93
2022-08-17T06:19:13.158Z,4.78
2022-08-17T06:21:50.148Z,4.85
2022-08-17T06:24:38.752Z,4.55
2022-08-17T06:27:19.827Z,4.95
2022-08-17T06:29:54.061Z,5.40
2022-08-17T06:32:23.190Z,5.13
2022-08-17T06:34:53.457Z,4.82
2022-08-17T06:37:51.278Z,4.22
2022-08-17T06:40:33.308Z,4.53
2022-08-17T06:43:15.467Z,4.97
2022-08-17T06:45:49.477Z,4.47
2022-08-17T06:48:26.061Z,4.20
2022-08-17T06:50:59.987Z,4.50
2022-08-17T06:53:33.858Z,4.82
2022-08-17T06:56:06.717Z,4.22
2022-08-17T06:58:37.408Z,4.80
2022-08-17T07:01:13.042Z,4.47
2022-08-17T07:03:54.635Z,4.35
2022-08-17T07:06:28.070Z,4.90
2022-08-17T07:09:02.417Z,5.05
2022-08-17T07:11:35.085Z,4.55
2022-08-17T07:14:17.371Z,4.50
2022-08-17T07:16:50.045Z,4.22
2022-08-17T07:19:22.455Z,4.25
2022-08-17T07:21:56.511Z,4.25
2022-08-17T07:24:43.216Z,5.00
2022-08-17T07:27:15.536Z,4.70
2022-08-17T07:29:49.462Z,5.05
2022-08-17T07:32:24.066Z,4.60
2022-08-17T07:35:10.723Z,4.38
2022-08-17T07:37:41.321Z,4.72
2022-08-17T07:40:31.980Z,5.03
2022-08-17T07:43:23.631Z,5.40
2022-08-17T07:46:17.736Z,5.00
2022-08-17T07:48:49.653Z,5.43
2022-08-17T07:51:25.120Z,5.22
2022-08-17T07:54:04.788Z,5.38
2022-08-17T07:56:46.725Z,5.07
2022-08-17T07:59:23.565Z,5.13
2022-08-17T08:02:31.741Z,5.65
2022-08-17T08:05:06.731Z,6.63
2022-08-17T08:07:42.425Z,6.05
2022-08-17T08:10:14.015Z,5.97
2022-08-17T08:12:46.457Z,6.15
2022-08-17T08:15:19.398Z,6.55
2022-08-17T08:17:51.918Z,5.68
2022-08-17T08:20:51.081Z,5.75
2022-08-17T08:23:27.055Z,6.05
2022-08-17T08:26:08.601Z,6.00
2022-08-17T08:28:46.514Z,5.65
2022-08-17T08:31:25.207Z,6.55
2022-08-17T08:34:08.034Z,6.03
2022-08-17T08:37:16.381Z,6.40
2022-08-17T08:39:59.483Z,6.32
2022-08-17T08:42:35.509Z,6.53
2022-08-17T08:45:14.603Z,6.00
2022-08-17T08:48:12.707Z,7.95
2022-08-17T08:50:59.408Z,7.30
2022-08-17T08:53:36.421Z,7.07
2022-08-17T08:56:10.126Z,6.75
2022-08-17T08:58:50.642Z,6.22
2022-08-17T09:01:38.055Z,6.70
2022-08-17T09:04:26.008Z,6.38
2022-08-17T09:07:06.705Z,6.20
2022-08-17T09:09:47.197Z,6.50
2022-08-17T09:12:26.182Z,6.85
2022-08-17T09:15:01.203Z,7.18
2022-08-17T09:17:38.423Z,7.10
2022-08-17T09:20:27.707Z,7.45
2022-08-17T09:23:03.863Z,7.63
2022-08-17T09:25:40.453Z,7.15
2022-08-17T09:28:24.097Z,7.20
2022-08-17T09:30:56.278Z,6.80
2022-08-17T09:33:28.259Z,7.60
2022-08-17T09:36:01.065Z,6.45
2022-08-17T09:38:41.597Z,6.63
2022-08-17T09:41:18.744Z,7.55
2022-08-17T09:43:55.129Z,7.25
2022-08-17T09:46:29.395Z,7.18
2022-08-17T09:49:09.640Z,7.68
2022-08-17T09:51:42.611Z,8.18
2022-08-17T09:54:38.784Z,8.60
2022-08-17T09:57:31.341Z,7.80
2022-08-17T10:00:16.578Z,8.43
2022-08-17T10:03:16.250Z,8.82
2022-08-17T10:05:57.522Z,8.13
2022-08-17T10:08:35.157Z,8.20
2022-08-17T10:11:14.647Z,7.60
2022-08-17T10:13:53.300Z,7.50
2022-08-17T10:16:30.153Z,8.27
2022-08-17T10:19:10.335Z,7.75
2022-08-17T10:22:01.366Z,8.90
2022-08-17T10:25:23.730Z,8.32
2022-08-17T10:27:55.615Z,7.15
2022-08-17T10:30:27.273Z,8.35
2022-08-17T10:32:59.213Z,8.55
2022-08-17T10:35:37.678Z,8.95
2022-08-17T10:38:31.750Z,8.50
2022-08-17T10:41:06.104Z,8.68
2022-08-17T10:44:37.312Z,7.85
2022-08-17T10:46:54.250Z,9.23
2022-08-17T10:49:30.361Z,8.77
2022-08-17T10:52:01.007Z,8.25
2022-08-17T10:54:45.664Z,8.75
2022-08-17T10:57:37.259Z,9.30
2022-08-17T11:00:10.304Z,8.70
2022-08-17T11:02:49.294Z,9.35
2022-08-17T11:05:33.975Z,9.48
2022-08-17T11:08:23.272Z,9.73
2022-08-17T11:11:07.518Z,9.23
2022-08-17T11:13:43.121Z,9.20
2022-08-17T11:16:38.149Z,10.13
2022-08-17T11:19:28.937Z,9.50
2022-08-17T11:22:34.614Z,9.55
2022-08-17T11:25:16.067Z,10.82
2022-08-17T11:27:53.488Z,9.95
2022-08-17T11:30:48.496Z,9.98
2022-08-17T11:33:53.389Z,9.95
2022-08-17T11:36:35.388Z,9.40
2022-08-17T11:39:07.231Z,10.73
2022-08-17T11:41:49.363Z,10.02
2022-08-17T11:44:37.660Z,9.82
2022-08-17T11:47:30.707Z,9.90
2022-08-17T11:50:45.369Z,9.95
2022-08-17T11:54:03.602Z,9.30
2022-08-17T11:56:44.610Z,10.05
2022-08-17T11:59:50.491Z,9.93
2022-08-17T12:02:48.075Z,9.88
2022-08-17T12:05:34.023Z,9.88
2022-08-17T12:08:17.705Z,9.88
2022-08-17T12:11:04.308Z,10.32
2022-08-17T12:13:42.897Z,10.23
2022-08-17T12:16:16.256Z,9.80
2022-08-17T12:18:53.542Z,10.82
2022-08-17T12:21:45.017Z,10.60
2022-08-17T12:24:24.449Z,10.63
2022-08-17T12:26:58.593Z,11.00
2022-08-17T12:29:35.813Z,9.52
2022-08-17T12:32:13.874Z,10.70
2022-08-17T12:34:45.437Z,10.80
2022-08-17T12:37:16.814Z,10.95
2022-08-17T12:39:54.851Z,10.95
2022-08-17T12:42:26.902Z,10.85
2022-08-17T12:44:55.522Z,11.25
2022-08-17T12:47:24.410Z,11.80
2022-08-17T12:50:28.999Z,10.77
2022-08-17T12:53:02.036Z,10.40
2022-08-17T12:55:36.553Z,10.60
2022-08-17T12:58:05.753Z,10.70
2022-08-17T13:00:37.983Z,10.30
2022-08-17T13:03:09.625Z,9.90
2022-08-17T13:05:54.742Z,9.93
2022-08-17T13:08:29.306Z,10.20
2022-08-17T13:11:00.348Z,10.95
2022-08-17T13:13:31.607Z,10.13
2022-08-17T13:16:02.411Z,10.75
2022-08-17T13:18:40.314Z,10.82
2022-08-17T13:21:22.146Z,10.52
2022-08-17T13:24:03.340Z,10.00
2022-08-17T13:26:34.845Z,10.23
2022-08-17T13:29:07.701Z,10.05
2022-08-17T13:31:52.839Z,10.80
2022-08-17T13:35:12.676Z,9.95
2022-08-17T13:37:33.945Z,10.10
2022-08-17T13:40:27.729Z,10.65
2022-08-17T13:42:57.261Z,10.10
2022-08-17T13:45:38.982Z,10.02
2022-08-17T13:48:10.981Z,9.85
2022-08-17T13:50:45.604Z,10.40
2022-08-17T13:53:20.866Z,9.95
2022-08-17T13:55:52.522Z,9.80
2022-08-17T13:58:24.688Z,9.68
2022-08-17T14:00:53.334Z,10.20
2022-08-17T14:03:22.233Z,9.68
2022-08-17T14:05:52.855Z,10.13
2022-08-17T14:08:22.872Z,10.13
2022-08-17T14:10:59.058Z,10.55
2022-08-17T14:13:27.790Z,9.60
2022-08-17T14:15:56.874Z,9.80
2022-08-17T14:18:55.234Z,10.15
2022-08-17T14:21:14.862Z,9.52
2022-08-17T14:23:49.099Z,9.82
2022-08-17T14:26:23.781Z,9.27
2022-08-17T14:28:56.304Z,9.60
2022-08-17T14:31:27.478Z,10.60
2022-08-17T14:33:58.106Z,9.52
2022-08-17T14:36:26.700Z,9.48
2022-08-17T14:38:56.570Z,9.80
2022-08-17T14:41:26.303Z,10.43
2022-08-17T14:43:54.985Z,10.63
2022-08-17T14:46:23.606Z,9.80
2022-08-17T14:48:57.106Z,10.25
2022-08-17T14:51:27.577Z,8.98
2022-08-17T14:53:58.086Z,9.48
2022-08-17T14:56:27.332Z,9.48
2022-08-17T14:59:00.368Z,9.75
2022-08-17T15:01:29.047Z,10.70
2022-08-17T15:03:58.034Z,10.25
2022-08-17T15:06:26.603Z,10.23
2022-08-17T15:08:55.726Z,9.55
2022-08-17T15:11:25.845Z,9.80
2022-08-17T15:13:54.394Z,9.77
2022-08-17T15:16:23.533Z,9.77
2022-08-17T15:18:52.679Z,9.43
2022-08-17T15:21:21.297Z,9.90
2022-08-17T15:23:49.887Z,9.57
2022-08-17T15:26:21.726Z,9.57
2022-08-17T15:28:55.993Z,8.85
2022-08-17T15:31:32.359Z,8.45
2022-08-17T15:34:01.225Z,8.70
2022-08-17T15:36:29.833Z,9.07
2022-08-17T15:38:58.735Z,8.77
2022-08-17T15:41:28.523Z,9.52
2022-08-17T15:44:00.490Z,9.20
2022-08-17T15:46:29.242Z,9.70
2022-08-17T15:48:59.651Z,9.63
2022-08-17T15:51:30.026Z,9.18
2022-08-17T15:54:04.373Z,9.18
2022-08-17T15:56:47.548Z,8.20
2022-08-17T15:59:17.822Z,9.63
2022-08-17T16:02:29.911Z,8.02
2022-08-17T16:04:35.087Z,7.68
2022-08-17T16:07:07.494Z,7.07
2022-08-17T16:09:36.060Z,7.80
2022-08-17T16:12:12.762Z,6.60
2022-08-17T16:14:42.928Z,7.00
2022-08-17T16:17:39.072Z,6.93
2022-08-17T16:20:00.691Z,7.57
2022-08-17T16:22:34.973Z,7.30
2022-08-17T16:25:06.447Z,7.68
2022-08-17T16:27:35.706Z,7.38
2022-08-17T16:30:06.337Z,7.07
2022-08-17T16:32:35.115Z,6.63
2022-08-17T16:35:04.071Z,5.75
2022-08-17T16:37:34.282Z,6.10
2022-08-17T16:40:04.490Z,6.20
2022-08-17T16:42:34.574Z,6.70
2022-08-17T16:45:11.734Z,6.32
2022-08-17T16:47:41.770Z,6.85
2022-08-17T16:50:12.515Z,6.50
2022-08-17T16:52:41.840Z,6.22
2022-08-17T16:55:13.450Z,7.15
2022-08-17T16:57:47.505Z,5.95
2022-08-17T17:00:20.910Z,6.57
2022-08-17T17:02:53.507Z,6.47
2022-08-17T17:05:37.557Z,7.03
2022-08-17T17:08:12.656Z,7.50
2022-08-17T17:10:43.746Z,7.88
2022-08-17T17:13:19.052Z,7.22
2022-08-17T17:15:59.746Z,7.07
2022-08-17T17:18:41.553Z,7.50
2022-08-17T17:21:15.123Z,7.30
2022-08-17T17:23:53.434Z,7.32
2022-08-17T17:26:38.899Z,7.15
2022-08-17T17:29:20.851Z,6.80
2022-08-17T17:32:02.213Z,6.68
2022-08-17T17:34:34.734Z,6.47
2022-08-17T17:37:08.793Z,6.57
2022-08-17T17:39:43.784Z,7.38
2022-08-17T17:42:20.210Z,6.60
2022-08-17T17:44:52.326Z,6.32
2022-08-17T17:47:22.553Z,6.80
2022-08-17T17:49:51.280Z,7.07
2022-08-17T17:52:28.351Z,6.80
2022-08-17T17:55:10.631Z,6.45
2022-08-17T17:57:55.903Z,6.70
2022-08-17T18:00:27.331Z,6.72
2022-08-17T18:03:21.783Z,6.88
2022-08-17T18:06:08.094Z,7.10
2022-08-17T18:08:51.002Z,6.85
2022-08-17T18:11:36.984Z,7.35
2022-08-17T18:14:22.369Z,7.10
2022-08-17T18:16:55.499Z,6.95
2022-08-17T18:19:48.495Z,7.07
2022-08-17T18:22:20.159Z,7.47
2022-08-17T18:24:55.749Z,7.60
2022-08-17T18:27:30.925Z,7.57
2022-08-17T18:30:04.463Z,7.60
2022-08-17T18:32:38.913Z,7.00
2022-08-17T18:35:35.026Z,7.28
2022-08-17T18:38:23.123Z,7.32
2022-08-17T18:41:01.197Z,7.38
2022-08-17T18:43:53.356Z,7.25
2022-08-17T18:46:30.353Z,7.20
2022-08-17T18:49:02.703Z,7.95
2022-08-17T18:51:42.117Z,7.50
2022-08-17T18:54:21.770Z,7.47
2022-08-17T18:56:53.635Z,7.40
2022-08-17T18:59:34.520Z,7.07
2022-08-17T19:02:44.633Z,7.80
2022-08-17T19:05:28.859Z,8.15
2022-08-17T19:08:18.314Z,7.93
2022-08-17T19:10:48.721Z,8.27
2022-08-17T19:13:24.277Z,7.85
2022-08-17T19:16:13.916Z,7.85
2022-08-17T19:18:48.798Z,8.50
2022-08-17T19:21:22.237Z,8.18
2022-08-17T19:23:58.796Z,8.57
2022-08-17T19:26:51.359Z,7.53
2022-08-17T19:29:25.589Z,8.43
2022-08-17T19:31:55.173Z,7.82
2022-08-17T19:34:30.073Z,9.48
2022-08-17T19:37:08.830Z,8.25
2022-08-17T19:39:47.706Z,8.45
2022-08-17T19:42:26.571Z,9.15
2022-08-17T19:45:02.910Z,9.05
2022-08-17T19:47:56.448Z,8.77
2022-08-17T19:50:38.233Z,8.98
2022-08-17T19:53:17.619Z,8.88
2022-08-17T19:55:57.295Z,8.25
2022-08-17T19:58:38.578Z,9.55
2022-08-17T20:01:13.689Z,8.98
2022-08-17T20:03:53.013Z,9.10
2022-08-17T20:06:24.013Z,8.07
2022-08-17T20:08:59.682Z,9.68
2022-08-17T20:11:35.183Z,8.85
2022-08-17T20:14:08.966Z,8.88
2022-08-17T20:16:37.558Z,9.10
2022-08-17T20:19:09.452Z,9.18
2022-08-17T20:21:46.781Z,9.73
2022-08-17T20:24:21.302Z,8.85
2022-08-17T20:26:58.495Z,8.43
2022-08-17T20:29:40.108Z,7.90
2022-08-17T20:32:19.881Z,8.75
2022-08-17T20:34:49.093Z,9.10
2022-08-17T20:37:30.936Z,8.82
2022-08-17T20:40:19.184Z,8.30
2022-08-17T20:42:49.305Z,8.65
2022-08-17T20:46:12.704Z,8.48
2022-08-17T20:48:45.302Z,9.15
2022-08-17T20:51:30.568Z,8.80
2022-08-17T20:54:26.465Z,8.55
2022-08-17T20:57:00.935Z,8.45
2022-08-17T21:00:18.140Z,9.15
2022-08-17T21:02:50.925Z,9.57
2022-08-17T21:05:32.259Z,8.98
2022-08-17T21:08:14.833Z,9.65
2022-08-17T21:10:45.538Z,9.18
2022-08-17T21:13:54.956Z,9.23
2022-08-17T21:16:48.250Z,9.60
2022-08-17T21:19:31.381Z,9.02
2022-08-17T21:22:23.138Z,9.10
2022-08-17T21:24:59.039Z,8.52
2022-08-17T21:27:38.873Z,9.35
2022-08-17T21:30:47.488Z,9.10
2022-08-17T21:33:25.078Z,9.05
2022-08-17T21:36:11.364Z,8.85
2022-08-17T21:38:43.981Z,8.85
2022-08-17T21:41:22.140Z,9.77
2022-08-17T21:43:52.925Z,8.20
2022-08-17T21:46:28.739Z,8.93
2022-08-17T21:49:07.249Z,9.27
2022-08-17T21:51:47.962Z,9.27
2022-08-17T21:54:31.224Z,9.75
2022-08-17T21:57:02.212Z,8.90
2022-08-17T21:59:34.631Z,8.82
2022-08-17T22:02:06.045Z,9.65
2022-08-17T22:04:36.536Z,9.23
2022-08-17T22:07:08.643Z,9.65
2022-08-17T22:09:43.735Z,8.73
2022-08-17T22:12:16.538Z,8.45
2022-08-17T22:14:53.164Z,9.13
2022-08-17T22:17:25.313Z,9.50
2022-08-17T22:19:57.361Z,8.95
2022-08-17T22:22:34.380Z,9.30
2022-08-17T22:25:05.136Z,8.95
2022-08-17T22:27:54.325Z,9.23
2022-08-17T22:30:34.099Z,9.68
2022-08-17T22:33:31.423Z,9.77
2022-08-17T22:36:11.271Z,9.25
2022-08-17T22:38:40.580Z,8.82
2022-08-17T22:41:41.706Z,8.93
2022-08-17T22:44:25.397Z,9.05
2022-08-17T22:47:11.180Z,9.13
2022-08-17T22:49:53.349Z,9.38
2022-08-17T22:52:33.632Z,8.90
2022-08-17T22:55:23.539Z,8.85
2022-08-17T22:58:06.780Z,9.18
2022-08-17T23:00:40.174Z,9.30
2022-08-17T23:03:17.737Z,8.90
2022-08-17T23:05:50.078Z,9.00
2022-08-17T23:08:21.300Z,9.40
2022-08-17T23:10:50.282Z,9.00
2022-08-17T23:13:21.203Z,9.48
2022-08-17T23:15:51.994Z,8.85
2022-08-17T23:18:20.714Z,8.85
2022-08-17T23:20:50.662Z,8.68
2022-08-17T23:23:23.384Z,9.02
2022-08-17T23:25:52.302Z,9.32
2022-08-17T23:28:21.824Z,9.73
2022-08-17T23:30:50.429Z,9.13
2022-08-17T23:33:22.250Z,8.75
2022-08-17T23:35:53.469Z,8.98
2022-08-17T23:38:22.346Z,9.15
2022-08-17T23:40:50.925Z,8.77
2022-08-17T23:43:25.618Z,8.65
2022-08-17T23:45:59.601Z,9.10
2022-08-17T23:48:36.583Z,9.18
2022-08-17T23:51:11.044Z,9.10
2022-08-17T23:53:44.041Z,9.48
2022-08-17T23:56:12.739Z,8.90
2022-08-17T23:58:43.026Z,8.60
