createdAt,value
2019-03-04T00:00:44.452Z,3.47
2019-03-04T00:03:32.081Z,2.40
2019-03-04T00:06:00.646Z,2.75
2019-03-04T00:08:29.100Z,2.90
2019-03-04T00:10:57.326Z,2.60
2019-03-04T00:13:25.901Z,2.60
2019-03-04T00:15:54.025Z,3.50
2019-03-04T00:18:22.506Z,2.70
2019-03-04T00:20:52.122Z,2.60
2019-03-04T00:23:20.396Z,2.67
2019-03-04T00:25:48.577Z,2.50
2019-03-04T00:28:16.735Z,2.30
2019-03-04T00:30:45.126Z,3.10
2019-03-04T00:33:13.527Z,2.63
2019-03-04T00:35:41.688Z,4.00
2019-03-04T00:38:10.358Z,2.13
2019-03-04T00:40:38.533Z,2.33
2019-03-04T00:43:06.992Z,2.45
2019-03-04T00:45:35.026Z,2.60
2019-03-04T00:48:03.058Z,2.65
2019-03-04T00:50:31.190Z,2.25
2019-03-04T00:52:59.411Z,2.13
2019-03-04T00:55:29.234Z,2.27
2019-03-04T00:57:57.663Z,2.37
2019-03-04T01:00:26.071Z,2.13
2019-03-04T01:02:54.265Z,2.52
2019-03-04T01:05:22.323Z,1.77
2019-03-04T01:07:50.413Z,2.27
2019-03-04T01:10:18.759Z,2.37
2019-03-04T01:12:46.886Z,2.50
2019-03-04T01:15:17.350Z,2.63
2019-03-04T01:17:47.410Z,2.33
2019-03-04T01:20:16.950Z,2.60
2019-03-04T01:22:45.433Z,2.15
2019-03-04T01:25:16.612Z,2.23
2019-03-04T01:27:45.050Z,2.20
2019-03-04T01:30:21.706Z,2.30
2019-03-04T01:32:50.562Z,2.02
2019-03-04T01:35:18.714Z,2.30
2019-03-04T01:37:46.868Z,2.53
2019-03-04T01:40:21.795Z,2.70
2019-03-04T01:42:51.691Z,2.12
2019-03-04T01:45:28.474Z,2.23
2019-03-04T01:47:59.914Z,2.23
2019-03-04T01:50:28.800Z,2.23
2019-03-04T01:52:57.179Z,2.80
2019-03-04T01:55:26.548Z,1.97
2019-03-04T01:57:54.957Z,1.60
2019-03-04T02:00:23.051Z,2.63
2019-03-04T02:02:54.792Z,3.00
2019-03-04T02:05:33.871Z,1.97
2019-03-04T02:08:06.175Z,1.80
2019-03-04T02:10:34.419Z,1.77
2019-03-04T02:13:03.648Z,1.80
2019-03-04T02:15:31.851Z,2.20
2019-03-04T02:17:59.993Z,2.10
2019-03-04T02:20:32.109Z,2.20
2019-03-04T02:23:00.487Z,2.50
2019-03-04T02:26:07.329Z,2.10
2019-03-04T02:28:36.548Z,2.33
2019-03-04T02:31:05.399Z,2.00
2019-03-04T02:33:33.805Z,1.80
2019-03-04T02:36:01.955Z,2.27
2019-03-04T02:38:29.956Z,1.60
2019-03-04T02:40:58.112Z,2.27
2019-03-04T02:43:26.116Z,1.63
2019-03-04T02:45:54.170Z,1.73
2019-03-04T02:48:22.261Z,1.73
2019-03-04T02:50:50.411Z,1.93
2019-03-04T02:53:18.446Z,1.70
2019-03-04T02:55:46.527Z,1.43
2019-03-04T02:58:14.690Z,2.10
2019-03-04T03:00:42.779Z,1.50
2019-03-04T03:03:10.816Z,1.30
2019-03-04T03:05:38.921Z,1.67
2019-03-04T03:08:07.530Z,1.70
2019-03-04T03:10:35.542Z,1.97
2019-03-04T03:13:03.651Z,2.00
2019-03-04T03:15:33.533Z,2.33
2019-03-04T03:18:04.654Z,1.90
2019-03-04T03:20:37.296Z,2.00
2019-03-04T03:23:08.388Z,2.50
2019-03-04T03:25:39.325Z,1.87
2019-03-04T03:28:13.127Z,2.27
2019-03-04T03:30:47.793Z,1.80
2019-03-04T03:33:22.401Z,2.30
2019-03-04T03:35:54.303Z,2.13
2019-03-04T03:38:32.139Z,2.17
2019-03-04T03:41:11.031Z,1.60
2019-03-04T03:43:47.775Z,1.70
2019-03-04T03:46:28.757Z,1.73
2019-03-04T03:49:03.866Z,2.03
2019-03-04T03:51:36.868Z,2.20
2019-03-04T03:54:09.189Z,1.80
2019-03-04T03:56:43.025Z,1.77
2019-03-04T03:59:11.817Z,1.90
2019-03-04T04:01:40.568Z,1.93
2019-03-04T04:04:08.679Z,2.00
2019-03-04T04:06:36.617Z,1.53
2019-03-04T04:09:05.644Z,2.00
2019-03-04T04:11:34.667Z,2.20
2019-03-04T04:14:02.674Z,1.83
2019-03-04T04:16:30.717Z,2.20
2019-03-04T04:18:58.765Z,1.70
2019-03-04T04:21:26.736Z,2.07
2019-03-04T04:23:54.849Z,2.20
2019-03-04T04:26:23.034Z,2.03
2019-03-04T04:29:05.504Z,2.20
2019-03-04T04:31:33.476Z,1.50
2019-03-04T04:34:01.375Z,2.40
2019-03-04T04:36:29.300Z,2.40
2019-03-04T04:38:57.479Z,2.20
2019-03-04T04:41:25.467Z,2.07
2019-03-04T04:43:53.480Z,1.90
2019-03-04T04:46:48.403Z,2.00
2019-03-04T04:49:16.420Z,2.13
2019-03-04T04:51:44.382Z,2.10
2019-03-04T04:54:12.426Z,1.90
2019-03-04T04:56:40.431Z,2.30
2019-03-04T04:59:08.365Z,2.27
2019-03-04T05:01:36.241Z,2.60
2019-03-04T05:04:05.267Z,2.17
2019-03-04T05:06:33.226Z,1.60
2019-03-04T05:09:01.270Z,1.70
2019-03-04T05:11:30.367Z,1.90
2019-03-04T05:13:58.503Z,2.03
2019-03-04T05:16:26.818Z,2.00
2019-03-04T05:18:54.857Z,2.07
2019-03-04T05:21:22.761Z,1.93
2019-03-04T05:23:50.797Z,2.00
2019-03-04T05:26:18.725Z,2.67
2019-03-04T05:28:46.830Z,3.13
2019-03-04T05:31:14.883Z,1.87
2019-03-04T05:33:43.194Z,1.90
2019-03-04T05:36:11.449Z,2.00
2019-03-04T05:38:39.403Z,1.40
2019-03-04T05:41:07.328Z,2.33
2019-03-04T05:43:35.304Z,1.90
2019-03-04T05:46:03.609Z,3.40
2019-03-04T05:48:31.600Z,2.10
2019-03-04T05:50:59.640Z,1.73
2019-03-04T05:53:27.622Z,2.17
2019-03-04T05:55:55.626Z,2.27
2019-03-04T05:58:23.774Z,2.40
2019-03-04T06:01:21.846Z,2.00
2019-03-04T06:03:50.836Z,1.90
2019-03-04T06:06:37.108Z,1.87
2019-03-04T06:09:07.646Z,2.30
2019-03-04T06:11:35.628Z,2.37
2019-03-04T06:14:04.218Z,1.90
2019-03-04T06:16:32.194Z,2.00
2019-03-04T06:19:00.278Z,2.17
2019-03-04T06:21:28.226Z,2.10
2019-03-04T06:23:56.275Z,2.17
2019-03-04T06:26:24.382Z,2.30
2019-03-04T06:28:52.435Z,2.10
2019-03-04T06:31:20.793Z,2.43
2019-03-04T06:33:48.887Z,2.40
2019-03-04T06:36:16.937Z,1.90
2019-03-04T06:38:44.959Z,1.47
2019-03-04T06:41:13.002Z,2.00
2019-03-04T06:43:41.223Z,1.80
2019-03-04T06:46:09.712Z,2.10
2019-03-04T06:48:37.735Z,1.90
2019-03-04T06:51:07.733Z,2.87
2019-03-04T06:54:04.049Z,1.73
2019-03-04T06:56:57.039Z,2.10
2019-03-04T07:00:33.258Z,1.80
2019-03-04T07:03:06.745Z,2.20
2019-03-04T07:05:48.907Z,1.33
2019-03-04T07:09:15.443Z,1.87
2019-03-04T07:11:50.500Z,2.12
2019-03-04T07:14:18.650Z,1.57
2019-03-04T07:16:51.781Z,2.03
2019-03-04T07:19:24.779Z,1.87
2019-03-04T07:21:52.885Z,2.10
2019-03-04T07:24:22.101Z,1.47
2019-03-04T07:26:50.098Z,1.67
2019-03-04T07:29:18.218Z,1.20
2019-03-04T07:31:46.157Z,1.70
2019-03-04T07:34:14.214Z,1.47
2019-03-04T07:36:42.201Z,1.33
2019-03-04T07:39:13.995Z,1.43
2019-03-04T07:41:50.245Z,1.23
2019-03-04T07:44:19.462Z,1.13
2019-03-04T07:46:49.191Z,0.80
2019-03-04T07:49:17.288Z,1.37
2019-03-04T07:51:45.287Z,1.17
2019-03-04T07:54:14.450Z,1.63
2019-03-04T07:56:42.448Z,1.40
2019-03-04T07:59:11.473Z,1.43
2019-03-04T08:01:39.502Z,1.10
2019-03-04T08:04:07.589Z,1.77
2019-03-04T08:06:35.965Z,1.20
2019-03-04T08:09:55.778Z,1.03
2019-03-04T08:13:01.273Z,1.17
2019-03-04T08:15:43.338Z,1.17
2019-03-04T08:18:11.341Z,1.83
2019-03-04T08:20:39.730Z,1.13
2019-03-04T08:23:09.976Z,1.63
2019-03-04T08:25:37.900Z,1.10
2019-03-04T08:28:08.816Z,1.63
2019-03-04T08:30:38.545Z,1.20
2019-03-04T08:33:06.663Z,1.60
2019-03-04T08:35:34.677Z,1.00
2019-03-04T08:38:02.636Z,1.10
2019-03-04T08:40:30.697Z,1.27
2019-03-04T08:42:59.084Z,1.20
2019-03-04T08:45:27.102Z,1.40
2019-03-04T08:47:55.175Z,1.30
2019-03-04T08:50:24.199Z,1.30
2019-03-04T08:52:52.483Z,1.37
2019-03-04T08:55:20.723Z,1.40
2019-03-04T08:57:48.725Z,0.80
2019-03-04T09:00:20.858Z,0.80
2019-03-04T09:02:49.268Z,1.32
2019-03-04T09:05:17.352Z,0.70
2019-03-04T09:07:45.462Z,1.00
2019-03-04T09:10:23.701Z,0.80
2019-03-04T09:12:51.919Z,0.60
2019-03-04T09:15:21.639Z,0.98
2019-03-04T09:17:49.760Z,0.42
2019-03-04T09:20:18.910Z,0.88
2019-03-04T09:22:46.965Z,1.12
2019-03-04T09:25:30.633Z,1.37
2019-03-04T09:27:58.596Z,1.00
2019-03-04T09:30:27.104Z,0.95
2019-03-04T09:32:55.266Z,0.70
2019-03-04T09:35:24.272Z,0.60
2019-03-04T09:37:52.455Z,0.57
2019-03-04T09:40:20.941Z,0.88
2019-03-04T09:42:49.049Z,0.70
2019-03-04T09:45:17.308Z,1.25
2019-03-04T09:47:47.004Z,1.50
2019-03-04T09:50:17.134Z,0.70
2019-03-04T09:52:45.430Z,1.00
2019-03-04T09:55:14.947Z,1.20
2019-03-04T09:57:43.250Z,0.70
2019-03-04T10:01:12.835Z,0.88
2019-03-04T10:04:36.829Z,1.17
2019-03-04T10:07:47.706Z,0.97
2019-03-04T10:11:06.127Z,1.20
2019-03-04T10:14:51.041Z,1.10
2019-03-04T10:18:03.088Z,1.30
2019-03-04T10:21:25.093Z,1.03
2019-03-04T10:24:22.449Z,1.13
2019-03-04T10:27:55.908Z,1.13
2019-03-04T10:31:38.019Z,1.00
2019-03-04T10:35:09.351Z,1.13
2019-03-04T10:38:25.162Z,1.17
2019-03-04T10:42:17.240Z,1.77
2019-03-04T10:45:34.827Z,1.03
2019-03-04T10:48:03.514Z,0.83
2019-03-04T10:50:31.566Z,1.20
2019-03-04T10:52:59.713Z,1.20
2019-03-04T10:55:27.944Z,1.13
2019-03-04T10:57:56.786Z,1.53
2019-03-04T11:00:24.895Z,0.77
2019-03-04T11:02:53.237Z,0.90
2019-03-04T11:05:21.848Z,1.00
2019-03-04T11:07:50.941Z,1.10
2019-03-04T11:10:19.427Z,1.00
2019-03-04T11:12:47.616Z,0.90
2019-03-04T11:15:19.946Z,1.32
2019-03-04T11:17:49.262Z,0.90
2019-03-04T11:20:17.506Z,0.70
2019-03-04T11:22:45.698Z,0.90
2019-03-04T11:25:14.439Z,0.70
2019-03-04T11:27:43.755Z,2.00
2019-03-04T11:30:14.791Z,2.05
2019-03-04T11:32:45.217Z,1.47
2019-03-04T11:35:13.767Z,1.45
2019-03-04T11:37:43.589Z,1.30
2019-03-04T11:40:26.715Z,1.30
2019-03-04T11:42:56.657Z,1.00
2019-03-04T11:45:24.947Z,1.40
2019-03-04T11:47:53.117Z,1.50
2019-03-04T11:50:21.425Z,1.57
2019-03-04T11:52:49.594Z,1.00
2019-03-04T11:55:17.991Z,1.12
2019-03-04T11:57:46.315Z,2.05
2019-03-04T12:00:20.825Z,1.17
2019-03-04T12:02:49.652Z,1.20
2019-03-04T12:05:17.928Z,1.30
2019-03-04T12:07:46.140Z,1.13
2019-03-04T12:10:14.967Z,1.30
2019-03-04T12:12:43.345Z,1.10
2019-03-04T12:15:13.850Z,1.20
2019-03-04T12:17:41.909Z,1.03
2019-03-04T12:20:10.416Z,1.33
2019-03-04T12:22:38.562Z,1.20
2019-03-04T12:25:11.092Z,0.90
2019-03-04T12:27:39.493Z,1.00
2019-03-04T12:30:13.536Z,1.40
2019-03-04T12:32:41.741Z,1.00
2019-03-04T12:35:11.913Z,1.70
2019-03-04T12:37:40.163Z,1.40
2019-03-04T12:40:10.755Z,1.10
2019-03-04T12:42:39.808Z,1.20
2019-03-04T12:45:11.215Z,1.47
2019-03-04T12:47:40.125Z,1.20
2019-03-04T12:50:15.994Z,1.50
2019-03-04T12:52:44.318Z,1.27
2019-03-04T12:55:13.003Z,1.70
2019-03-04T12:57:41.436Z,1.42
2019-03-04T13:00:14.481Z,1.10
2019-03-04T13:02:43.726Z,1.32
2019-03-04T13:05:13.528Z,0.98
2019-03-04T13:07:42.680Z,0.80
2019-03-04T13:10:12.366Z,0.93
2019-03-04T13:12:41.216Z,1.65
2019-03-04T13:15:14.157Z,1.32
2019-03-04T13:17:44.873Z,1.15
2019-03-04T13:20:13.936Z,1.10
2019-03-04T13:22:42.215Z,0.70
2019-03-04T13:25:11.635Z,0.75
2019-03-04T13:27:39.756Z,0.90
2019-03-04T13:30:12.278Z,1.07
2019-03-04T13:32:41.011Z,1.05
2019-03-04T13:35:10.758Z,1.07
2019-03-04T13:37:39.836Z,0.95
2019-03-04T13:42:57.744Z,0.70
2019-03-04T13:45:26.402Z,0.85
2019-03-04T13:47:55.250Z,1.12
2019-03-04T13:50:24.553Z,1.02
2019-03-04T13:52:53.709Z,1.00
2019-03-04T13:55:22.084Z,2.27
2019-03-04T13:57:52.046Z,1.20
2019-03-04T14:00:20.468Z,1.10
2019-03-04T14:02:48.628Z,2.30
2019-03-04T14:05:18.393Z,1.12
2019-03-04T14:07:46.491Z,1.75
2019-03-04T14:10:16.712Z,1.40
2019-03-04T14:12:44.769Z,1.40
2019-03-04T14:15:18.428Z,1.47
2019-03-04T14:17:46.602Z,1.15
2019-03-04T14:20:14.790Z,1.05
2019-03-04T14:22:47.046Z,1.45
2019-03-04T14:25:14.277Z,1.00
2019-03-04T14:27:42.568Z,1.12
2019-03-04T14:30:13.943Z,1.30
2019-03-04T14:32:42.636Z,1.20
2019-03-04T14:35:14.781Z,1.55
2019-03-04T14:37:43.867Z,1.10
2019-03-04T14:40:13.744Z,1.20
2019-03-04T14:42:42.115Z,1.20
2019-03-04T14:45:14.231Z,1.75
2019-03-04T14:47:44.991Z,1.12
2019-03-04T14:50:14.402Z,1.10
2019-03-04T14:52:44.271Z,1.27
2019-03-04T14:55:17.019Z,0.95
2019-03-04T14:57:45.669Z,1.20
2019-03-04T15:00:20.542Z,1.00
2019-03-04T15:02:50.199Z,0.88
2019-03-04T15:05:18.431Z,0.98
2019-03-04T15:07:47.284Z,1.20
2019-03-04T15:10:16.376Z,1.00
2019-03-04T15:12:44.556Z,1.20
2019-03-04T15:15:16.051Z,1.52
2019-03-04T15:17:44.062Z,1.20
2019-03-04T15:20:16.740Z,1.02
2019-03-04T15:22:45.016Z,1.37
2019-03-04T15:25:28.319Z,0.75
2019-03-04T15:28:14.912Z,0.62
2019-03-04T15:30:44.113Z,0.50
2019-03-04T15:33:18.162Z,0.50
2019-03-04T15:35:42.910Z,0.50
2019-03-04T15:38:11.005Z,0.50
2019-03-04T15:40:40.328Z,0.50
2019-03-04T15:43:08.369Z,0.60
2019-03-04T15:45:36.822Z,0.80
2019-03-04T15:48:06.321Z,0.60
2019-03-04T15:50:35.247Z,0.70
2019-03-04T15:53:03.507Z,0.60
2019-03-04T15:55:31.541Z,0.68
2019-03-04T15:57:59.654Z,0.82
2019-03-04T16:00:28.013Z,0.80
2019-03-04T16:02:56.315Z,0.80
2019-03-04T16:05:25.341Z,0.95
2019-03-04T16:07:53.583Z,0.88
2019-03-04T16:10:21.950Z,0.70
2019-03-04T16:12:50.248Z,0.82
2019-03-04T16:15:18.303Z,1.10
2019-03-04T16:17:46.529Z,1.37
2019-03-04T16:20:16.486Z,0.80
2019-03-04T16:22:47.201Z,0.65
2019-03-04T16:25:15.830Z,0.78
2019-03-04T16:27:45.125Z,0.72
2019-03-04T16:30:16.335Z,0.80
2019-03-04T16:32:45.528Z,0.80
2019-03-04T16:35:14.968Z,0.80
2019-03-04T16:37:49.844Z,1.00
2019-03-04T16:40:20.399Z,1.15
2019-03-04T16:42:48.742Z,0.88
2019-03-04T16:45:17.163Z,0.88
2019-03-04T16:47:49.608Z,1.00
2019-03-04T16:50:18.490Z,1.00
2019-03-04T16:52:47.044Z,0.90
2019-03-04T16:55:16.004Z,0.90
2019-03-04T16:57:44.202Z,1.00
2019-03-04T17:00:15.679Z,1.05
2019-03-04T17:02:43.900Z,1.30
2019-03-04T17:05:14.461Z,1.02
2019-03-04T17:07:43.659Z,1.30
2019-03-04T17:10:13.060Z,1.47
2019-03-04T17:12:41.221Z,1.70
2019-03-04T17:15:13.619Z,3.05
2019-03-04T17:17:41.681Z,2.00
2019-03-04T17:20:11.237Z,1.60
2019-03-04T17:22:39.405Z,1.42
2019-03-04T17:25:08.022Z,1.70
2019-03-04T17:27:36.247Z,1.40
2019-03-04T17:30:07.158Z,2.00
2019-03-04T17:32:35.979Z,1.60
2019-03-04T17:35:04.773Z,1.70
2019-03-04T17:37:34.036Z,1.67
2019-03-04T17:40:02.424Z,1.35
2019-03-04T17:42:32.050Z,1.55
2019-03-04T17:45:00.354Z,1.75
2019-03-04T17:47:29.131Z,1.55
2019-03-04T17:49:57.259Z,1.80
2019-03-04T17:52:25.592Z,1.37
2019-03-04T17:54:53.910Z,1.40
2019-03-04T17:57:22.322Z,1.50
2019-03-04T17:59:50.517Z,2.25
2019-03-04T18:02:18.684Z,1.10
2019-03-04T18:04:47.167Z,1.80
2019-03-04T18:07:15.421Z,1.30
2019-03-04T18:09:44.701Z,1.50
2019-03-04T18:12:59.058Z,1.55
2019-03-04T18:15:27.742Z,1.70
2019-03-04T18:17:56.016Z,1.70
2019-03-04T18:20:33.986Z,1.60
2019-03-04T18:22:55.534Z,1.52
2019-03-04T18:25:45.743Z,1.20
2019-03-04T18:28:21.531Z,1.55
2019-03-04T18:31:39.775Z,1.32
2019-03-04T18:35:24.350Z,1.25
2019-03-04T18:39:06.026Z,1.25
2019-03-04T18:42:07.172Z,1.20
2019-03-04T18:45:34.957Z,1.50
2019-03-04T18:48:54.320Z,1.30
2019-03-04T18:51:22.600Z,1.20
2019-03-04T18:53:53.207Z,1.45
2019-03-04T18:56:22.467Z,1.70
2019-03-04T18:58:50.752Z,1.20
2019-03-04T19:01:19.897Z,1.27
2019-03-04T19:03:49.288Z,1.05
2019-03-04T19:06:17.723Z,1.25
2019-03-04T19:08:52.367Z,1.80
2019-03-04T19:11:21.183Z,1.40
2019-03-04T19:13:50.326Z,1.30
2019-03-04T19:16:19.286Z,1.02
2019-03-04T19:18:47.730Z,1.07
2019-03-04T19:21:16.401Z,1.20
2019-03-04T19:23:44.669Z,0.98
2019-03-04T19:26:13.524Z,0.98
2019-03-04T19:28:42.711Z,1.15
2019-03-04T19:31:11.874Z,1.20
2019-03-04T19:33:40.864Z,1.30
2019-03-04T19:36:09.756Z,2.40
2019-03-04T19:38:38.194Z,2.10
2019-03-04T19:41:06.778Z,1.12
2019-03-04T19:43:35.049Z,1.45
2019-03-04T19:46:03.644Z,1.30
2019-03-04T19:48:33.150Z,1.40
2019-03-04T19:51:01.776Z,1.82
2019-03-04T19:53:31.344Z,1.25
2019-03-04T19:56:02.954Z,1.62
2019-03-04T19:59:01.652Z,1.60
2019-03-04T20:01:30.049Z,1.27
2019-03-04T20:04:00.669Z,2.00
2019-03-04T20:06:28.954Z,1.70
2019-03-04T20:08:57.894Z,1.90
2019-03-04T20:11:27.051Z,1.60
2019-03-04T20:13:55.495Z,1.77
2019-03-04T20:16:23.725Z,2.10
2019-03-04T20:18:53.110Z,1.37
2019-03-04T20:21:21.363Z,2.22
2019-03-04T20:23:49.662Z,1.60
2019-03-04T20:26:17.861Z,2.55
2019-03-04T20:28:46.188Z,2.72
2019-03-04T20:31:16.675Z,2.40
2019-03-04T20:33:46.743Z,2.72
2019-03-04T20:36:17.519Z,3.62
2019-03-04T20:38:47.456Z,2.80
2019-03-04T20:41:17.803Z,3.65
2019-03-04T20:43:46.590Z,3.62
2019-03-04T20:46:15.437Z,5.15
2019-03-04T20:48:46.434Z,5.03
2019-03-04T20:51:17.094Z,4.47
2019-03-04T20:53:46.601Z,5.50
2019-03-04T20:56:16.966Z,5.00
2019-03-04T20:58:45.608Z,5.25
2019-03-04T21:01:15.867Z,5.10
2019-03-04T21:03:44.177Z,5.37
2019-03-04T21:06:12.609Z,4.60
2019-03-04T21:08:41.125Z,5.58
2019-03-04T21:11:11.588Z,4.92
2019-03-04T21:13:40.983Z,5.22
2019-03-04T21:16:10.122Z,5.05
2019-03-04T21:18:38.435Z,4.72
2019-03-04T21:21:07.009Z,4.30
2019-03-04T21:23:35.502Z,4.20
2019-03-04T21:26:33.588Z,3.98
2019-03-04T21:30:18.050Z,4.53
2019-03-04T21:33:18.471Z,2.70
2019-03-04T21:36:39.284Z,4.12
2019-03-04T21:39:08.883Z,2.65
2019-03-04T21:41:58.057Z,3.42
2019-03-04T21:45:51.685Z,3.40
2019-03-04T21:48:41.540Z,3.50
2019-03-04T21:51:54.702Z,3.52
2019-03-04T21:54:23.948Z,3.87
2019-03-04T21:57:28.828Z,3.92
2019-03-04T21:59:57.270Z,2.75
2019-03-04T22:02:54.982Z,2.70
2019-03-04T22:05:24.154Z,4.25
2019-03-04T22:07:52.616Z,4.17
2019-03-04T22:10:21.324Z,4.10
2019-03-04T22:12:50.102Z,5.03
2019-03-04T22:15:18.233Z,4.53
2019-03-04T22:17:46.605Z,4.62
2019-03-04T22:20:15.769Z,4.85
2019-03-04T22:22:44.331Z,4.30
2019-03-04T22:25:12.723Z,4.80
2019-03-04T22:27:41.213Z,4.65
2019-03-04T22:30:12.930Z,4.83
2019-03-04T22:32:41.320Z,5.20
2019-03-04T22:35:11.132Z,5.00
2019-03-04T22:37:39.587Z,3.95
2019-03-04T22:40:11.638Z,4.90
2019-03-04T22:42:41.286Z,4.30
2019-03-04T22:45:12.933Z,4.35
2019-03-04T22:47:41.385Z,5.53
2019-03-04T22:50:10.777Z,4.58
2019-03-04T22:52:39.405Z,4.92
2019-03-04T22:55:11.464Z,4.95
2019-03-04T22:57:39.460Z,5.15
2019-03-04T23:01:39.101Z,4.22
2019-03-04T23:04:26.007Z,4.22
2019-03-04T23:07:04.557Z,3.65
2019-03-04T23:09:44.299Z,3.92
2019-03-04T23:12:28.182Z,3.10
2019-03-04T23:14:57.498Z,3.30
2019-03-04T23:17:26.198Z,3.27
2019-03-04T23:19:54.340Z,3.72
2019-03-04T23:22:24.190Z,3.10
2019-03-04T23:24:52.846Z,3.22
2019-03-04T23:27:22.103Z,3.35
2019-03-04T23:29:50.531Z,3.10
2019-03-04T23:32:18.609Z,2.92
2019-03-04T23:34:46.778Z,2.35
2019-03-04T23:37:15.076Z,2.10
2019-03-04T23:39:43.316Z,2.25
2019-03-04T23:42:11.441Z,2.15
2019-03-04T23:44:39.476Z,2.40
2019-03-04T23:47:08.688Z,2.12
2019-03-04T23:49:36.833Z,2.50
2019-03-04T23:52:05.655Z,2.02
2019-03-04T23:54:33.983Z,2.02
2019-03-04T23:57:02.161Z,2.00
2019-03-04T23:59:30.401Z,1.90
