createdAt,value
2019-01-24T00:02:06.463Z,19.93
2019-01-24T00:04:36.306Z,19.47
2019-01-24T00:07:07.577Z,18.67
2019-01-24T00:09:38.111Z,19.77
2019-01-24T00:12:08.405Z,16.87
2019-01-24T00:14:38.489Z,21.53
2019-01-24T00:17:08.971Z,16.90
2019-01-24T00:19:39.413Z,14.83
2019-01-24T00:22:10.362Z,16.13
2019-01-24T00:24:40.470Z,21.50
2019-01-24T00:27:10.960Z,20.70
2019-01-24T00:29:40.905Z,18.40
2019-01-24T00:32:10.694Z,16.73
2019-01-24T00:34:41.121Z,15.93
2019-01-24T00:37:12.245Z,16.93
2019-01-24T00:39:42.036Z,17.50
2019-01-24T00:42:12.516Z,18.30
2019-01-24T00:44:42.780Z,17.73
2019-01-24T00:47:12.627Z,17.80
2019-01-24T00:49:42.629Z,16.97
2019-01-24T00:52:12.457Z,16.77
2019-01-24T00:54:42.881Z,18.20
2019-01-24T00:57:14.013Z,19.17
2019-01-24T00:59:43.685Z,17.37
2019-01-24T01:02:13.665Z,18.53
2019-01-24T01:04:44.093Z,18.70
2019-01-24T01:07:15.033Z,18.20
2019-01-24T01:09:44.797Z,16.97
2019-01-24T01:12:15.069Z,15.47
2019-01-24T01:14:45.840Z,15.77
2019-01-24T01:17:17.729Z,15.47
2019-01-24T01:19:48.009Z,16.37
2019-01-24T01:22:17.965Z,18.53
2019-01-24T01:24:48.345Z,17.50
2019-01-24T01:27:18.000Z,14.00
2019-01-24T01:29:47.979Z,14.10
2019-01-24T01:32:17.673Z,13.43
2019-01-24T01:34:47.935Z,12.87
2019-01-24T01:37:17.332Z,15.07
2019-01-24T01:39:48.665Z,14.67
2019-01-24T01:42:18.492Z,12.00
2019-01-24T01:44:48.836Z,11.30
2019-01-24T01:47:18.434Z,12.27
2019-01-24T01:49:48.016Z,11.67
2019-01-24T01:52:17.874Z,14.23
2019-01-24T01:54:48.278Z,12.63
2019-01-24T01:57:18.420Z,11.60
2019-01-24T01:59:48.809Z,15.03
2019-01-24T02:02:19.245Z,12.70
2019-01-24T02:04:48.933Z,14.67
2019-01-24T02:07:19.313Z,12.80
2019-01-24T02:09:49.013Z,13.77
2019-01-24T02:12:19.360Z,12.97
2019-01-24T02:14:49.298Z,14.80
2019-01-24T02:17:19.004Z,13.73
2019-01-24T02:19:49.401Z,12.27
2019-01-24T02:22:19.765Z,13.07
2019-01-24T02:24:49.428Z,14.23
2019-01-24T02:27:19.394Z,13.47
2019-01-24T02:29:49.773Z,14.43
2019-01-24T02:32:20.185Z,13.40
2019-01-24T02:34:50.645Z,16.03
2019-01-24T02:37:20.349Z,15.77
2019-01-24T02:39:50.035Z,12.13
2019-01-24T02:42:20.339Z,16.07
2019-01-24T02:44:50.245Z,13.67
2019-01-24T02:47:20.028Z,13.00
2019-01-24T02:49:49.990Z,12.97
2019-01-24T02:52:19.688Z,16.07
2019-01-24T02:54:49.546Z,14.90
2019-01-24T02:57:19.222Z,14.87
2019-01-24T02:59:49.077Z,13.07
2019-01-24T03:02:19.925Z,14.67
2019-01-24T03:04:56.949Z,16.90
2019-01-24T03:07:23.408Z,11.67
2019-01-24T03:09:53.428Z,13.37
2019-01-24T03:12:23.437Z,15.07
2019-01-24T03:14:54.433Z,13.33
2019-01-24T03:17:24.285Z,13.20
2019-01-24T03:19:54.222Z,13.27
2019-01-24T03:22:24.237Z,12.57
2019-01-24T03:24:54.742Z,14.90
2019-01-24T03:27:25.444Z,16.70
2019-01-24T03:29:54.817Z,14.33
2019-01-24T03:32:24.530Z,16.00
2019-01-24T03:34:53.964Z,12.43
2019-01-24T03:37:24.380Z,11.37
2019-01-24T03:39:56.255Z,14.13
2019-01-24T03:42:27.145Z,14.00
2019-01-24T03:44:58.877Z,14.70
2019-01-24T03:47:28.537Z,13.33
2019-01-24T03:50:00.316Z,16.73
2019-01-24T03:52:30.204Z,13.00
2019-01-24T03:55:00.601Z,16.20
2019-01-24T03:57:30.273Z,15.20
2019-01-24T04:00:00.661Z,13.50
2019-01-24T04:02:32.591Z,15.37
2019-01-24T04:05:03.134Z,16.80
2019-01-24T04:07:32.864Z,15.90
2019-01-24T04:10:02.628Z,16.73
2019-01-24T04:12:32.020Z,18.60
2019-01-24T04:15:03.265Z,13.67
2019-01-24T04:17:33.813Z,16.30
2019-01-24T04:20:05.790Z,19.50
2019-01-24T04:22:35.601Z,17.03
2019-01-24T04:25:05.914Z,14.17
2019-01-24T04:27:36.473Z,16.30
2019-01-24T04:30:07.461Z,16.40
2019-01-24T04:32:38.277Z,14.60
2019-01-24T04:35:09.053Z,15.33
2019-01-24T04:37:39.401Z,15.23
2019-01-24T04:40:11.617Z,15.70
2019-01-24T04:42:42.045Z,19.00
2019-01-24T04:45:13.397Z,16.17
2019-01-24T04:47:43.063Z,18.50
2019-01-24T04:50:14.245Z,16.23
2019-01-24T04:52:44.498Z,14.97
2019-01-24T04:55:15.250Z,18.00
2019-01-24T04:57:45.811Z,15.30
2019-01-24T05:00:20.700Z,18.30
2019-01-24T05:02:50.697Z,18.90
2019-01-24T05:05:27.469Z,17.93
2019-01-24T05:07:52.842Z,18.47
2019-01-24T05:10:23.291Z,17.60
2019-01-24T05:12:53.001Z,15.50
2019-01-24T05:15:23.195Z,15.23
2019-01-24T05:17:53.663Z,15.90
2019-01-24T05:20:24.540Z,14.63
2019-01-24T05:22:54.933Z,16.10
2019-01-24T05:25:27.136Z,18.00
2019-01-24T05:27:56.803Z,19.63
2019-01-24T05:30:27.541Z,15.53
2019-01-24T05:32:58.093Z,17.07
2019-01-24T05:35:34.739Z,15.33
2019-01-24T05:38:01.593Z,15.93
2019-01-24T05:40:33.045Z,19.70
2019-01-24T05:43:02.864Z,18.03
2019-01-24T05:45:36.112Z,20.37
2019-01-24T05:48:05.922Z,17.40
2019-01-24T05:50:37.052Z,17.70
2019-01-24T05:53:06.589Z,16.97
2019-01-24T05:55:36.507Z,17.83
2019-01-24T05:58:07.333Z,23.83
2019-01-24T06:00:39.965Z,19.43
2019-01-24T06:03:10.002Z,17.23
2019-01-24T06:05:41.945Z,17.60
2019-01-24T06:08:11.362Z,18.70
2019-01-24T06:10:42.401Z,23.13
2019-01-24T06:13:14.317Z,22.07
2019-01-24T06:15:46.102Z,20.33
2019-01-24T06:18:16.557Z,23.40
2019-01-24T06:20:46.177Z,23.30
2019-01-24T06:23:15.990Z,22.20
2019-01-24T06:25:46.525Z,15.27
2019-01-24T06:28:17.203Z,17.57
2019-01-24T06:30:47.656Z,26.03
2019-01-24T06:33:17.373Z,20.30
2019-01-24T06:35:48.857Z,21.53
2019-01-24T06:38:19.961Z,18.33
2019-01-24T06:40:50.377Z,20.67
2019-01-24T06:43:20.041Z,22.30
2019-01-24T06:45:49.716Z,20.33
2019-01-24T06:48:19.721Z,20.03
2019-01-24T06:50:49.952Z,21.63
2019-01-24T06:53:20.072Z,17.90
2019-01-24T06:55:50.526Z,20.87
2019-01-24T06:58:20.813Z,20.47
2019-01-24T07:00:50.509Z,21.07
2019-01-24T07:03:20.109Z,18.67
2019-01-24T07:05:55.332Z,21.13
2019-01-24T07:08:22.109Z,22.13
2019-01-24T07:10:53.116Z,20.37
2019-01-24T07:13:22.821Z,19.87
2019-01-24T07:15:52.770Z,23.47
2019-01-24T07:18:22.768Z,26.27
2019-01-24T07:20:52.464Z,23.53
2019-01-24T07:23:22.336Z,25.40
2019-01-24T07:25:52.773Z,22.90
2019-01-24T07:28:22.296Z,21.60
2019-01-24T07:30:52.644Z,22.60
2019-01-24T07:33:22.409Z,20.70
2019-01-24T07:35:52.024Z,21.07
2019-01-24T07:38:21.807Z,22.17
2019-01-24T07:40:52.185Z,22.80
2019-01-24T07:43:22.733Z,19.83
2019-01-24T07:45:53.577Z,23.63
2019-01-24T07:48:24.214Z,20.97
2019-01-24T07:50:53.881Z,19.40
2019-01-24T07:53:25.092Z,21.07
2019-01-24T07:55:55.615Z,23.57
2019-01-24T07:58:26.037Z,20.07
2019-01-24T08:00:56.023Z,24.60
2019-01-24T08:03:25.925Z,21.47
2019-01-24T08:05:55.741Z,21.63
2019-01-24T08:08:26.057Z,22.80
2019-01-24T08:10:56.145Z,22.30
2019-01-24T08:13:26.438Z,19.57
2019-01-24T08:15:56.357Z,24.67
2019-01-24T08:18:25.998Z,19.53
2019-01-24T08:20:55.971Z,22.10
2019-01-24T08:23:26.003Z,22.30
2019-01-24T08:25:56.980Z,26.37
2019-01-24T08:28:26.817Z,25.13
2019-01-24T08:30:56.596Z,25.70
2019-01-24T08:33:26.297Z,25.07
2019-01-24T08:35:56.696Z,21.90
2019-01-24T08:38:27.284Z,26.63
2019-01-24T08:40:58.204Z,27.50
2019-01-24T08:43:28.201Z,30.53
2019-01-24T08:45:57.906Z,23.67
2019-01-24T08:48:28.925Z,22.90
2019-01-24T08:50:58.688Z,21.97
2019-01-24T08:53:28.224Z,21.43
2019-01-24T08:55:59.201Z,23.60
2019-01-24T08:58:29.713Z,28.67
2019-01-24T09:01:00.501Z,26.00
2019-01-24T09:03:30.257Z,25.10
2019-01-24T09:06:00.110Z,27.03
2019-01-24T09:08:30.106Z,29.73
2019-01-24T09:11:00.388Z,29.17
2019-01-24T09:13:30.274Z,30.83
2019-01-24T09:16:00.065Z,29.57
2019-01-24T09:18:29.728Z,26.67
2019-01-24T09:21:00.381Z,32.67
2019-01-24T09:23:30.809Z,32.80
2019-01-24T09:26:01.050Z,30.57
2019-01-24T09:28:30.804Z,29.87
2019-01-24T09:31:00.610Z,29.30
2019-01-24T09:33:31.509Z,28.27
2019-01-24T09:36:01.240Z,29.07
2019-01-24T09:38:31.817Z,31.30
2019-01-24T09:41:02.139Z,32.40
2019-01-24T09:43:32.889Z,34.97
2019-01-24T09:46:02.589Z,28.83
2019-01-24T09:48:33.885Z,28.50
2019-01-24T09:51:03.645Z,30.53
2019-01-24T09:53:33.842Z,31.80
2019-01-24T09:56:03.699Z,32.73
2019-01-24T09:58:33.949Z,34.50
2019-01-24T10:01:03.780Z,31.30
2019-01-24T10:03:33.428Z,32.37
2019-01-24T10:06:03.333Z,28.90
2019-01-24T10:08:34.105Z,33.60
2019-01-24T10:11:04.569Z,34.17
2019-01-24T10:13:35.422Z,34.10
2019-01-24T10:16:06.346Z,30.63
2019-01-24T10:18:37.217Z,34.67
2019-01-24T10:21:07.004Z,33.97
2019-01-24T10:23:37.017Z,34.43
2019-01-24T10:26:06.744Z,32.17
2019-01-24T10:28:36.629Z,30.27
2019-01-24T10:31:06.576Z,36.50
2019-01-24T10:33:36.445Z,34.10
2019-01-24T10:36:06.227Z,34.47
2019-01-24T10:38:37.484Z,28.73
2019-01-24T10:41:06.937Z,33.80
2019-01-24T10:43:38.472Z,30.47
2019-01-24T10:46:08.332Z,31.93
2019-01-24T10:48:38.777Z,29.13
2019-01-24T10:51:08.570Z,29.83
2019-01-24T10:53:39.153Z,34.60
2019-01-24T10:56:08.837Z,37.43
2019-01-24T10:58:39.877Z,35.70
2019-01-24T11:01:10.274Z,32.73
2019-01-24T11:03:42.438Z,32.93
2019-01-24T11:06:13.721Z,30.80
2019-01-24T11:08:43.760Z,33.43
2019-01-24T11:11:14.714Z,30.20
2019-01-24T11:13:44.757Z,32.23
2019-01-24T11:16:14.429Z,29.27
2019-01-24T11:18:44.600Z,27.23
2019-01-24T11:21:16.909Z,28.23
2019-01-24T11:23:46.771Z,27.67
2019-01-24T11:26:17.876Z,29.30
2019-01-24T11:28:48.247Z,31.40
2019-01-24T11:31:17.820Z,26.23
2019-01-24T11:33:47.961Z,27.27
2019-01-24T11:36:19.296Z,25.10
2019-01-24T11:38:49.738Z,23.83
2019-01-24T11:41:19.691Z,22.57
2019-01-24T11:43:49.775Z,27.63
2019-01-24T11:46:20.169Z,23.47
2019-01-24T11:48:49.972Z,23.37
2019-01-24T11:51:20.379Z,23.30
2019-01-24T11:53:53.160Z,24.10
2019-01-24T11:56:22.053Z,22.40
2019-01-24T11:58:52.261Z,22.63
2019-01-24T12:01:22.769Z,27.00
2019-01-24T12:03:52.681Z,23.33
2019-01-24T12:06:23.378Z,24.70
2019-01-24T12:08:53.881Z,25.67
2019-01-24T12:11:23.586Z,23.67
2019-01-24T12:13:53.925Z,25.57
2019-01-24T12:16:23.809Z,25.80
2019-01-24T12:18:54.718Z,28.10
2019-01-24T12:21:24.652Z,25.47
2019-01-24T12:23:54.545Z,26.27
2019-01-24T12:26:24.920Z,31.60
2019-01-24T12:28:54.926Z,20.73
2019-01-24T12:31:24.861Z,26.10
2019-01-24T12:33:56.766Z,23.03
2019-01-24T12:36:27.140Z,25.03
2019-01-24T12:38:57.630Z,22.13
2019-01-24T12:41:27.457Z,25.03
2019-01-24T12:43:57.853Z,25.80
2019-01-24T12:46:28.069Z,26.03
2019-01-24T12:48:57.981Z,25.97
2019-01-24T12:51:27.881Z,22.00
2019-01-24T12:53:57.698Z,23.47
2019-01-24T12:56:27.943Z,22.90
2019-01-24T12:58:58.864Z,24.50
2019-01-24T13:01:29.366Z,23.53
2019-01-24T13:04:00.093Z,28.27
2019-01-24T13:06:30.861Z,21.57
2019-01-24T13:09:01.017Z,22.43
2019-01-24T13:11:31.458Z,25.77
2019-01-24T13:14:01.586Z,26.67
2019-01-24T13:16:31.999Z,23.27
2019-01-24T13:19:02.478Z,28.73
2019-01-24T13:21:33.017Z,22.77
2019-01-24T13:24:02.895Z,21.80
2019-01-24T13:26:34.008Z,23.33
2019-01-24T13:29:03.965Z,23.20
2019-01-24T13:31:34.437Z,25.37
2019-01-24T13:34:04.349Z,26.83
2019-01-24T13:36:35.224Z,24.67
2019-01-24T13:39:06.517Z,22.97
2019-01-24T13:41:42.273Z,23.20
2019-01-24T13:44:08.398Z,24.07
2019-01-24T13:46:37.984Z,25.40
2019-01-24T13:49:07.644Z,27.27
2019-01-24T13:51:37.003Z,24.77
2019-01-24T13:54:07.866Z,22.33
2019-01-24T13:56:38.179Z,22.30
2019-01-24T13:59:08.018Z,21.23
2019-01-24T14:01:37.905Z,23.03
2019-01-24T14:04:18.818Z,22.53
2019-01-24T14:06:48.661Z,24.27
2019-01-24T14:09:18.993Z,24.50
2019-01-24T14:11:49.249Z,27.90
2019-01-24T14:14:19.258Z,23.87
2019-01-24T14:16:48.887Z,23.87
2019-01-24T14:19:19.668Z,25.90
2019-01-24T14:21:49.577Z,25.63
2019-01-24T14:24:19.357Z,24.27
2019-01-24T14:26:49.828Z,24.37
2019-01-24T14:29:20.322Z,22.73
2019-01-24T14:31:51.323Z,26.60
2019-01-24T14:34:21.834Z,22.47
2019-01-24T14:36:51.396Z,23.40
2019-01-24T14:39:21.417Z,27.83
2019-01-24T14:41:53.401Z,23.90
2019-01-24T14:44:23.933Z,22.77
2019-01-24T14:46:53.949Z,25.17
2019-01-24T14:49:25.297Z,25.60
2019-01-24T14:51:55.802Z,24.53
2019-01-24T14:54:26.239Z,27.07
2019-01-24T14:56:56.625Z,24.83
2019-01-24T14:59:26.857Z,29.27
2019-01-24T15:01:56.629Z,23.90
2019-01-24T15:04:26.556Z,22.53
2019-01-24T15:06:58.621Z,23.00
2019-01-24T15:09:28.366Z,24.13
2019-01-24T15:11:59.764Z,26.87
2019-01-24T15:14:30.224Z,23.77
2019-01-24T15:17:00.093Z,26.80
2019-01-24T15:19:30.401Z,26.37
2019-01-24T15:22:00.827Z,25.90
2019-01-24T15:24:30.855Z,24.80
2019-01-24T15:27:00.765Z,27.40
2019-01-24T15:29:31.301Z,24.97
2019-01-24T15:32:01.237Z,22.87
2019-01-24T15:34:32.956Z,24.13
2019-01-24T15:37:02.969Z,26.57
2019-01-24T15:39:32.961Z,26.80
2019-01-24T15:42:02.452Z,24.43
2019-01-24T15:44:34.428Z,26.67
2019-01-24T15:47:04.573Z,25.50
2019-01-24T15:49:34.624Z,27.10
2019-01-24T15:52:05.599Z,21.63
2019-01-24T15:54:36.121Z,28.53
2019-01-24T15:57:06.489Z,26.40
2019-01-24T15:59:36.394Z,26.23
2019-01-24T16:02:07.513Z,25.13
2019-01-24T16:04:37.632Z,20.57
2019-01-24T16:07:07.817Z,26.73
2019-01-24T16:09:56.857Z,27.43
2019-01-24T16:12:26.761Z,23.30
2019-01-24T16:14:57.405Z,26.20
2019-01-24T16:17:27.677Z,28.50
2019-01-24T16:19:58.725Z,31.27
2019-01-24T16:22:30.241Z,31.07
2019-01-24T16:24:59.869Z,30.70
2019-01-24T16:27:30.732Z,28.23
2019-01-24T16:30:00.864Z,34.53
2019-01-24T16:32:30.972Z,36.83
2019-01-24T16:35:01.453Z,36.67
2019-01-24T16:37:32.583Z,39.40
2019-01-24T16:40:03.506Z,36.37
2019-01-24T16:42:34.233Z,37.90
2019-01-24T16:45:06.405Z,29.43
2019-01-24T16:47:36.036Z,29.07
2019-01-24T16:50:07.218Z,30.70
2019-01-24T16:52:37.562Z,31.70
2019-01-24T16:55:09.673Z,28.47
2019-01-24T16:57:39.506Z,29.07
2019-01-24T17:00:15.441Z,28.70
2019-01-24T17:02:47.089Z,27.63
2019-01-24T17:05:16.971Z,30.57
2019-01-24T17:07:47.256Z,23.53
2019-01-24T17:10:17.834Z,27.63
2019-01-24T17:12:47.493Z,23.53
2019-01-24T17:15:17.728Z,25.27
2019-01-24T17:17:47.283Z,26.23
2019-01-24T17:20:19.488Z,24.73
2019-01-24T17:22:50.728Z,24.47
2019-01-24T17:25:21.236Z,28.07
2019-01-24T17:27:51.479Z,23.70
2019-01-24T17:30:22.397Z,27.63
2019-01-24T17:32:52.279Z,25.53
2019-01-24T17:35:23.165Z,24.40
2019-01-24T17:37:53.121Z,24.77
2019-01-24T17:40:23.990Z,28.50
2019-01-24T17:42:54.641Z,24.93
2019-01-24T17:45:24.937Z,24.43
2019-01-24T17:47:55.260Z,26.40
2019-01-24T17:50:26.113Z,26.90
2019-01-24T17:53:08.607Z,25.47
2019-01-24T17:55:39.697Z,25.33
2019-01-24T17:58:10.896Z,29.60
2019-01-24T18:01:01.022Z,30.97
2019-01-24T18:03:31.494Z,29.70
2019-01-24T18:06:01.337Z,32.23
2019-01-24T18:08:31.623Z,28.87
2019-01-24T18:11:01.593Z,29.33
2019-01-24T18:13:31.590Z,27.47
2019-01-24T18:16:03.614Z,24.37
2019-01-24T18:18:34.041Z,26.27
2019-01-24T18:21:04.254Z,26.43
2019-01-24T18:23:34.482Z,28.07
2019-01-24T18:26:04.657Z,24.03
2019-01-24T18:28:34.529Z,29.90
2019-01-24T18:31:05.169Z,24.93
2019-01-24T18:33:35.862Z,24.73
2019-01-24T18:36:06.345Z,24.83
2019-01-24T18:38:38.620Z,22.53
2019-01-24T18:41:09.793Z,27.47
2019-01-24T18:43:40.400Z,28.83
2019-01-24T18:46:10.596Z,27.43
2019-01-24T18:48:42.318Z,23.40
2019-01-24T18:51:13.373Z,27.57
2019-01-24T18:53:43.261Z,25.67
2019-01-24T18:56:15.373Z,26.87
2019-01-24T18:58:46.648Z,32.13
2019-01-24T19:01:16.381Z,26.07
2019-01-24T19:03:46.087Z,29.53
2019-01-24T19:06:15.985Z,30.77
2019-01-24T19:08:46.405Z,31.10
2019-01-24T19:11:16.861Z,30.57
2019-01-24T19:13:46.621Z,32.87
2019-01-24T19:16:17.086Z,34.53
2019-01-24T19:18:46.836Z,29.50
2019-01-24T19:21:16.808Z,33.33
2019-01-24T19:23:46.397Z,26.80
2019-01-24T19:26:16.805Z,31.33
2019-01-24T19:28:47.245Z,31.93
2019-01-24T19:31:16.914Z,24.80
2019-01-24T19:33:47.140Z,27.73
2019-01-24T19:36:17.887Z,28.17
2019-01-24T19:38:53.026Z,28.50
2019-01-24T19:41:19.667Z,24.87
2019-01-24T19:43:50.037Z,26.33
2019-01-24T19:46:22.970Z,28.80
2019-01-24T19:48:53.698Z,27.20
2019-01-24T19:51:23.744Z,28.20
2019-01-24T19:53:57.005Z,36.60
2019-01-24T19:56:27.022Z,36.07
2019-01-24T19:58:57.268Z,32.13
2019-01-24T20:01:28.129Z,32.30
2019-01-24T20:03:58.449Z,27.97
2019-01-24T20:06:29.720Z,27.13
2019-01-24T20:09:00.274Z,33.53
2019-01-24T20:11:32.053Z,29.27
2019-01-24T20:14:02.557Z,27.63
2019-01-24T20:16:33.325Z,26.80
2019-01-24T20:19:04.629Z,31.73
2019-01-24T20:21:35.163Z,27.20
2019-01-24T20:24:05.044Z,29.73
2019-01-24T20:26:35.003Z,26.80
2019-01-24T20:29:04.755Z,30.27
2019-01-24T20:31:35.472Z,27.97
2019-01-24T20:34:06.040Z,29.20
2019-01-24T20:36:35.800Z,26.33
2019-01-24T20:39:08.095Z,29.33
2019-01-24T20:41:38.297Z,27.00
2019-01-24T20:44:08.568Z,25.00
2019-01-24T20:46:38.449Z,30.63
2019-01-24T20:49:08.381Z,26.30
2019-01-24T20:51:38.832Z,30.20
2019-01-24T20:54:09.214Z,25.90
2019-01-24T20:56:39.244Z,26.97
2019-01-24T20:59:14.334Z,24.50
2019-01-24T21:01:44.441Z,28.33
2019-01-24T21:04:15.079Z,26.63
2019-01-24T21:06:45.013Z,30.70
2019-01-24T21:09:15.265Z,29.53
2019-01-24T21:11:45.178Z,25.83
2019-01-24T21:14:15.600Z,25.40
2019-01-24T21:16:45.950Z,32.73
2019-01-24T21:19:15.845Z,26.70
2019-01-24T21:21:45.901Z,29.20
2019-01-24T21:24:15.645Z,28.80
2019-01-24T21:26:45.545Z,26.83
2019-01-24T21:29:20.729Z,30.00
2019-01-24T21:31:51.013Z,26.37
2019-01-24T21:34:21.905Z,27.63
2019-01-24T21:36:52.338Z,31.30
2019-01-24T21:39:23.090Z,29.23
2019-01-24T21:41:54.069Z,32.20
2019-01-24T21:44:24.931Z,25.63
2019-01-24T21:46:54.808Z,30.30
2019-01-24T21:49:25.221Z,28.03
2019-01-24T21:51:55.239Z,27.67
2019-01-24T21:54:26.214Z,27.87
2019-01-24T21:56:55.989Z,34.17
2019-01-24T21:59:26.361Z,33.73
2019-01-24T22:01:56.225Z,30.60
2019-01-24T22:04:26.747Z,29.77
2019-01-24T22:06:57.137Z,27.23
2019-01-24T22:09:29.227Z,29.13
2019-01-24T22:12:00.281Z,26.17
2019-01-24T22:14:30.497Z,25.17
2019-01-24T22:17:00.468Z,24.10
2019-01-24T22:19:32.977Z,27.83
2019-01-24T22:22:02.230Z,27.43
2019-01-24T22:24:32.369Z,28.17
2019-01-24T22:27:02.596Z,34.37
2019-01-24T22:29:32.629Z,27.10
2019-01-24T22:32:01.916Z,33.90
2019-01-24T22:34:31.905Z,28.40
2019-01-24T22:37:02.361Z,30.93
2019-01-24T22:39:36.530Z,31.07
2019-01-24T22:42:03.726Z,32.10
2019-01-24T22:44:34.787Z,31.53
2019-01-24T22:47:06.168Z,32.30
2019-01-24T22:49:37.113Z,32.70
2019-01-24T22:52:07.153Z,27.13
2019-01-24T22:54:38.041Z,29.40
2019-01-24T22:57:07.561Z,27.53
2019-01-24T22:59:37.933Z,31.33
2019-01-24T23:02:16.870Z,29.83
2019-01-24T23:04:46.584Z,28.53
2019-01-24T23:07:16.948Z,27.40
2019-01-24T23:09:46.545Z,32.00
2019-01-24T23:12:16.837Z,36.93
2019-01-24T23:14:46.592Z,32.43
2019-01-24T23:17:16.269Z,36.30
2019-01-24T23:19:46.781Z,30.50
2019-01-24T23:22:15.896Z,35.60
2019-01-24T23:24:46.301Z,35.10
2019-01-24T23:27:16.633Z,36.67
2019-01-24T23:29:46.304Z,36.37
2019-01-24T23:32:17.474Z,55.97
2019-01-24T23:34:47.217Z,34.47
2019-01-24T23:37:19.928Z,34.97
2019-01-24T23:39:52.422Z,33.30
2019-01-24T23:42:21.193Z,37.37
2019-01-24T23:44:52.072Z,37.00
2019-01-24T23:47:22.557Z,42.00
2019-01-24T23:49:52.956Z,36.27
2019-01-24T23:52:23.889Z,34.27
2019-01-24T23:55:02.457Z,40.63
2019-01-24T23:57:34.637Z,34.17
