createdAt,value
2017-06-10T05:56:51.062Z,15.30
2017-06-10T05:57:52.498Z,15.38
2017-06-10T05:58:53.924Z,15.42
2017-06-10T05:59:55.359Z,15.46
2017-06-10T06:00:56.791Z,15.36
2017-06-10T06:01:58.218Z,15.33
2017-06-10T06:02:59.652Z,15.36
2017-06-10T06:04:01.079Z,15.38
2017-06-10T06:05:02.509Z,15.41
2017-06-10T06:06:03.933Z,15.51
2017-06-10T06:07:05.360Z,15.59
2017-06-10T06:08:06.785Z,15.51
2017-06-10T06:09:08.216Z,15.43
2017-06-10T06:10:09.663Z,15.54
2017-06-10T06:11:11.092Z,15.51
2017-06-10T06:12:12.520Z,15.49
2017-06-10T06:13:13.954Z,15.57
2017-06-10T06:14:15.378Z,15.57
2017-06-10T06:15:16.801Z,15.54
2017-06-10T06:16:18.229Z,15.56
2017-06-10T06:17:19.662Z,15.59
2017-06-10T06:18:21.090Z,15.54
2017-06-10T06:19:22.518Z,15.61
2017-06-10T06:20:23.941Z,15.66
2017-06-10T06:21:25.368Z,15.59
2017-06-10T06:22:26.794Z,15.64
2017-06-10T06:23:28.220Z,15.66
2017-06-10T06:24:29.657Z,15.66
2017-06-10T06:25:31.074Z,15.68
2017-06-10T06:26:32.505Z,15.72
2017-06-10T06:27:33.936Z,15.82
2017-06-10T06:28:35.372Z,15.81
2017-06-10T06:29:36.798Z,15.72
2017-06-10T06:30:38.225Z,15.86
2017-06-10T06:31:39.657Z,15.89
2017-06-10T06:32:41.086Z,15.94
2017-06-10T06:33:42.522Z,15.94
2017-06-10T06:34:45.435Z,16.00
2017-06-10T06:35:46.870Z,15.97
2017-06-10T06:36:48.294Z,15.96
2017-06-10T06:37:49.723Z,15.93
2017-06-10T06:38:51.153Z,15.86
2017-06-10T06:39:52.581Z,15.97
2017-06-10T06:40:54.011Z,15.92
2017-06-10T06:41:55.436Z,15.93
2017-06-10T06:42:56.871Z,16.00
2017-06-10T06:43:58.300Z,16.07
2017-06-10T06:44:59.734Z,16.15
2017-06-10T06:46:01.163Z,16.00
2017-06-10T06:47:02.597Z,16.15
2017-06-10T06:48:04.033Z,16.14
2017-06-10T06:49:05.458Z,16.18
2017-06-10T06:50:06.878Z,16.45
2017-06-10T06:51:08.310Z,16.33
2017-06-10T06:52:09.738Z,16.41
2017-06-10T06:53:11.169Z,16.45
2017-06-10T06:54:12.593Z,16.35
2017-06-10T06:55:14.036Z,16.26
2017-06-10T06:56:15.468Z,16.07
2017-06-10T06:57:16.898Z,16.11
2017-06-10T06:58:18.328Z,16.11
2017-06-10T06:59:19.760Z,16.30
2017-06-10T07:00:21.194Z,16.30
2017-06-10T07:01:22.629Z,16.34
2017-06-10T07:02:24.068Z,16.35
2017-06-10T07:03:25.505Z,16.34
2017-06-10T07:04:26.944Z,16.49
2017-06-10T07:05:28.375Z,16.42
2017-06-10T07:06:29.811Z,16.45
2017-06-10T07:07:31.235Z,16.56
2017-06-10T07:08:32.669Z,16.53
2017-06-10T07:09:34.097Z,16.52
2017-06-10T07:10:35.526Z,16.44
2017-06-10T07:11:36.955Z,16.48
2017-06-10T07:12:38.379Z,16.53
2017-06-10T07:13:39.813Z,16.68
2017-06-10T07:14:41.243Z,16.71
2017-06-10T07:15:42.683Z,16.85
2017-06-10T07:16:44.120Z,16.75
2017-06-10T07:17:45.559Z,16.65
2017-06-10T07:18:46.999Z,16.68
2017-06-10T07:19:48.428Z,16.70
2017-06-10T07:20:49.863Z,16.70
2017-06-10T07:21:51.291Z,16.65
2017-06-10T07:22:52.721Z,16.74
2017-06-10T07:23:54.145Z,16.77
2017-06-10T07:24:55.569Z,16.83
2017-06-10T07:25:57.003Z,16.80
2017-06-10T07:26:58.432Z,16.75
2017-06-10T07:27:59.853Z,16.92
2017-06-10T07:29:01.292Z,16.96
2017-06-10T07:30:02.722Z,17.14
2017-06-10T07:31:04.152Z,17.17
2017-06-10T07:32:05.579Z,17.23
2017-06-10T07:33:07.010Z,17.25
2017-06-10T07:34:08.445Z,17.41
2017-06-10T07:35:09.881Z,17.22
2017-06-10T07:36:11.321Z,17.18
2017-06-10T07:37:12.782Z,17.25
2017-06-10T07:38:14.225Z,17.23
2017-06-10T07:39:15.646Z,17.13
2017-06-10T07:40:17.078Z,17.23
2017-06-10T07:41:18.513Z,17.22
2017-06-10T07:42:19.944Z,17.07
2017-06-10T07:43:21.377Z,17.22
2017-06-10T07:44:22.898Z,17.46
2017-06-10T07:45:24.369Z,17.28
2017-06-10T07:46:25.799Z,17.40
2017-06-10T07:47:27.233Z,17.54
2017-06-10T07:48:28.652Z,17.40
2017-06-10T07:49:30.089Z,17.46
2017-06-10T07:50:31.528Z,17.29
2017-06-10T07:51:32.957Z,17.43
2017-06-10T07:52:34.446Z,17.20
2017-06-10T07:53:35.880Z,17.36
2017-06-10T07:54:37.309Z,17.51
2017-06-10T07:55:38.797Z,17.69
2017-06-10T07:56:40.226Z,17.85
2017-06-10T07:57:41.651Z,17.79
2017-06-10T07:58:43.082Z,17.78
2017-06-10T07:59:44.516Z,17.76
2017-06-10T08:00:45.949Z,17.97
2017-06-10T08:01:47.380Z,18.12
2017-06-10T08:02:48.811Z,18.02
2017-06-10T08:03:50.326Z,18.00
2017-06-10T08:04:51.753Z,18.27
2017-06-10T08:05:53.183Z,18.28
2017-06-10T08:06:54.683Z,18.39
2017-06-10T08:07:56.116Z,18.55
2017-06-10T08:08:57.546Z,18.44
2017-06-10T08:09:58.974Z,18.37
2017-06-10T08:11:00.413Z,18.47
2017-06-10T08:12:01.845Z,18.59
2017-06-10T08:13:03.278Z,18.67
2017-06-10T08:14:04.752Z,18.68
2017-06-10T08:15:06.186Z,18.47
2017-06-10T08:16:07.615Z,18.62
2017-06-10T08:17:09.048Z,18.62
2017-06-10T08:18:10.479Z,18.61
2017-06-10T08:19:11.908Z,18.50
2017-06-10T08:20:13.344Z,18.54
2017-06-10T08:21:14.922Z,18.42
2017-06-10T08:22:16.361Z,18.64
2017-06-10T08:23:17.792Z,18.64
2017-06-10T08:24:19.222Z,18.73
2017-06-10T08:25:20.685Z,18.55
2017-06-10T08:26:22.132Z,18.54
2017-06-10T08:27:23.579Z,18.67
2017-06-10T08:28:24.998Z,18.64
2017-06-10T08:29:26.431Z,18.80
2017-06-10T08:30:27.864Z,18.87
2017-06-10T08:31:29.295Z,18.61
2017-06-10T08:32:30.728Z,18.84
2017-06-10T08:33:32.208Z,19.10
2017-06-10T08:34:33.645Z,19.31
2017-06-10T08:35:35.087Z,19.42
2017-06-10T08:36:36.511Z,19.53
2017-06-10T08:37:37.951Z,19.61
2017-06-10T08:38:39.377Z,19.61
2017-06-10T08:39:40.824Z,19.48
2017-06-10T08:40:42.277Z,19.39
2017-06-10T08:41:43.714Z,19.65
2017-06-10T08:42:45.151Z,19.57
2017-06-10T08:43:46.587Z,19.61
2017-06-10T08:44:48.022Z,19.98
2017-06-10T08:45:49.449Z,19.86
2017-06-10T08:46:50.889Z,19.88
2017-06-10T08:47:52.325Z,19.86
2017-06-10T08:48:53.758Z,19.86
2017-06-10T08:49:55.195Z,19.87
2017-06-10T08:50:56.622Z,19.84
2017-06-10T08:51:58.065Z,19.87
2017-06-10T08:52:59.493Z,19.75
2017-06-10T08:54:00.929Z,19.70
2017-06-10T08:55:02.359Z,20.00
2017-06-10T08:56:03.793Z,20.09
2017-06-10T08:57:05.233Z,20.27
2017-06-10T08:58:06.672Z,20.06
2017-06-10T08:59:08.098Z,19.87
2017-06-10T09:00:09.528Z,19.94
2017-06-10T09:01:10.963Z,19.84
2017-06-10T09:02:12.429Z,19.95
2017-06-10T09:03:13.867Z,20.03
2017-06-10T09:04:15.299Z,19.87
2017-06-10T09:05:16.732Z,19.69
2017-06-10T09:06:18.161Z,19.66
2017-06-10T09:07:19.596Z,19.88
2017-06-10T09:08:21.031Z,20.18
2017-06-10T09:09:22.462Z,19.97
2017-06-10T09:10:23.891Z,19.61
2017-06-10T09:11:25.319Z,19.75
2017-06-10T09:12:26.756Z,19.98
2017-06-10T09:13:28.191Z,20.23
2017-06-10T09:14:29.623Z,20.51
2017-06-10T09:15:31.061Z,20.69
2017-06-10T09:16:32.501Z,20.71
2017-06-10T09:17:33.946Z,21.02
2017-06-10T09:18:35.389Z,20.98
2017-06-10T09:19:36.823Z,21.08
2017-06-10T09:20:38.265Z,21.11
2017-06-10T09:21:39.690Z,21.23
2017-06-10T09:22:41.121Z,20.99
2017-06-10T09:23:42.562Z,20.53
2017-06-10T09:24:43.999Z,20.62
2017-06-10T09:25:45.427Z,20.68
2017-06-10T09:26:46.859Z,20.61
2017-06-10T09:27:48.302Z,20.68
2017-06-10T09:28:49.734Z,21.02
2017-06-10T09:29:51.168Z,21.08
2017-06-10T09:30:52.602Z,20.95
2017-06-10T09:31:54.043Z,20.87
2017-06-10T09:32:55.484Z,20.99
2017-06-10T09:33:56.922Z,21.17
2017-06-10T09:34:58.371Z,21.17
2017-06-10T09:35:59.806Z,20.96
2017-06-10T09:37:01.238Z,21.05
2017-06-10T09:38:02.674Z,21.19
2017-06-10T09:39:04.110Z,21.34
2017-06-10T09:40:05.544Z,21.24
2017-06-10T09:41:06.987Z,21.30
2017-06-10T09:42:08.425Z,21.19
2017-06-10T09:43:09.857Z,20.99
2017-06-10T09:44:11.291Z,20.95
2017-06-10T09:45:12.737Z,20.99
2017-06-10T09:46:14.169Z,21.11
2017-06-10T09:47:15.606Z,21.32
2017-06-10T09:48:17.040Z,21.32
2017-06-10T09:49:18.473Z,21.34
2017-06-10T09:50:19.902Z,20.91
2017-06-10T09:51:21.342Z,21.08
2017-06-10T09:52:22.772Z,21.11
2017-06-10T09:53:24.213Z,21.30
2017-06-10T09:54:25.654Z,21.29
2017-06-10T09:55:27.084Z,21.11
2017-06-10T09:56:28.521Z,20.90
2017-06-10T09:57:29.957Z,21.04
2017-06-10T09:58:31.392Z,21.14
2017-06-10T09:59:32.829Z,21.34
2017-06-10T10:00:34.267Z,21.36
2017-06-10T10:01:35.702Z,21.41
2017-06-10T10:02:37.134Z,21.30
2017-06-10T10:03:38.565Z,21.29
2017-06-10T10:04:40.003Z,21.32
2017-06-10T10:05:41.431Z,21.51
2017-06-10T10:06:42.868Z,21.75
2017-06-10T10:07:44.304Z,21.85
2017-06-10T10:08:45.736Z,21.61
2017-06-10T10:09:47.174Z,21.53
2017-06-10T10:10:48.605Z,21.34
2017-06-10T10:11:50.040Z,21.54
2017-06-10T10:12:51.484Z,21.72
2017-06-10T10:13:52.917Z,21.81
2017-06-10T10:14:54.355Z,21.79
2017-06-10T10:15:55.786Z,21.79
2017-06-10T10:16:57.215Z,21.94
2017-06-10T10:17:58.646Z,22.09
2017-06-10T10:19:00.084Z,21.79
2017-06-10T10:20:01.517Z,21.95
2017-06-10T10:21:02.955Z,21.97
2017-06-10T10:22:04.391Z,22.09
2017-06-10T10:23:05.836Z,22.04
2017-06-10T10:24:07.266Z,22.29
2017-06-10T10:25:08.714Z,22.41
2017-06-10T10:26:10.152Z,22.87
2017-06-10T10:27:11.589Z,22.69
2017-06-10T10:28:13.062Z,22.93
2017-06-10T10:29:14.489Z,22.69
2017-06-10T10:30:15.933Z,22.38
2017-06-10T10:31:17.379Z,22.56
2017-06-10T10:32:18.817Z,22.59
2017-06-10T10:33:20.250Z,22.65
2017-06-10T10:34:21.684Z,22.78
2017-06-10T10:35:23.125Z,22.77
2017-06-10T10:36:24.583Z,22.93
2017-06-10T10:37:25.992Z,23.01
2017-06-10T10:38:27.453Z,22.80
2017-06-10T10:39:28.867Z,22.38
2017-06-10T10:40:30.299Z,22.28
2017-06-10T10:41:31.739Z,22.74
2017-06-10T10:42:33.175Z,22.59
2017-06-10T10:43:34.661Z,22.75
2017-06-10T10:44:36.098Z,22.59
2017-06-10T10:45:37.530Z,22.56
2017-06-10T10:46:38.968Z,22.67
2017-06-10T10:47:40.411Z,22.82
2017-06-10T10:48:41.858Z,22.65
2017-06-10T10:49:43.289Z,22.71
2017-06-10T10:50:44.731Z,22.80
2017-06-10T10:51:46.164Z,22.54
2017-06-10T10:52:47.601Z,22.31
2017-06-10T10:53:49.040Z,22.52
2017-06-10T10:54:50.492Z,22.54
2017-06-10T10:55:51.939Z,22.28
2017-06-10T10:56:53.369Z,22.23
2017-06-10T10:57:54.816Z,22.07
2017-06-10T10:58:56.291Z,22.17
2017-06-10T10:59:57.721Z,22.41
2017-06-10T11:00:59.165Z,22.53
2017-06-10T11:02:00.607Z,22.50
2017-06-10T11:03:02.035Z,22.52
2017-06-10T11:04:03.470Z,22.75
2017-06-10T11:05:04.902Z,22.69
2017-06-10T11:06:06.334Z,22.75
2017-06-10T11:07:07.791Z,22.64
2017-06-10T11:08:09.220Z,22.80
2017-06-10T11:09:10.661Z,22.92
2017-06-10T11:10:12.102Z,22.75
2017-06-10T11:11:13.541Z,22.74
2017-06-10T11:12:14.986Z,23.19
2017-06-10T11:13:16.421Z,22.87
2017-06-10T11:14:17.854Z,23.08
2017-06-10T11:15:19.297Z,23.17
2017-06-10T11:16:20.736Z,23.24
2017-06-10T11:17:22.172Z,23.68
2017-06-10T11:18:23.605Z,23.76
2017-06-10T11:19:25.045Z,24.29
2017-06-10T11:20:26.476Z,24.54
2017-06-10T11:21:27.920Z,24.71
2017-06-10T11:22:29.352Z,24.12
2017-06-10T11:23:30.784Z,24.53
2017-06-10T11:24:32.226Z,24.64
2017-06-10T11:25:33.662Z,24.60
2017-06-10T11:26:35.085Z,24.53
2017-06-10T11:27:36.521Z,24.60
2017-06-10T11:28:37.959Z,24.64
2017-06-10T11:29:39.398Z,24.63
2017-06-10T11:30:40.843Z,24.60
2017-06-10T11:31:42.273Z,24.64
2017-06-10T11:32:43.714Z,24.63
2017-06-10T11:33:45.158Z,24.83
2017-06-10T11:34:46.592Z,24.88
2017-06-10T11:35:48.038Z,24.91
2017-06-10T11:36:49.480Z,25.00
2017-06-10T11:37:50.920Z,24.91
2017-06-10T11:38:52.359Z,24.92
2017-06-10T11:39:53.799Z,24.38
2017-06-10T11:40:55.238Z,24.14
2017-06-10T11:41:56.673Z,24.23
2017-06-10T11:42:58.111Z,24.02
2017-06-10T11:43:59.546Z,24.01
2017-06-10T11:45:00.990Z,23.80
2017-06-10T11:46:02.426Z,24.34
2017-06-10T11:47:03.868Z,24.29
2017-06-10T11:48:05.301Z,24.34
2017-06-10T11:49:06.746Z,24.37
2017-06-10T11:50:08.184Z,24.13
2017-06-10T11:51:09.632Z,23.98
2017-06-10T11:52:11.067Z,23.95
2017-06-10T11:53:12.508Z,23.71
2017-06-10T11:54:13.938Z,23.83
2017-06-10T11:55:15.381Z,24.45
2017-06-10T11:56:16.809Z,24.14
2017-06-10T11:57:18.245Z,23.90
2017-06-10T11:58:19.678Z,23.46
2017-06-10T11:59:21.119Z,23.32
2017-06-10T12:00:22.550Z,23.49
2017-06-10T12:01:23.995Z,23.55
2017-06-10T12:02:25.431Z,23.45
2017-06-10T12:03:26.870Z,23.08
2017-06-10T12:04:28.316Z,22.86
2017-06-10T12:05:29.738Z,22.83
2017-06-10T12:06:31.176Z,23.20
2017-06-10T12:07:32.610Z,23.29
2017-06-10T12:08:34.050Z,23.42
2017-06-10T12:09:35.483Z,23.23
2017-06-10T12:10:36.920Z,23.34
2017-06-10T12:11:38.362Z,23.50
2017-06-10T12:12:39.803Z,23.50
2017-06-10T12:13:41.244Z,23.68
2017-06-10T12:14:42.681Z,23.90
2017-06-10T12:15:44.119Z,24.44
2017-06-10T12:16:45.557Z,24.37
2017-06-10T12:17:46.991Z,24.52
2017-06-10T12:18:48.431Z,24.37
2017-06-10T12:19:49.867Z,24.35
2017-06-10T12:20:51.303Z,24.52
2017-06-10T12:21:52.740Z,24.49
2017-06-10T12:22:54.189Z,24.64
2017-06-10T12:23:55.636Z,24.60
2017-06-10T12:24:57.084Z,24.68
2017-06-10T12:25:58.506Z,24.68
2017-06-10T12:26:59.942Z,24.26
2017-06-10T12:28:01.379Z,24.52
2017-06-10T12:29:02.828Z,24.68
2017-06-10T12:30:04.264Z,24.29
2017-06-10T12:31:05.696Z,24.63
2017-06-10T12:32:07.130Z,24.90
2017-06-10T12:33:08.571Z,24.88
2017-06-10T12:34:10.014Z,25.17
2017-06-10T12:35:11.451Z,25.37
2017-06-10T12:36:12.886Z,25.38
2017-06-10T12:37:14.325Z,25.01
2017-06-10T12:38:15.753Z,24.76
2017-06-10T12:39:17.189Z,24.53
2017-06-10T12:40:18.641Z,24.71
2017-06-10T12:41:20.074Z,25.19
2017-06-10T12:42:21.512Z,24.95
2017-06-10T12:43:22.948Z,24.77
2017-06-10T12:44:24.381Z,24.61
2017-06-10T12:45:25.821Z,24.45
2017-06-10T12:46:27.257Z,24.49
2017-06-10T12:47:28.725Z,24.85
2017-06-10T12:48:30.134Z,24.61
2017-06-10T12:49:31.574Z,24.88
2017-06-10T12:50:33.009Z,24.90
2017-06-10T12:51:34.451Z,24.59
2017-06-10T12:52:35.881Z,24.69
2017-06-10T12:53:37.324Z,24.44
2017-06-10T12:54:38.768Z,24.32
2017-06-10T12:55:40.204Z,24.63
2017-06-10T12:56:41.644Z,25.01
2017-06-10T12:57:43.080Z,25.05
2017-06-10T12:58:44.518Z,25.38
2017-06-10T12:59:45.952Z,25.68
2017-06-10T13:00:47.392Z,25.28
2017-06-10T13:01:48.828Z,25.00
2017-06-10T13:02:50.285Z,25.15
2017-06-10T13:03:51.706Z,25.00
2017-06-10T13:04:53.139Z,24.75
2017-06-10T13:05:54.575Z,24.63
2017-06-10T13:06:56.023Z,24.83
2017-06-10T13:07:57.464Z,25.01
2017-06-10T13:08:58.906Z,24.94
2017-06-10T13:10:00.336Z,25.12
2017-06-10T13:11:01.784Z,24.68
2017-06-10T13:12:03.212Z,24.60
2017-06-10T13:13:04.648Z,24.79
2017-06-10T13:14:06.093Z,25.05
2017-06-10T13:15:07.523Z,25.24
2017-06-10T13:16:08.964Z,25.19
2017-06-10T13:17:10.402Z,25.42
2017-06-10T13:18:11.868Z,25.72
2017-06-10T13:19:13.285Z,25.82
2017-06-10T13:20:14.720Z,25.00
2017-06-10T13:21:16.157Z,24.68
2017-06-10T13:22:17.603Z,24.80
2017-06-10T13:23:19.041Z,24.77
2017-06-10T13:24:20.484Z,24.67
2017-06-10T13:25:21.937Z,24.90
2017-06-10T13:26:23.365Z,24.73
2017-06-10T13:27:24.801Z,24.64
2017-06-10T13:28:26.238Z,24.82
2017-06-10T13:29:27.681Z,25.05
2017-06-10T13:30:29.120Z,25.10
2017-06-10T13:31:30.549Z,24.92
2017-06-10T13:32:31.989Z,24.87
2017-06-10T13:33:33.427Z,24.82
2017-06-10T13:34:34.857Z,24.95
2017-06-10T13:35:36.298Z,25.01
2017-06-10T13:36:37.741Z,25.13
2017-06-10T13:37:39.176Z,25.01
2017-06-10T13:38:40.667Z,25.09
2017-06-10T13:39:42.112Z,24.83
2017-06-10T13:40:43.551Z,24.67
2017-06-10T13:41:44.988Z,24.61
2017-06-10T13:42:46.431Z,24.60
2017-06-10T13:43:47.876Z,24.63
2017-06-10T13:44:49.307Z,24.34
2017-06-10T13:45:50.761Z,24.63
2017-06-10T13:46:52.196Z,24.53
2017-06-10T13:47:53.631Z,24.44
2017-06-10T13:48:55.073Z,24.67
2017-06-10T13:49:56.510Z,24.67
2017-06-10T13:50:57.949Z,24.64
2017-06-10T13:51:59.392Z,24.83
2017-06-10T13:53:00.829Z,24.82
2017-06-10T13:54:02.288Z,25.01
2017-06-10T13:55:03.725Z,25.15
2017-06-10T13:56:05.169Z,24.94
2017-06-10T13:57:06.626Z,24.95
2017-06-10T13:58:08.061Z,24.98
2017-06-10T13:59:09.498Z,24.77
2017-06-10T14:00:10.933Z,24.60
2017-06-10T14:01:12.381Z,24.52
2017-06-10T14:02:13.810Z,24.50
2017-06-10T14:03:15.246Z,24.64
2017-06-10T14:04:16.742Z,24.49
2017-06-10T14:05:18.188Z,24.44
2017-06-10T14:06:19.626Z,24.27
2017-06-10T14:07:21.066Z,24.50
2017-06-10T14:08:22.504Z,24.27
2017-06-10T14:09:23.941Z,24.44
2017-06-10T14:10:25.377Z,24.45
2017-06-10T14:11:26.815Z,24.29
2017-06-10T14:12:28.260Z,24.17
2017-06-10T14:13:29.702Z,24.53
2017-06-10T14:14:31.131Z,24.16
2017-06-10T14:15:32.611Z,24.49
2017-06-10T14:16:34.060Z,24.60
2017-06-10T14:17:35.497Z,24.56
2017-06-10T14:18:36.952Z,24.76
2017-06-10T14:19:38.417Z,24.83
2017-06-10T14:20:39.852Z,24.90
2017-06-10T14:21:41.301Z,24.69
2017-06-10T14:22:42.735Z,24.47
2017-06-10T14:23:44.172Z,24.53
2017-06-10T14:24:45.607Z,24.39
2017-06-10T14:25:47.052Z,24.27
2017-06-10T14:26:48.493Z,24.27
2017-06-10T14:27:49.924Z,24.04
2017-06-10T14:28:51.364Z,24.00
2017-06-10T14:29:52.803Z,24.12
2017-06-10T14:30:54.250Z,24.23
2017-06-10T14:31:55.686Z,24.17
2017-06-10T14:32:57.118Z,24.39
2017-06-10T14:33:58.559Z,24.44
2017-06-10T14:34:59.995Z,24.53
2017-06-10T14:36:01.419Z,24.39
2017-06-10T14:37:02.876Z,24.35
2017-06-10T14:38:04.319Z,24.50
2017-06-10T14:39:05.757Z,24.34
2017-06-10T14:40:07.201Z,24.45
2017-06-10T14:41:08.714Z,24.47
2017-06-10T14:42:10.158Z,24.32
2017-06-10T14:43:11.592Z,24.29
2017-06-10T14:44:13.049Z,24.71
2017-06-10T14:45:14.497Z,24.71
2017-06-10T14:46:15.942Z,24.85
2017-06-10T14:47:17.378Z,24.80
2017-06-10T14:48:18.814Z,24.88
2017-06-10T14:49:20.255Z,24.76
2017-06-10T14:50:21.695Z,24.63
2017-06-10T14:51:23.129Z,24.71
2017-06-10T14:52:24.568Z,24.68
2017-06-10T14:53:25.999Z,24.52
2017-06-10T14:54:27.438Z,24.37
2017-06-10T14:55:28.892Z,24.17
2017-06-10T14:56:30.333Z,24.17
2017-06-10T14:57:31.772Z,24.08
2017-06-10T14:58:33.214Z,23.98
2017-06-10T14:59:34.744Z,23.82
2017-06-10T15:00:36.178Z,23.80
2017-06-10T15:01:37.621Z,23.97
2017-06-10T15:02:39.059Z,23.97
2017-06-10T15:03:40.498Z,23.85
2017-06-10T15:04:41.945Z,23.89
2017-06-10T15:05:43.377Z,24.19
2017-06-10T15:06:44.816Z,23.87
2017-06-10T15:07:46.265Z,23.80
2017-06-10T15:08:47.699Z,23.72
2017-06-10T15:09:49.696Z,23.67
2017-06-10T15:10:51.128Z,23.83
2017-06-10T15:11:52.570Z,24.01
2017-06-10T15:12:54.004Z,23.98
2017-06-10T15:13:55.444Z,23.97
2017-06-10T15:14:56.871Z,24.19
2017-06-10T15:15:58.316Z,24.17
2017-06-10T15:16:59.749Z,24.04
2017-06-10T15:18:01.195Z,23.85
2017-06-10T15:19:02.632Z,23.71
2017-06-10T15:20:04.072Z,24.00
2017-06-10T15:21:05.509Z,24.17
2017-06-10T15:22:06.946Z,24.23
2017-06-10T15:23:08.386Z,24.13
2017-06-10T15:24:09.827Z,24.12
2017-06-10T15:25:11.265Z,24.02
2017-06-10T15:26:12.698Z,24.08
2017-06-10T15:27:14.143Z,24.29
2017-06-10T15:28:15.580Z,24.31
2017-06-10T15:29:17.012Z,24.47
2017-06-10T15:30:18.446Z,24.41
2017-06-10T15:31:19.883Z,24.19
2017-06-10T15:32:21.311Z,24.38
2017-06-10T15:33:22.751Z,24.39
2017-06-10T15:34:24.187Z,24.59
2017-06-10T15:35:25.623Z,24.68
2017-06-10T15:36:27.062Z,24.57
2017-06-10T15:37:28.504Z,24.71
2017-06-10T15:38:29.940Z,24.87
2017-06-10T15:39:31.382Z,24.52
2017-06-10T15:40:32.823Z,24.49
2017-06-10T15:41:34.264Z,24.42
2017-06-10T15:42:35.705Z,24.60
2017-06-10T15:43:37.139Z,24.45
2017-06-10T15:44:38.569Z,24.22
2017-06-10T15:45:40.011Z,24.16
2017-06-10T15:46:41.451Z,24.00
2017-06-10T15:47:42.893Z,23.77
2017-06-10T15:48:44.326Z,23.80
2017-06-10T15:49:45.760Z,23.80
2017-06-10T15:50:47.198Z,23.76
2017-06-10T15:51:48.639Z,23.76
2017-06-10T15:52:50.081Z,23.70
2017-06-10T15:53:51.511Z,23.62
2017-06-10T15:54:52.949Z,23.57
2017-06-10T15:55:54.392Z,23.55
2017-06-10T15:56:55.823Z,23.50
2017-06-10T15:57:57.262Z,23.60
2017-06-10T15:58:58.687Z,23.46
2017-06-10T16:00:00.136Z,23.60
2017-06-10T16:01:01.578Z,23.68
2017-06-10T16:02:03.013Z,23.67
2017-06-10T16:03:04.454Z,23.52
2017-06-10T16:04:05.893Z,23.58
2017-06-10T16:05:07.335Z,23.53
2017-06-10T16:06:08.760Z,23.42
2017-06-10T16:07:10.197Z,23.39
2017-06-10T16:08:11.630Z,23.40
2017-06-10T16:09:13.061Z,23.42
2017-06-10T16:10:14.494Z,23.42
2017-06-10T16:11:15.928Z,23.50
2017-06-10T16:12:17.357Z,23.53
2017-06-10T16:13:18.809Z,23.52
2017-06-10T16:14:20.242Z,23.46
2017-06-10T16:15:21.674Z,23.29
2017-06-10T16:16:23.112Z,23.39
2017-06-10T16:17:24.561Z,23.46
2017-06-10T16:18:25.994Z,23.52
2017-06-10T16:19:27.421Z,23.42
2017-06-10T16:20:28.851Z,23.32
2017-06-10T16:21:30.290Z,23.24
2017-06-10T16:22:31.725Z,23.20
2017-06-10T16:23:33.164Z,23.26
2017-06-10T16:24:34.607Z,23.23
2017-06-10T16:25:36.041Z,23.27
2017-06-10T16:26:37.484Z,23.27
2017-06-10T16:27:38.920Z,23.19
2017-06-10T16:28:40.359Z,23.23
2017-06-10T16:29:41.789Z,23.22
2017-06-10T16:30:43.225Z,23.15
2017-06-10T16:31:44.662Z,23.34
2017-06-10T16:32:46.096Z,23.20
2017-06-10T16:33:47.528Z,23.32
2017-06-10T16:34:48.997Z,23.22
2017-06-10T16:35:50.440Z,23.08
2017-06-10T16:36:51.875Z,23.19
2017-06-10T16:37:53.306Z,23.20
2017-06-10T16:38:54.743Z,23.02
2017-06-10T16:39:56.179Z,23.11
2017-06-10T16:40:57.607Z,23.23
2017-06-10T16:41:59.046Z,23.24
2017-06-10T16:43:00.486Z,23.29
2017-06-10T16:44:01.920Z,23.23
2017-06-10T16:45:03.354Z,23.29
2017-06-10T16:46:04.791Z,23.23
2017-06-10T16:47:06.229Z,23.15
2017-06-10T16:48:07.667Z,23.20
2017-06-10T16:49:09.099Z,23.19
2017-06-10T16:50:10.552Z,23.20
2017-06-10T16:51:11.982Z,23.15
2017-06-10T16:52:13.411Z,23.26
2017-06-10T16:53:14.849Z,23.20
2017-06-10T16:54:16.285Z,23.20
2017-06-10T16:55:17.717Z,23.04
2017-06-10T16:56:19.156Z,23.07
2017-06-10T16:57:20.582Z,23.04
2017-06-10T16:58:22.014Z,23.04
2017-06-10T16:59:23.455Z,23.22
2017-06-10T17:00:24.896Z,23.11
2017-06-10T17:01:26.325Z,23.22
2017-06-10T17:02:27.756Z,23.17
2017-06-10T17:03:29.194Z,23.19
2017-06-10T17:04:30.625Z,23.11
2017-06-10T17:05:32.064Z,23.02
2017-06-10T17:06:33.492Z,22.99
2017-06-10T17:07:34.929Z,23.08
2017-06-10T17:08:36.366Z,22.97
2017-06-10T17:09:37.807Z,22.99
2017-06-10T17:10:39.251Z,23.02
2017-06-10T17:11:40.683Z,23.04
2017-06-10T17:12:42.119Z,23.07
2017-06-10T17:13:43.559Z,23.22
2017-06-10T17:14:44.996Z,23.20
2017-06-10T17:15:46.424Z,23.02
2017-06-10T17:16:47.855Z,23.07
2017-06-10T17:17:49.290Z,22.94
2017-06-10T17:18:50.730Z,23.02
2017-06-10T17:19:52.168Z,23.17
2017-06-10T17:20:53.602Z,23.22
2017-06-10T17:21:55.026Z,23.09
2017-06-10T17:22:56.467Z,23.07
2017-06-10T17:23:57.907Z,23.05
2017-06-10T17:24:59.348Z,23.07
2017-06-10T17:26:00.776Z,23.08
2017-06-10T17:27:02.209Z,23.01
2017-06-10T17:28:03.652Z,23.11
2017-06-10T17:29:05.080Z,23.14
2017-06-10T17:30:06.514Z,23.09
2017-06-10T17:31:07.945Z,23.11
2017-06-10T17:32:09.376Z,23.11
2017-06-10T17:33:10.809Z,22.94
2017-06-10T17:34:12.249Z,23.11
2017-06-10T17:35:13.687Z,23.02
2017-06-10T17:36:15.109Z,22.87
2017-06-10T17:37:16.553Z,22.84
2017-06-10T17:38:18.001Z,22.99
2017-06-10T17:39:19.433Z,22.92
2017-06-10T17:40:20.873Z,23.05
2017-06-10T17:41:22.302Z,23.20
2017-06-10T17:42:23.729Z,23.19
2017-06-10T17:43:25.165Z,22.93
2017-06-10T17:44:26.596Z,22.83
2017-06-10T17:45:28.032Z,22.89
2017-06-10T17:46:29.466Z,23.07
2017-06-10T17:47:30.897Z,22.93
2017-06-10T17:48:32.327Z,22.92
2017-06-10T17:49:33.768Z,22.90
2017-06-10T17:50:35.209Z,23.15
2017-06-10T17:51:36.638Z,23.09
2017-06-10T17:52:38.076Z,23.09
2017-06-10T17:53:39.509Z,22.94
2017-06-10T17:54:40.944Z,22.89
2017-06-10T17:55:42.386Z,22.89
2017-06-10T17:56:43.826Z,22.84
2017-06-10T17:57:45.262Z,22.89
2017-06-10T17:58:46.691Z,22.86
2017-06-10T17:59:48.131Z,22.80
2017-06-10T18:00:49.574Z,22.80
2017-06-10T18:01:51.008Z,22.77
2017-06-10T18:02:52.439Z,22.82
2017-06-10T18:03:53.866Z,22.86
2017-06-10T18:04:55.308Z,22.82
2017-06-10T18:05:56.740Z,23.07
2017-06-10T18:06:58.173Z,22.96
2017-06-10T18:07:59.602Z,22.84
2017-06-10T18:09:01.039Z,22.87
2017-06-10T18:10:02.482Z,22.96
2017-06-10T18:11:03.920Z,22.80
2017-06-10T18:12:05.351Z,22.65
2017-06-10T18:13:06.785Z,22.71
2017-06-10T18:14:08.226Z,22.71
2017-06-10T18:15:09.664Z,22.62
2017-06-10T18:16:11.100Z,22.72
2017-06-10T18:17:12.539Z,22.77
2017-06-10T18:18:13.976Z,22.75
2017-06-10T18:19:15.415Z,22.80
2017-06-10T18:20:16.862Z,22.67
2017-06-10T18:21:18.292Z,22.62
2017-06-10T18:22:19.729Z,22.71
2017-06-10T18:23:21.168Z,22.62
2017-06-10T18:24:22.608Z,22.64
2017-06-10T18:25:24.033Z,22.68
2017-06-10T18:26:25.465Z,22.74
2017-06-10T18:27:26.903Z,22.53
2017-06-10T18:28:28.336Z,22.50
2017-06-10T18:29:29.766Z,22.50
2017-06-10T18:30:31.209Z,22.41
2017-06-10T18:31:32.656Z,22.41
2017-06-10T18:32:34.100Z,22.41
2017-06-10T18:33:35.535Z,22.41
2017-06-10T18:34:36.977Z,22.53
2017-06-10T18:35:38.407Z,22.35
2017-06-10T18:36:39.841Z,22.43
2017-06-10T18:37:41.303Z,22.41
2017-06-10T18:38:42.737Z,22.52
2017-06-10T18:39:44.231Z,22.43
2017-06-10T18:40:45.666Z,22.59
2017-06-10T18:41:47.105Z,22.53
2017-06-10T18:42:48.539Z,22.57
2017-06-10T18:43:49.984Z,22.29
2017-06-10T18:44:51.428Z,22.23
2017-06-10T18:45:52.867Z,22.23
2017-06-10T18:46:54.297Z,22.34
2017-06-10T18:47:55.734Z,22.29
2017-06-10T18:48:57.166Z,22.19
2017-06-10T18:49:58.610Z,22.19
2017-06-10T18:51:00.055Z,22.16
2017-06-10T18:52:01.489Z,22.20
2017-06-10T18:53:03.011Z,22.22
2017-06-10T18:54:04.445Z,22.27
2017-06-10T18:55:05.888Z,22.09
2017-06-10T18:56:07.318Z,22.09
2017-06-10T18:57:08.760Z,22.01
2017-06-10T18:58:10.201Z,22.09
2017-06-10T18:59:11.639Z,22.01
2017-06-10T19:00:13.074Z,21.94
2017-06-10T19:01:14.510Z,21.97
2017-06-10T19:02:15.939Z,22.04
2017-06-10T19:03:17.391Z,21.98
2017-06-10T19:04:18.828Z,21.97
2017-06-10T19:05:20.268Z,21.79
2017-06-10T19:06:21.711Z,21.85
2017-06-10T19:07:23.143Z,21.90