createdAt,value
2024-03-29T00:01:15.893Z,97543.55
2024-03-29T00:05:14.897Z,97546.52
2024-03-29T00:09:12.865Z,97551.54
2024-03-29T00:13:09.875Z,97551.55
2024-03-29T00:17:06.868Z,97549.57
2024-03-29T00:21:03.869Z,97552.36
2024-03-29T00:25:01.911Z,97560.20
2024-03-29T00:28:58.932Z,97557.19
2024-03-29T00:32:56.850Z,97562.25
2024-03-29T00:36:53.836Z,97563.02
2024-03-29T00:40:50.897Z,97563.17
2024-03-29T00:44:47.868Z,97566.06
2024-03-29T00:48:44.839Z,97579.03
2024-03-29T00:52:41.807Z,97589.79
2024-03-29T00:56:38.929Z,97616.26
2024-03-29T01:00:36.903Z,97644.96
2024-03-29T01:04:34.794Z,97655.29
2024-03-29T01:08:32.825Z,97655.98
2024-03-29T01:12:29.827Z,97656.41
2024-03-29T01:16:26.825Z,97665.35
2024-03-29T01:20:24.822Z,97672.90
2024-03-29T01:24:21.791Z,97677.87
2024-03-29T01:28:18.805Z,97683.42
2024-03-29T01:32:15.776Z,97685.01
2024-03-29T01:36:13.772Z,97696.62
2024-03-29T01:40:11.771Z,97703.37
2024-03-29T01:44:08.787Z,97716.73
2024-03-29T01:48:05.751Z,97721.84
2024-03-29T01:52:02.783Z,97724.81
2024-03-29T01:56:00.778Z,97735.82
2024-03-29T02:00:01.833Z,97753.33
2024-03-29T02:03:58.739Z,97766.43
2024-03-29T02:07:55.725Z,97782.67
2024-03-29T02:11:52.722Z,97792.38
2024-03-29T02:15:49.794Z,97800.78
2024-03-29T02:19:47.743Z,97816.08
2024-03-29T02:23:46.741Z,97826.20
2024-03-29T02:27:43.734Z,97836.89
2024-03-29T02:31:40.735Z,97846.52
2024-03-29T02:35:38.733Z,97857.98
2024-03-29T02:39:36.740Z,97871.27
2024-03-29T02:43:34.739Z,97879.83
2024-03-29T02:47:32.715Z,97887.44
2024-03-29T02:51:30.791Z,97895.92
2024-03-29T02:55:27.716Z,97907.48
2024-03-29T02:59:25.661Z,97920.27
2024-03-29T03:03:22.733Z,97930.26
2024-03-29T03:07:46.669Z,97943.85
2024-03-29T03:11:43.669Z,97953.96
2024-03-29T03:15:40.662Z,97970.34
2024-03-29T03:19:38.640Z,97986.93
2024-03-29T03:23:36.800Z,97999.91
2024-03-29T03:27:33.656Z,98017.08
2024-03-29T03:31:31.636Z,98029.31
2024-03-29T03:35:29.204Z,98036.52
2024-03-29T03:39:27.648Z,98048.45
2024-03-29T03:43:25.724Z,98053.94
2024-03-29T03:47:23.633Z,98061.15
2024-03-29T03:51:20.627Z,98072.40
2024-03-29T03:55:17.610Z,98083.58
2024-03-29T03:59:14.674Z,98090.24
2024-03-29T04:03:12.594Z,98088.82
2024-03-29T04:07:09.615Z,98094.45
2024-03-29T04:11:06.670Z,98101.26
2024-03-29T04:15:03.585Z,98107.23
2024-03-29T04:19:01.638Z,98120.28
2024-03-29T04:22:58.606Z,98125.23
2024-03-29T04:26:55.596Z,98132.99
2024-03-29T04:30:52.570Z,98138.17
2024-03-29T04:34:50.579Z,98145.50
2024-03-29T04:38:48.666Z,98152.07
2024-03-29T04:42:45.534Z,98166.09
2024-03-29T04:46:44.546Z,98179.34
2024-03-29T04:50:42.563Z,98185.04
2024-03-29T04:54:39.557Z,98195.71
2024-03-29T04:58:41.555Z,98208.27
2024-03-29T05:02:38.537Z,98212.92
2024-03-29T05:06:35.548Z,98224.44
2024-03-29T05:10:32.549Z,98231.05
2024-03-29T05:14:31.556Z,98238.52
2024-03-29T05:18:29.586Z,98243.88
2024-03-29T05:22:26.489Z,98246.69
2024-03-29T05:26:24.506Z,98256.16
2024-03-29T05:30:21.513Z,98256.05
2024-03-29T05:34:18.544Z,98252.80
2024-03-29T05:38:15.510Z,98261.90
2024-03-29T05:42:13.549Z,98269.11
2024-03-29T05:46:10.506Z,98267.70
2024-03-29T05:50:08.551Z,98266.99
2024-03-29T05:54:05.483Z,98276.83
2024-03-29T05:58:02.529Z,98280.63
2024-03-29T06:02:00.460Z,98280.54
2024-03-29T06:05:57.459Z,98281.34
2024-03-29T06:09:54.488Z,98289.91
2024-03-29T06:14:09.466Z,98301.23
2024-03-29T06:18:06.457Z,98316.15
2024-03-29T06:22:03.441Z,98329.36
2024-03-29T06:26:01.484Z,98333.37
2024-03-29T06:29:58.427Z,98333.14
2024-03-29T06:33:35.734Z,98333.89
2024-03-29T06:36:59.159Z,98334.79
2024-03-29T06:40:22.610Z,98336.53
2024-03-29T06:43:46.441Z,98337.85
2024-03-29T06:47:10.573Z,98350.27
2024-03-29T06:50:34.071Z,98355.73
2024-03-29T06:53:58.010Z,98358.56
2024-03-29T06:57:26.119Z,98363.97
2024-03-29T07:00:50.220Z,98375.30
2024-03-29T07:04:13.780Z,98379.96
2024-03-29T07:07:37.858Z,98392.76
2024-03-29T07:11:04.916Z,98403.95
2024-03-29T07:14:29.418Z,98412.19
2024-03-29T07:17:53.566Z,98415.26
2024-03-29T07:21:17.454Z,98418.73
2024-03-29T07:24:41.098Z,98417.85
2024-03-29T07:28:05.055Z,98423.09
2024-03-29T07:31:28.586Z,98420.14
2024-03-29T07:34:52.040Z,98428.16
2024-03-29T07:38:16.394Z,98421.17
2024-03-29T07:41:40.035Z,98422.48
2024-03-29T07:45:04.080Z,98426.95
2024-03-29T07:48:27.702Z,98435.86
2024-03-29T07:51:51.349Z,98438.58
2024-03-29T07:55:15.365Z,98443.20
2024-03-29T07:58:38.873Z,98442.30
2024-03-29T08:02:03.415Z,98444.33
2024-03-29T08:05:26.996Z,98453.95
2024-03-29T08:08:51.685Z,98456.05
2024-03-29T08:12:15.176Z,98455.13
2024-03-29T08:15:38.758Z,98456.73
2024-03-29T08:19:02.241Z,98455.54
2024-03-29T08:22:25.822Z,98462.44
2024-03-29T08:25:49.899Z,98460.67
2024-03-29T08:29:13.429Z,98456.72
2024-03-29T08:32:36.922Z,98459.92
2024-03-29T08:36:00.480Z,98458.39
2024-03-29T08:39:23.993Z,98459.62
2024-03-29T08:42:47.563Z,98460.73
2024-03-29T08:46:11.085Z,98456.91
2024-03-29T08:49:34.612Z,98458.50
2024-03-29T08:52:58.290Z,98461.16
2024-03-29T08:56:21.829Z,98470.19
2024-03-29T08:59:46.347Z,98467.38
2024-03-29T09:03:09.883Z,98467.23
2024-03-29T09:06:33.516Z,98464.21
2024-03-29T09:09:57.004Z,98474.02
2024-03-29T09:13:20.488Z,98478.17
2024-03-29T09:16:44.041Z,98471.19
2024-03-29T09:20:08.820Z,98477.73
2024-03-29T09:23:32.313Z,98483.69
2024-03-29T09:26:55.847Z,98488.57
2024-03-29T09:30:19.885Z,98486.93
2024-03-29T09:33:43.301Z,98483.08
2024-03-29T09:37:06.755Z,98483.95
2024-03-29T09:40:30.377Z,98481.55
2024-03-29T09:43:55.828Z,98487.16
2024-03-29T09:47:20.488Z,98493.76
2024-03-29T09:50:44.111Z,98493.09
2024-03-29T09:54:12.852Z,98498.60
2024-03-29T09:57:37.224Z,98490.77
2024-03-29T10:01:00.732Z,98491.60
2024-03-29T10:04:25.997Z,98492.48
2024-03-29T10:07:50.041Z,98504.98
2024-03-29T10:11:13.731Z,98503.88
2024-03-29T10:14:50.249Z,98505.21
2024-03-29T10:18:13.825Z,98501.11
2024-03-29T10:21:37.731Z,98503.45
2024-03-29T10:25:01.213Z,98506.33
2024-03-29T10:28:25.722Z,98501.27
2024-03-29T10:31:50.790Z,98509.59
2024-03-29T10:35:14.266Z,98519.20
2024-03-29T10:38:37.892Z,98523.48
2024-03-29T10:42:02.121Z,98532.84
2024-03-29T10:45:26.445Z,98528.94
2024-03-29T10:48:51.115Z,98527.13
2024-03-29T10:52:18.113Z,98521.41
2024-03-29T10:55:42.363Z,98519.59
2024-03-29T10:59:23.276Z,98514.76
2024-03-29T11:03:05.380Z,98510.11
2024-03-29T11:06:33.269Z,98522.82
2024-03-29T11:10:02.366Z,98527.66
2024-03-29T11:14:08.008Z,98536.52
2024-03-29T11:17:32.858Z,98536.77
2024-03-29T11:20:59.766Z,98536.27
2024-03-29T11:24:25.353Z,98528.08
2024-03-29T11:27:49.836Z,98527.22
2024-03-29T11:31:15.715Z,98528.17
2024-03-29T11:34:45.935Z,98535.85
2024-03-29T11:38:09.728Z,98539.50
2024-03-29T11:41:33.403Z,98537.16
2024-03-29T11:44:56.984Z,98527.10
2024-03-29T11:48:28.580Z,98524.88
2024-03-29T11:51:52.171Z,98519.69
2024-03-29T11:55:16.192Z,98515.41
2024-03-29T11:58:40.093Z,98520.13
2024-03-29T12:02:04.186Z,98524.89
2024-03-29T12:05:27.754Z,98520.58
2024-03-29T12:08:54.170Z,98515.46
2024-03-29T12:12:18.681Z,98520.91
2024-03-29T12:15:42.427Z,98519.20
2024-03-29T12:19:05.916Z,98514.25
2024-03-29T12:22:29.391Z,98502.71
2024-03-29T12:25:58.568Z,98500.39
2024-03-29T12:29:22.499Z,98509.63
2024-03-29T12:32:46.237Z,98501.38
2024-03-29T12:36:09.921Z,98498.52
2024-03-29T12:39:34.693Z,98500.22
2024-03-29T12:42:59.584Z,98502.03
2024-03-29T12:46:23.156Z,98512.05
2024-03-29T12:49:46.621Z,98517.23
2024-03-29T12:53:12.641Z,98505.40
2024-03-29T12:56:37.661Z,98508.59
2024-03-29T13:00:02.036Z,98513.23
2024-03-29T13:03:26.107Z,98507.02
2024-03-29T13:06:50.192Z,98505.10
2024-03-29T13:10:15.793Z,98502.23
2024-03-29T13:13:39.466Z,98500.98
2024-03-29T13:17:03.142Z,98507.05
2024-03-29T13:20:26.606Z,98500.56
2024-03-29T13:23:50.245Z,98503.84
2024-03-29T13:27:14.413Z,98502.80
2024-03-29T13:30:43.939Z,98512.71
2024-03-29T13:34:13.262Z,98504.48
2024-03-29T13:37:41.946Z,98495.20
2024-03-29T13:41:06.524Z,98498.68
2024-03-29T13:44:32.084Z,98493.64
2024-03-29T13:47:56.512Z,98491.55
2024-03-29T13:51:20.103Z,98491.45
2024-03-29T13:54:47.774Z,98480.52
2024-03-29T13:58:11.568Z,98485.36
2024-03-29T14:01:35.280Z,98485.39
2024-03-29T14:04:59.618Z,98485.31
2024-03-29T14:08:23.102Z,98488.86
2024-03-29T14:11:47.894Z,98492.65
2024-03-29T14:15:11.353Z,98487.23
2024-03-29T14:18:38.172Z,98481.15
2024-03-29T14:22:05.392Z,98487.40
2024-03-29T14:25:28.976Z,98491.13
2024-03-29T14:28:52.557Z,98487.48
2024-03-29T14:32:16.113Z,98496.66
2024-03-29T14:35:39.950Z,98507.25
2024-03-29T14:39:03.419Z,98514.20
2024-03-29T14:42:27.044Z,98520.52
2024-03-29T14:45:51.280Z,98521.16
2024-03-29T14:49:14.989Z,98523.41
2024-03-29T14:52:41.489Z,98519.16
2024-03-29T14:56:13.506Z,98513.78
2024-03-29T14:59:41.707Z,98508.23
2024-03-29T15:03:05.415Z,98513.49
2024-03-29T15:06:29.123Z,98510.08
2024-03-29T15:09:52.981Z,98507.40
2024-03-29T15:13:16.450Z,98506.02
2024-03-29T15:16:39.950Z,98505.69
2024-03-29T15:20:06.128Z,98498.80
2024-03-29T15:23:30.471Z,98489.98
2024-03-29T15:26:59.159Z,98491.09
2024-03-29T15:30:22.655Z,98488.06
2024-03-29T15:33:46.246Z,98491.10
2024-03-29T15:37:09.736Z,98494.15
2024-03-29T15:40:33.199Z,98496.52
2024-03-29T15:43:58.845Z,98491.25
2024-03-29T15:47:23.067Z,98492.44
2024-03-29T15:50:48.085Z,98502.30
2024-03-29T15:54:17.399Z,98505.25
2024-03-29T15:57:42.221Z,98513.52
2024-03-29T16:01:06.003Z,98515.56
2024-03-29T16:04:29.634Z,98512.42
2024-03-29T16:07:53.397Z,98511.26
2024-03-29T16:11:17.236Z,98524.20
2024-03-29T16:14:40.754Z,98528.04
2024-03-29T16:18:04.456Z,98532.17
2024-03-29T16:21:28.422Z,98528.57
2024-03-29T16:24:51.915Z,98524.20
2024-03-29T16:28:16.288Z,98518.45
2024-03-29T16:31:39.884Z,98518.63
2024-03-29T16:35:03.438Z,98522.85
2024-03-29T16:38:27.010Z,98517.08
2024-03-29T16:41:50.970Z,98520.91
2024-03-29T16:45:14.550Z,98515.77
2024-03-29T16:48:38.164Z,98512.50
2024-03-29T16:52:01.676Z,98507.91
2024-03-29T16:55:26.430Z,98504.59
2024-03-29T16:58:50.086Z,98507.37
2024-03-29T17:02:13.801Z,98513.21
2024-03-29T17:05:37.490Z,98515.13
2024-03-29T17:09:01.056Z,98516.15
2024-03-29T17:12:26.143Z,98514.20
2024-03-29T17:15:50.646Z,98510.55
2024-03-29T17:19:14.423Z,98514.34
2024-03-29T17:22:39.108Z,98510.78
2024-03-29T17:26:02.567Z,98510.26
2024-03-29T17:29:26.815Z,98515.25
2024-03-29T17:32:50.623Z,98522.09
2024-03-29T17:36:14.068Z,98517.63
2024-03-29T17:39:37.618Z,98509.78
2024-03-29T17:43:01.239Z,98510.86
2024-03-29T17:46:24.887Z,98513.66
2024-03-29T17:49:48.426Z,98510.34
2024-03-29T17:53:12.138Z,98509.80
2024-03-29T17:56:35.672Z,98507.95
2024-03-29T18:00:00.494Z,98509.29
2024-03-29T18:03:24.642Z,98517.14
2024-03-29T18:06:48.281Z,98526.30
2024-03-29T18:10:12.409Z,98529.67
2024-03-29T18:13:37.424Z,98537.57
2024-03-29T18:17:00.987Z,98539.45
2024-03-29T18:20:24.583Z,98549.97
2024-03-29T18:23:48.079Z,98552.70
2024-03-29T18:27:11.574Z,98549.94
2024-03-29T18:30:36.892Z,98552.02
2024-03-29T18:34:00.511Z,98551.59
2024-03-29T18:37:24.048Z,98555.02
2024-03-29T18:40:48.515Z,98549.88
2024-03-29T18:44:11.997Z,98556.42
2024-03-29T18:47:35.580Z,98551.30
2024-03-29T18:51:00.453Z,98551.61
2024-03-29T18:54:24.209Z,98548.30
2024-03-29T18:57:47.691Z,98544.19
2024-03-29T19:01:11.111Z,98547.70
2024-03-29T19:04:35.243Z,98551.97
2024-03-29T19:07:59.069Z,98548.08
2024-03-29T19:11:24.975Z,98550.44
2024-03-29T19:14:49.210Z,98547.24
2024-03-29T19:18:14.524Z,98547.67
2024-03-29T19:21:39.708Z,98546.10
2024-03-29T19:25:03.215Z,98544.73
2024-03-29T19:28:28.140Z,98540.29
2024-03-29T19:31:51.734Z,98537.81
2024-03-29T19:35:15.368Z,98538.31
2024-03-29T19:38:38.861Z,98534.64
2024-03-29T19:42:02.658Z,98529.92
2024-03-29T19:45:26.258Z,98524.33
2024-03-29T19:48:50.356Z,98523.35
2024-03-29T19:52:13.923Z,98524.42
2024-03-29T19:55:37.381Z,98527.79
2024-03-29T19:59:01.165Z,98528.92
2024-03-29T20:02:24.826Z,98526.32
2024-03-29T20:05:48.314Z,98524.73
2024-03-29T20:09:11.876Z,98528.92
2024-03-29T20:12:35.438Z,98528.07
2024-03-29T20:15:59.105Z,98531.30
2024-03-29T20:19:27.600Z,98528.83
2024-03-29T20:22:52.692Z,98529.95
2024-03-29T20:26:16.259Z,98529.06
2024-03-29T20:29:39.831Z,98533.49
2024-03-29T20:33:04.617Z,98534.50
2024-03-29T20:36:28.088Z,98533.52
2024-03-29T20:39:51.594Z,98533.63
2024-03-29T20:43:15.148Z,98532.86
2024-03-29T20:46:38.643Z,98528.46
2024-03-29T20:50:02.304Z,98531.88
2024-03-29T20:53:25.938Z,98533.33
2024-03-29T20:56:49.786Z,98535.10
2024-03-29T21:00:13.778Z,98535.67
2024-03-29T21:03:54.741Z,98533.64
2024-03-29T21:07:18.393Z,98534.17
2024-03-29T21:10:41.920Z,98538.94
2024-03-29T21:14:05.492Z,98538.82
2024-03-29T21:17:29.246Z,98539.16
2024-03-29T21:20:53.095Z,98540.75
2024-03-29T21:24:17.748Z,98542.12
2024-03-29T21:27:45.269Z,98542.84
2024-03-29T21:31:08.851Z,98542.86
2024-03-29T21:34:32.330Z,98550.91
2024-03-29T21:37:56.206Z,98556.52
2024-03-29T21:41:19.990Z,98557.48
2024-03-29T21:44:43.744Z,98558.91
2024-03-29T21:48:07.516Z,98552.58
2024-03-29T21:51:31.207Z,98550.20
2024-03-29T21:54:54.874Z,98543.55
2024-03-29T21:58:18.408Z,98545.36
2024-03-29T22:01:42.258Z,98550.77
2024-03-29T22:05:05.957Z,98546.96
2024-03-29T22:08:29.491Z,98543.70
2024-03-29T22:11:53.064Z,98539.50
2024-03-29T22:15:36.542Z,98539.81
2024-03-29T22:19:33.495Z,98540.48
2024-03-29T22:23:31.469Z,98537.07
2024-03-29T22:27:28.513Z,98534.58
2024-03-29T22:31:26.467Z,98536.33
2024-03-29T22:35:23.549Z,98535.07
2024-03-29T22:39:20.457Z,98532.93
2024-03-29T22:43:17.440Z,98534.88
2024-03-29T22:47:15.457Z,98537.39
2024-03-29T22:51:13.423Z,98536.42
2024-03-29T22:55:10.499Z,98541.18
2024-03-29T22:59:10.462Z,98542.48
2024-03-29T23:03:07.408Z,98543.12
2024-03-29T23:07:12.426Z,98547.08
2024-03-29T23:11:10.427Z,98546.30
2024-03-29T23:15:07.474Z,98551.41
2024-03-29T23:19:05.399Z,98549.77
2024-03-29T23:23:05.388Z,98550.17
2024-03-29T23:27:02.421Z,98547.86
2024-03-29T23:31:00.418Z,98543.20
2024-03-29T23:34:57.375Z,98543.84
2024-03-29T23:38:54.393Z,98533.30
2024-03-29T23:42:52.413Z,98528.30
2024-03-29T23:46:49.397Z,98522.81
2024-03-29T23:50:46.405Z,98520.70
2024-03-29T23:54:43.377Z,98518.44
2024-03-29T23:58:41.382Z,98514.13
