createdAt,value
2023-03-27T00:01:26.158Z,0.80
2023-03-27T00:03:53.526Z,0.80
2023-03-27T00:06:22.021Z,0.80
2023-03-27T00:08:52.104Z,0.80
2023-03-27T00:11:21.886Z,0.80
2023-03-27T00:13:54.408Z,0.80
2023-03-27T00:16:27.001Z,0.90
2023-03-27T00:18:55.809Z,1.00
2023-03-27T00:21:23.560Z,1.00
2023-03-27T00:23:50.780Z,1.00
2023-03-27T00:26:17.950Z,1.00
2023-03-27T00:28:44.797Z,1.00
2023-03-27T00:31:13.962Z,1.00
2023-03-27T00:33:41.422Z,1.00
2023-03-27T00:36:10.240Z,0.90
2023-03-27T00:38:39.603Z,0.80
2023-03-27T00:41:08.684Z,0.80
2023-03-27T00:43:41.051Z,0.80
2023-03-27T00:46:27.847Z,0.70
2023-03-27T00:48:58.000Z,0.80
2023-03-27T00:51:27.067Z,0.80
2023-03-27T00:53:55.863Z,0.70
2023-03-27T00:56:26.784Z,0.70
2023-03-27T00:59:00.980Z,0.60
2023-03-27T01:01:30.835Z,0.60
2023-03-27T01:04:03.938Z,0.50
2023-03-27T01:06:31.474Z,0.50
2023-03-27T01:08:58.851Z,0.50
2023-03-27T01:11:43.643Z,0.50
2023-03-27T01:14:45.824Z,0.50
2023-03-27T01:17:25.122Z,0.50
2023-03-27T01:20:07.278Z,0.60
2023-03-27T01:22:42.756Z,0.60
2023-03-27T01:25:24.526Z,0.60
2023-03-27T01:28:31.591Z,0.60
2023-03-27T01:31:42.495Z,0.60
2023-03-27T01:34:16.402Z,0.60
2023-03-27T01:37:13.645Z,0.60
2023-03-27T01:40:00.503Z,0.70
2023-03-27T01:42:48.128Z,0.60
2023-03-27T01:45:25.813Z,0.60
2023-03-27T01:47:58.874Z,0.60
2023-03-27T01:50:42.319Z,0.60
2023-03-27T01:53:26.991Z,0.60
2023-03-27T01:56:02.706Z,0.60
2023-03-27T01:58:42.054Z,0.60
2023-03-27T02:01:11.122Z,0.70
2023-03-27T02:03:48.302Z,0.80
2023-03-27T02:06:23.343Z,0.90
2023-03-27T02:08:59.458Z,0.70
2023-03-27T02:11:33.389Z,0.70
2023-03-27T02:14:11.566Z,0.70
2023-03-27T02:16:46.532Z,0.60
2023-03-27T02:19:35.395Z,0.60
2023-03-27T02:22:03.473Z,0.60
2023-03-27T02:24:33.959Z,0.60
2023-03-27T02:27:23.849Z,0.50
2023-03-27T02:30:32.414Z,0.60
2023-03-27T02:33:27.544Z,0.50
2023-03-27T02:36:28.400Z,0.50
2023-03-27T02:39:03.584Z,0.50
2023-03-27T02:42:17.472Z,0.50
2023-03-27T02:44:52.418Z,0.50
2023-03-27T02:47:33.568Z,0.40
2023-03-27T02:50:12.281Z,0.40
2023-03-27T02:53:02.600Z,0.50
2023-03-27T02:55:37.445Z,0.40
2023-03-27T02:58:24.632Z,0.30
2023-03-27T03:00:52.197Z,0.30
2023-03-27T03:03:49.210Z,0.30
2023-03-27T03:06:16.101Z,0.30
2023-03-27T03:08:43.250Z,0.20
2023-03-27T03:11:14.543Z,0.20
2023-03-27T03:13:41.493Z,0.20
2023-03-27T03:16:10.102Z,0.20
2023-03-27T03:18:37.073Z,0.20
2023-03-27T03:21:04.723Z,0.10
2023-03-27T03:23:31.977Z,0.10
2023-03-27T03:25:58.886Z,0.10
2023-03-27T03:28:26.134Z,0.10
2023-03-27T03:30:54.473Z,0.20
2023-03-27T03:33:22.128Z,0.20
2023-03-27T03:35:51.181Z,0.20
2023-03-27T03:38:27.080Z,0.10
2023-03-27T03:41:00.693Z,0.00
2023-03-27T03:43:31.706Z,0.10
2023-03-27T03:45:59.368Z,0.00
2023-03-27T03:48:26.673Z,0.00
2023-03-27T03:50:53.798Z,-0.10
2023-03-27T03:53:21.946Z,-0.10
2023-03-27T03:55:53.312Z,-0.20
2023-03-27T03:58:20.648Z,-0.20
2023-03-27T04:01:02.830Z,-0.30
2023-03-27T04:03:34.680Z,-0.30
2023-03-27T04:06:05.289Z,-0.30
2023-03-27T04:08:36.144Z,-0.30
2023-03-27T04:11:03.080Z,-0.30
2023-03-27T04:13:30.625Z,-0.30
2023-03-27T04:16:01.859Z,-0.30
2023-03-27T04:18:33.165Z,-0.30
2023-03-27T04:21:01.557Z,-0.30
2023-03-27T04:23:33.447Z,-0.30
2023-03-27T04:26:04.077Z,-0.40
2023-03-27T04:28:34.604Z,-0.40
2023-03-27T04:31:06.485Z,-0.50
2023-03-27T04:33:35.969Z,-0.60
2023-03-27T04:36:07.823Z,-0.60
2023-03-27T04:38:39.224Z,-0.60
2023-03-27T04:41:07.196Z,-0.60
2023-03-27T04:43:40.208Z,-0.50
2023-03-27T04:46:08.080Z,-0.60
2023-03-27T04:48:38.554Z,-0.60
2023-03-27T04:51:09.730Z,-0.60
2023-03-27T04:53:38.025Z,-0.70
2023-03-27T04:56:06.439Z,-0.60
2023-03-27T04:58:37.585Z,-0.70
2023-03-27T05:01:05.615Z,-0.70
2023-03-27T05:03:34.765Z,-0.80
2023-03-27T05:06:04.074Z,-0.80
2023-03-27T05:08:31.693Z,-0.80
2023-03-27T05:10:58.911Z,-0.80
2023-03-27T05:13:28.413Z,-0.80
2023-03-27T05:15:55.433Z,-0.70
2023-03-27T05:18:22.264Z,-0.70
2023-03-27T05:20:50.098Z,-0.60
2023-03-27T05:23:17.268Z,-0.50
2023-03-27T05:25:59.889Z,-0.50
2023-03-27T05:28:29.371Z,-0.40
2023-03-27T05:30:57.769Z,-0.40
2023-03-27T05:33:25.834Z,-0.40
2023-03-27T05:35:53.365Z,-0.40
2023-03-27T05:38:22.792Z,-0.40
2023-03-27T05:40:52.659Z,-0.40
2023-03-27T05:43:19.512Z,-0.50
2023-03-27T05:45:46.466Z,-0.50
2023-03-27T05:48:13.594Z,-0.50
2023-03-27T05:50:41.700Z,-0.40
2023-03-27T05:53:11.598Z,-0.40
2023-03-27T05:55:39.779Z,-0.20
2023-03-27T05:58:09.734Z,-0.10
2023-03-27T06:00:38.545Z,-0.10
2023-03-27T06:03:06.959Z,0.10
2023-03-27T06:05:34.508Z,0.30
2023-03-27T06:08:02.273Z,0.30
2023-03-27T06:10:31.094Z,0.50
2023-03-27T06:13:03.935Z,0.70
2023-03-27T06:15:32.086Z,1.10
2023-03-27T06:18:00.432Z,1.90
2023-03-27T06:20:28.078Z,3.00
2023-03-27T06:23:01.634Z,4.10
2023-03-27T06:25:34.736Z,4.80
2023-03-27T06:28:04.825Z,5.40
2023-03-27T06:30:31.736Z,5.40
2023-03-27T06:33:00.437Z,5.90
2023-03-27T06:35:32.020Z,6.30
2023-03-27T06:38:00.262Z,6.30
2023-03-27T06:40:30.007Z,5.90
2023-03-27T06:43:13.372Z,5.50
2023-03-27T06:45:49.942Z,4.90
2023-03-27T06:48:22.124Z,4.60
2023-03-27T06:50:52.316Z,5.00
2023-03-27T06:55:51.307Z,5.40
2023-03-27T06:58:19.099Z,6.20
2023-03-27T07:00:48.895Z,7.00
2023-03-27T07:03:16.549Z,7.50
2023-03-27T07:05:43.776Z,7.90
2023-03-27T07:10:56.397Z,8.60
2023-03-27T07:13:33.778Z,8.60
2023-03-27T07:16:00.638Z,8.40
2023-03-27T07:18:27.921Z,8.50
2023-03-27T07:20:55.295Z,8.90
2023-03-27T07:23:22.401Z,8.80
2023-03-27T07:25:50.294Z,8.90
2023-03-27T07:28:18.426Z,9.50
2023-03-27T07:30:45.436Z,10.10
2023-03-27T07:33:13.208Z,10.90
2023-03-27T07:35:46.273Z,10.80
2023-03-27T07:38:14.294Z,10.80
2023-03-27T07:40:44.140Z,10.50
2023-03-27T07:43:11.274Z,10.50
2023-03-27T07:45:38.271Z,10.50
2023-03-27T07:48:09.008Z,10.60
2023-03-27T07:50:37.643Z,10.30
2023-03-27T07:53:06.541Z,10.10
2023-03-27T07:55:37.649Z,10.20
2023-03-27T07:58:06.986Z,10.30
2023-03-27T08:00:35.943Z,10.40
2023-03-27T08:03:11.955Z,10.10
2023-03-27T08:05:39.025Z,9.20
2023-03-27T08:08:06.141Z,9.60
2023-03-27T08:10:33.187Z,9.70
2023-03-27T08:13:00.963Z,8.90
2023-03-27T08:15:28.443Z,8.70
2023-03-27T08:17:56.786Z,8.90
2023-03-27T08:20:24.338Z,8.50
2023-03-27T08:22:54.350Z,7.80
2023-03-27T08:25:24.482Z,6.60
2023-03-27T08:27:53.665Z,5.90
2023-03-27T08:30:23.593Z,5.90
2023-03-27T08:32:51.255Z,6.20
2023-03-27T08:35:18.820Z,6.90
2023-03-27T08:37:45.747Z,7.90
2023-03-27T08:40:28.119Z,9.30
2023-03-27T08:43:02.673Z,10.20
2023-03-27T08:45:37.164Z,11.00
2023-03-27T08:48:21.664Z,10.40
2023-03-27T08:50:56.427Z,9.00
2023-03-27T08:53:41.659Z,7.50
2023-03-27T08:56:15.914Z,7.20
2023-03-27T08:58:45.004Z,8.10
2023-03-27T09:01:26.416Z,8.10
2023-03-27T09:04:31.192Z,7.50
2023-03-27T09:07:16.279Z,8.00
2023-03-27T09:10:05.520Z,9.00
2023-03-27T09:12:57.575Z,9.60
2023-03-27T09:15:29.857Z,9.70
2023-03-27T09:18:19.306Z,9.00
2023-03-27T09:20:58.623Z,7.90
2023-03-27T09:23:55.293Z,6.90
2023-03-27T09:26:32.082Z,6.20
2023-03-27T09:29:26.991Z,7.30
2023-03-27T09:31:57.000Z,9.00
2023-03-27T09:34:29.006Z,10.10
2023-03-27T09:36:59.197Z,10.10
2023-03-27T09:39:34.093Z,10.40
2023-03-27T09:42:39.460Z,10.80
2023-03-27T09:45:12.658Z,11.50
2023-03-27T09:48:03.382Z,11.80
2023-03-27T09:50:49.264Z,11.00
2023-03-27T09:53:22.967Z,10.40
2023-03-27T09:55:58.671Z,9.70
2023-03-27T09:58:48.936Z,9.90
2023-03-27T10:01:17.158Z,10.00
2023-03-27T10:03:51.307Z,9.10
2023-03-27T10:06:37.889Z,8.10
2023-03-27T10:09:40.914Z,7.40
2023-03-27T10:12:07.947Z,6.70
2023-03-27T10:14:41.516Z,6.20
2023-03-27T10:17:37.351Z,5.80
2023-03-27T10:20:23.155Z,5.50
2023-03-27T10:22:57.077Z,5.00
2023-03-27T10:25:37.988Z,4.60
2023-03-27T10:28:18.905Z,4.80
2023-03-27T10:30:49.221Z,6.50
2023-03-27T10:33:39.778Z,7.80
2023-03-27T10:36:10.436Z,8.80
2023-03-27T10:38:41.668Z,10.00
2023-03-27T10:41:28.329Z,10.30
2023-03-27T10:44:04.512Z,9.40
2023-03-27T10:46:38.081Z,8.30
2023-03-27T10:49:17.611Z,7.40
2023-03-27T10:52:01.118Z,8.20
2023-03-27T10:54:51.303Z,9.90
2023-03-27T10:57:30.588Z,11.40
2023-03-27T11:00:22.654Z,11.50
2023-03-27T11:03:34.983Z,11.80
2023-03-27T11:06:08.416Z,12.30
2023-03-27T11:09:06.210Z,12.80
2023-03-27T11:11:41.090Z,12.90
2023-03-27T11:14:20.888Z,12.20
2023-03-27T11:17:05.117Z,10.40
2023-03-27T11:19:53.952Z,8.70
2023-03-27T11:22:46.088Z,7.40
2023-03-27T11:25:47.424Z,6.80
2023-03-27T11:28:35.694Z,6.80
2023-03-27T11:31:27.827Z,6.80
2023-03-27T11:34:28.370Z,7.10
2023-03-27T11:37:07.619Z,7.30
2023-03-27T11:40:13.267Z,7.50
2023-03-27T11:42:45.256Z,7.50
2023-03-27T11:45:16.653Z,7.50
2023-03-27T11:48:36.940Z,7.60
2023-03-27T11:51:40.126Z,7.80
2023-03-27T11:54:39.320Z,7.40
2023-03-27T11:57:22.065Z,6.50
2023-03-27T12:00:00.505Z,5.60
2023-03-27T12:03:06.803Z,5.00
2023-03-27T12:06:20.754Z,4.60
2023-03-27T12:09:16.946Z,4.40
2023-03-27T12:11:54.384Z,4.40
2023-03-27T12:14:56.351Z,4.40
2023-03-27T12:17:51.421Z,4.40
2023-03-27T12:20:54.102Z,4.60
2023-03-27T12:23:47.125Z,4.60
2023-03-27T12:27:20.802Z,4.50
2023-03-27T12:31:00.803Z,4.20
2023-03-27T12:33:39.040Z,4.10
2023-03-27T12:36:16.196Z,4.30
2023-03-27T12:38:44.910Z,4.70
2023-03-27T12:41:13.262Z,4.80
2023-03-27T12:43:46.960Z,4.90
2023-03-27T12:46:41.843Z,5.10
2023-03-27T12:49:10.741Z,5.30
2023-03-27T12:51:51.875Z,5.60
2023-03-27T12:54:30.056Z,5.90
2023-03-27T12:57:06.860Z,6.20
2023-03-27T13:00:03.078Z,6.50
2023-03-27T13:03:40.502Z,6.70
2023-03-27T13:06:43.591Z,6.80
2023-03-27T13:09:42.085Z,6.70
2023-03-27T13:12:32.139Z,6.40
2023-03-27T13:15:14.752Z,6.00
2023-03-27T13:18:41.424Z,5.70
2023-03-27T13:22:20.144Z,5.70
2023-03-27T13:24:49.778Z,5.70
2023-03-27T13:27:37.228Z,5.60
2023-03-27T13:30:05.551Z,5.50
2023-03-27T13:32:41.126Z,5.50
2023-03-27T13:35:23.421Z,5.50
2023-03-27T13:37:50.395Z,5.50
2023-03-27T13:40:35.556Z,5.60
2023-03-27T13:43:11.267Z,5.70
2023-03-27T13:45:50.584Z,5.80
2023-03-27T13:49:13.347Z,5.80
2023-03-27T13:52:06.158Z,5.80
2023-03-27T13:55:19.458Z,5.90
2023-03-27T13:58:18.019Z,5.80
2023-03-27T14:01:07.726Z,5.70
2023-03-27T14:03:48.990Z,5.50
2023-03-27T14:07:03.785Z,5.40
2023-03-27T14:10:14.258Z,5.30
2023-03-27T14:13:19.375Z,5.30
2023-03-27T14:16:06.732Z,5.50
2023-03-27T14:19:16.424Z,5.70
2023-03-27T14:21:55.968Z,5.80
2023-03-27T14:24:46.873Z,5.80
2023-03-27T14:27:22.737Z,5.90
2023-03-27T14:30:21.763Z,6.10
2023-03-27T14:32:50.155Z,6.10
2023-03-27T14:35:36.136Z,6.00
2023-03-27T14:38:31.704Z,6.20
2023-03-27T14:41:02.259Z,6.00
2023-03-27T14:43:31.860Z,5.80
2023-03-27T14:46:06.328Z,5.20
2023-03-27T14:48:42.488Z,4.60
2023-03-27T14:51:14.921Z,3.90
2023-03-27T14:53:45.377Z,3.40
2023-03-27T14:56:45.764Z,3.10
2023-03-27T14:59:20.338Z,3.00
2023-03-27T15:01:50.945Z,3.10
2023-03-27T15:04:19.023Z,3.10
2023-03-27T15:06:45.909Z,3.20
2023-03-27T15:09:19.032Z,3.40
2023-03-27T15:11:55.284Z,3.40
2023-03-27T15:14:29.359Z,3.50
2023-03-27T15:17:06.770Z,3.50
2023-03-27T15:19:43.190Z,3.50
2023-03-27T15:22:23.074Z,3.60
2023-03-27T15:24:59.799Z,3.70
2023-03-27T15:27:40.490Z,3.80
2023-03-27T15:30:25.630Z,3.70
2023-03-27T15:32:55.893Z,3.60
2023-03-27T15:35:45.786Z,3.60
2023-03-27T15:38:17.011Z,3.40
2023-03-27T15:40:59.317Z,3.30
2023-03-27T15:43:29.979Z,3.30
2023-03-27T15:46:14.649Z,3.30
2023-03-27T15:48:50.756Z,3.30
2023-03-27T15:51:20.625Z,3.30
2023-03-27T15:53:58.179Z,3.30
2023-03-27T15:56:27.767Z,3.20
2023-03-27T15:59:01.030Z,3.20
2023-03-27T16:01:54.066Z,3.20
2023-03-27T16:04:46.633Z,3.20
2023-03-27T16:07:47.110Z,3.30
2023-03-27T16:10:30.432Z,3.40
2023-03-27T16:13:02.753Z,3.50
2023-03-27T16:15:45.518Z,3.50
2023-03-27T16:18:36.813Z,3.50
2023-03-27T16:21:15.779Z,3.60
2023-03-27T16:23:43.974Z,3.80
2023-03-27T16:26:17.522Z,3.80
2023-03-27T16:28:44.550Z,3.90
2023-03-27T16:31:18.894Z,4.00
2023-03-27T16:33:46.355Z,4.10
2023-03-27T16:36:20.724Z,4.10
2023-03-27T16:38:47.635Z,4.20
2023-03-27T16:41:20.613Z,4.30
2023-03-27T16:43:48.812Z,4.30
2023-03-27T16:46:28.997Z,4.30
2023-03-27T16:48:56.816Z,4.20
2023-03-27T16:51:27.148Z,4.20
2023-03-27T16:53:54.181Z,4.20
2023-03-27T16:56:21.684Z,4.10
2023-03-27T16:58:48.829Z,4.10
2023-03-27T17:01:15.706Z,4.00
2023-03-27T17:03:42.573Z,4.00
2023-03-27T17:06:11.557Z,3.90
2023-03-27T17:08:38.903Z,3.90
2023-03-27T17:11:10.002Z,3.80
2023-03-27T17:13:40.200Z,3.60
2023-03-27T17:16:08.821Z,3.40
2023-03-27T17:18:36.471Z,3.20
2023-03-27T17:21:03.728Z,3.00
2023-03-27T17:23:31.539Z,3.00
2023-03-27T17:26:02.808Z,3.00
2023-03-27T17:28:31.022Z,2.80
2023-03-27T17:31:04.465Z,2.80
2023-03-27T17:33:32.081Z,2.50
2023-03-27T17:35:59.022Z,2.40
2023-03-27T17:38:26.007Z,2.40
2023-03-27T17:40:52.859Z,2.30
2023-03-27T17:43:19.752Z,2.20
2023-03-27T17:45:47.933Z,2.10
2023-03-27T17:48:14.945Z,2.00
2023-03-27T17:50:41.824Z,2.00
2023-03-27T17:53:08.782Z,2.00
2023-03-27T17:55:38.919Z,2.00
2023-03-27T17:58:09.697Z,2.10
2023-03-27T18:00:39.635Z,2.20
2023-03-27T18:03:07.344Z,2.10
2023-03-27T18:05:39.466Z,2.20
2023-03-27T18:08:08.401Z,2.10
2023-03-27T18:10:35.713Z,2.20
2023-03-27T18:13:02.875Z,2.20
2023-03-27T18:15:30.346Z,2.20
2023-03-27T18:17:57.314Z,2.20
2023-03-27T18:20:24.351Z,2.10
2023-03-27T18:22:51.136Z,2.10
2023-03-27T18:25:18.084Z,1.90
2023-03-27T18:27:45.159Z,1.80
2023-03-27T18:30:17.331Z,1.70
2023-03-27T18:32:45.874Z,1.70
2023-03-27T18:35:19.342Z,1.70
2023-03-27T18:37:47.155Z,1.70
2023-03-27T18:40:18.233Z,1.50
2023-03-27T18:42:45.425Z,1.60
2023-03-27T18:45:14.640Z,1.60
2023-03-27T18:47:43.055Z,1.50
2023-03-27T18:50:14.487Z,1.50
2023-03-27T18:52:41.897Z,1.50
2023-03-27T18:55:11.010Z,1.50
2023-03-27T18:57:38.205Z,1.40
2023-03-27T19:00:08.591Z,1.40
2023-03-27T19:02:36.693Z,1.30
2023-03-27T19:05:04.544Z,1.30
2023-03-27T19:07:31.612Z,1.30
2023-03-27T19:09:58.823Z,1.30
2023-03-27T19:12:25.787Z,1.30
2023-03-27T19:14:52.797Z,1.30
2023-03-27T19:17:20.980Z,1.30
2023-03-27T19:19:47.878Z,1.20
2023-03-27T19:22:14.900Z,1.20
2023-03-27T19:24:42.541Z,1.20
2023-03-27T19:27:24.011Z,1.20
2023-03-27T19:29:52.925Z,1.20
2023-03-27T19:32:20.860Z,1.20
2023-03-27T19:34:47.890Z,1.30
2023-03-27T19:37:14.788Z,1.30
2023-03-27T19:39:41.701Z,1.40
2023-03-27T19:42:08.496Z,1.50
2023-03-27T19:44:35.381Z,1.50
2023-03-27T19:47:03.698Z,1.60
2023-03-27T19:49:30.807Z,1.60
2023-03-27T19:51:57.715Z,1.50
2023-03-27T19:54:24.566Z,1.50
2023-03-27T19:56:51.477Z,1.40
2023-03-27T19:59:28.166Z,1.40
2023-03-27T20:01:57.603Z,1.30
2023-03-27T20:04:24.624Z,1.20
2023-03-27T20:06:51.689Z,1.20
2023-03-27T20:09:19.097Z,1.20
2023-03-27T20:11:47.093Z,1.20
2023-03-27T20:14:14.067Z,1.10
2023-03-27T20:16:41.059Z,1.10
2023-03-27T20:19:09.378Z,1.10
2023-03-27T20:21:41.201Z,1.10
2023-03-27T20:24:11.478Z,1.10
2023-03-27T20:26:40.586Z,1.10
2023-03-27T20:29:18.298Z,1.00
2023-03-27T20:31:46.237Z,1.00
2023-03-27T20:34:14.267Z,1.10
2023-03-27T20:36:43.323Z,1.00
2023-03-27T20:39:10.188Z,1.10
2023-03-27T20:41:39.075Z,1.10
2023-03-27T20:44:29.838Z,1.10
2023-03-27T20:46:58.478Z,1.20
2023-03-27T20:51:59.668Z,1.10
2023-03-27T20:54:27.357Z,1.10
2023-03-27T20:56:54.385Z,1.10
2023-03-27T20:59:21.593Z,1.10
2023-03-27T21:01:48.782Z,1.10
2023-03-27T21:04:15.812Z,1.00
2023-03-27T21:06:43.579Z,1.00
2023-03-27T21:09:14.037Z,0.90
2023-03-27T21:11:41.036Z,0.90
2023-03-27T21:14:08.153Z,0.90
2023-03-27T21:16:35.072Z,0.90
2023-03-27T21:19:02.303Z,1.10
2023-03-27T21:21:31.252Z,0.90
2023-03-27T21:23:58.126Z,0.90
2023-03-27T21:26:25.019Z,0.90
2023-03-27T21:28:52.802Z,0.80
2023-03-27T21:31:20.874Z,0.70
2023-03-27T21:33:47.931Z,0.70
2023-03-27T21:36:15.460Z,0.70
2023-03-27T21:38:42.441Z,0.60
2023-03-27T21:41:16.184Z,0.60
2023-03-27T21:43:43.460Z,0.60
2023-03-27T21:46:10.794Z,0.60
2023-03-27T21:48:40.667Z,0.60
2023-03-27T21:51:08.724Z,0.50
2023-03-27T21:53:36.164Z,0.50
2023-03-27T21:56:03.652Z,0.50
2023-03-27T21:58:30.793Z,0.60
2023-03-27T22:00:58.732Z,0.40
2023-03-27T22:03:27.701Z,0.40
2023-03-27T22:06:08.399Z,0.50
2023-03-27T22:08:39.171Z,0.40
2023-03-27T22:11:07.012Z,0.30
2023-03-27T22:13:39.174Z,0.30
2023-03-27T22:16:16.139Z,0.30
2023-03-27T22:18:44.094Z,0.30
2023-03-27T22:21:28.116Z,0.30
2023-03-27T22:23:57.752Z,0.20
2023-03-27T22:26:29.930Z,0.20
2023-03-27T22:28:57.108Z,0.20
2023-03-27T22:31:25.730Z,0.10
2023-03-27T22:33:53.234Z,0.10
2023-03-27T22:36:20.630Z,0.10
2023-03-27T22:38:47.906Z,0.10
2023-03-27T22:41:15.752Z,0.10
2023-03-27T22:43:42.722Z,0.00
2023-03-27T22:46:16.941Z,0.00
2023-03-27T22:48:44.376Z,-0.10
2023-03-27T22:51:12.587Z,-0.10
2023-03-27T22:53:40.499Z,-0.20
2023-03-27T22:56:08.470Z,-0.20
2023-03-27T22:58:35.323Z,-0.20
2023-03-27T23:01:05.297Z,-0.20
2023-03-27T23:03:33.296Z,-0.20
2023-03-27T23:06:00.362Z,-0.20
2023-03-27T23:08:29.037Z,-0.20
2023-03-27T23:11:05.609Z,-0.20
2023-03-27T23:13:34.818Z,-0.20
2023-03-27T23:16:02.421Z,-0.20
2023-03-27T23:18:29.540Z,-0.30
2023-03-27T23:21:02.929Z,-0.30
2023-03-27T23:23:32.051Z,-0.20
2023-03-27T23:26:00.518Z,-0.30
2023-03-27T23:28:33.083Z,-0.30
2023-03-27T23:31:11.191Z,-0.30
2023-03-27T23:33:41.278Z,-0.40
2023-03-27T23:36:12.108Z,-0.40
2023-03-27T23:38:39.718Z,-0.40
2023-03-27T23:41:08.227Z,-0.50
2023-03-27T23:43:36.220Z,-0.50
2023-03-27T23:46:05.563Z,-0.60
2023-03-27T23:48:32.584Z,-0.60
2023-03-27T23:50:59.415Z,-0.60
2023-03-27T23:53:29.085Z,-0.60
2023-03-27T23:55:58.684Z,-0.60
2023-03-27T23:58:33.894Z,-0.60
