createdAt,value
2019-05-02T00:01:48.256Z,99.90
2019-05-02T00:03:51.842Z,99.90
2019-05-02T00:05:54.715Z,99.90
2019-05-02T00:07:58.662Z,99.90
2019-05-02T00:10:05.815Z,99.90
2019-05-02T00:12:13.204Z,99.90
2019-05-02T00:14:16.920Z,99.90
2019-05-02T00:16:20.574Z,99.90
2019-05-02T00:18:23.566Z,99.90
2019-05-02T00:20:27.231Z,99.90
2019-05-02T00:22:30.114Z,99.90
2019-05-02T00:24:33.978Z,99.90
2019-05-02T00:26:39.050Z,99.90
2019-05-02T00:28:42.899Z,99.90
2019-05-02T00:30:47.177Z,99.90
2019-05-02T00:32:53.249Z,99.90
2019-05-02T00:34:55.293Z,99.90
2019-05-02T00:36:58.926Z,99.90
2019-05-02T00:39:02.984Z,99.90
2019-05-02T00:41:06.700Z,99.90
2019-05-02T00:43:10.345Z,99.90
2019-05-02T00:45:14.177Z,99.90
2019-05-02T00:47:31.865Z,99.90
2019-05-02T00:49:35.786Z,99.90
2019-05-02T00:51:40.250Z,99.90
2019-05-02T00:53:44.538Z,99.90
2019-05-02T00:55:48.338Z,99.90
2019-05-02T00:57:55.661Z,99.90
2019-05-02T00:59:56.380Z,99.90
2019-05-02T01:02:13.156Z,99.90
2019-05-02T01:04:23.383Z,99.90
2019-05-02T01:06:26.704Z,99.90
2019-05-02T01:08:30.898Z,99.90
2019-05-02T01:10:34.855Z,99.70
2019-05-02T01:12:40.018Z,99.80
2019-05-02T01:14:43.677Z,99.60
2019-05-02T01:16:49.462Z,99.60
2019-05-02T01:18:51.745Z,99.60
2019-05-02T01:20:58.122Z,99.80
2019-05-02T01:22:59.783Z,99.70
2019-05-02T01:25:02.571Z,99.70
2019-05-02T01:27:07.897Z,99.80
2019-05-02T01:29:15.792Z,99.90
2019-05-02T01:31:21.028Z,99.90
2019-05-02T01:33:29.187Z,99.90
2019-05-02T01:35:49.566Z,99.90
2019-05-02T01:38:10.765Z,99.90
2019-05-02T01:40:17.797Z,99.90
2019-05-02T01:42:21.104Z,99.90
2019-05-02T01:44:23.907Z,99.90
2019-05-02T01:46:27.537Z,99.90
2019-05-02T01:48:30.387Z,99.90
2019-05-02T01:50:34.738Z,99.90
2019-05-02T01:52:38.459Z,99.90
2019-05-02T01:54:45.666Z,99.90
2019-05-02T01:56:46.622Z,99.90
2019-05-02T01:58:53.152Z,99.90
2019-05-02T02:00:55.648Z,99.90
2019-05-02T02:02:58.479Z,99.90
2019-05-02T02:05:02.144Z,99.90
2019-05-02T02:07:05.888Z,99.90
2019-05-02T02:09:09.888Z,99.90
2019-05-02T02:11:13.751Z,99.90
2019-05-02T02:13:17.419Z,99.90
2019-05-02T02:15:25.210Z,99.90
2019-05-02T02:17:26.229Z,99.90
2019-05-02T02:19:34.679Z,99.90
2019-05-02T02:21:43.619Z,99.90
2019-05-02T02:23:49.696Z,99.90
2019-05-02T02:25:55.695Z,99.90
2019-05-02T02:27:59.829Z,99.90
2019-05-02T02:30:06.809Z,99.90
2019-05-02T02:32:10.392Z,99.90
2019-05-02T02:34:13.201Z,99.90
2019-05-02T02:36:30.147Z,99.90
2019-05-02T02:38:26.739Z,99.90
2019-05-02T02:40:32.730Z,99.90
2019-05-02T02:42:34.150Z,99.90
2019-05-02T02:44:41.625Z,99.90
2019-05-02T02:46:46.613Z,99.90
2019-05-02T02:48:50.207Z,99.90
2019-05-02T02:50:53.000Z,99.90
2019-05-02T02:52:56.614Z,99.90
2019-05-02T02:54:59.399Z,99.90
2019-05-02T02:57:03.066Z,99.90
2019-05-02T02:59:06.807Z,99.90
2019-05-02T03:01:10.462Z,99.90
2019-05-02T03:03:13.285Z,99.90
2019-05-02T03:05:18.980Z,99.90
2019-05-02T03:07:26.197Z,99.90
2019-05-02T03:09:29.031Z,99.90
2019-05-02T03:11:34.425Z,99.90
2019-05-02T03:13:51.484Z,99.90
2019-05-02T03:15:49.244Z,99.90
2019-05-02T03:17:52.887Z,99.90
2019-05-02T03:20:01.542Z,99.90
2019-05-02T03:22:03.834Z,99.90
2019-05-02T03:24:06.352Z,99.90
2019-05-02T03:26:15.068Z,99.90
2019-05-02T03:28:18.576Z,99.90
2019-05-02T03:30:32.619Z,99.90
2019-05-02T03:32:34.322Z,99.90
2019-05-02T03:34:47.595Z,99.90
2019-05-02T03:36:37.377Z,99.90
2019-05-02T03:38:41.934Z,99.90
2019-05-02T03:40:45.681Z,99.90
2019-05-02T03:42:49.400Z,99.90
2019-05-02T03:44:56.371Z,99.90
2019-05-02T03:47:02.340Z,99.90
2019-05-02T03:49:07.293Z,99.90
2019-05-02T03:51:19.173Z,99.90
2019-05-02T03:53:17.711Z,99.90
2019-05-02T03:55:23.724Z,99.90
2019-05-02T03:57:33.564Z,99.90
2019-05-02T03:59:38.927Z,99.90
2019-05-02T04:01:41.339Z,99.90
2019-05-02T04:03:43.792Z,99.90
2019-05-02T04:05:48.131Z,99.90
2019-05-02T04:07:51.772Z,99.90
2019-05-02T04:09:54.574Z,99.90
2019-05-02T04:11:58.408Z,99.90
2019-05-02T04:14:02.424Z,99.90
2019-05-02T04:16:14.792Z,99.90
2019-05-02T04:18:15.573Z,99.90
2019-05-02T04:20:18.053Z,99.90
2019-05-02T04:22:22.565Z,99.90
2019-05-02T04:24:26.389Z,99.90
2019-05-02T04:26:30.038Z,99.90
2019-05-02T04:28:33.610Z,99.90
2019-05-02T04:30:37.270Z,99.90
2019-05-02T04:32:43.165Z,99.90
2019-05-02T04:34:48.872Z,99.90
2019-05-02T04:36:59.430Z,99.90
2019-05-02T04:38:59.305Z,99.90
2019-05-02T04:41:01.808Z,99.90
2019-05-02T04:43:08.143Z,99.90
2019-05-02T04:45:24.175Z,99.90
2019-05-02T04:47:18.628Z,99.90
2019-05-02T04:49:29.771Z,99.90
2019-05-02T04:51:28.669Z,99.90
2019-05-02T04:53:36.735Z,99.90
2019-05-02T04:55:38.069Z,99.90
2019-05-02T04:57:47.392Z,99.90
2019-05-02T04:59:50.038Z,99.90
2019-05-02T05:01:57.085Z,99.90
2019-05-02T05:04:02.614Z,99.90
2019-05-02T05:06:07.989Z,99.90
2019-05-02T05:08:07.860Z,99.90
2019-05-02T05:10:11.653Z,99.90
2019-05-02T05:12:15.217Z,99.90
2019-05-02T05:14:18.088Z,99.90
2019-05-02T05:16:21.625Z,99.90
2019-05-02T05:18:24.419Z,99.90
2019-05-02T05:20:28.111Z,99.90
2019-05-02T05:22:38.627Z,99.90
2019-05-02T05:24:42.493Z,99.90
2019-05-02T05:26:47.690Z,99.90
2019-05-02T05:28:51.242Z,99.90
2019-05-02T05:30:54.076Z,99.90
2019-05-02T05:32:58.341Z,99.90
2019-05-02T05:35:03.338Z,99.90
2019-05-02T05:37:09.404Z,99.90
2019-05-02T05:39:12.477Z,99.90
2019-05-02T05:41:20.161Z,99.90
2019-05-02T05:43:20.742Z,99.90
2019-05-02T05:45:24.446Z,99.90
2019-05-02T05:47:27.439Z,99.90
2019-05-02T05:49:31.057Z,99.90
2019-05-02T05:51:33.856Z,99.90
2019-05-02T05:53:37.650Z,99.90
2019-05-02T05:55:41.233Z,99.90
2019-05-02T05:57:44.029Z,99.90
2019-05-02T05:59:48.455Z,99.90
2019-05-02T06:01:52.337Z,99.90
2019-05-02T06:03:58.001Z,99.90
2019-05-02T06:06:01.166Z,99.90
2019-05-02T06:08:04.029Z,99.90
2019-05-02T06:10:08.305Z,99.90
2019-05-02T06:12:13.071Z,99.90
2019-05-02T06:14:19.963Z,99.90
2019-05-02T06:16:21.100Z,99.90
2019-05-02T06:18:23.996Z,99.90
2019-05-02T06:20:30.662Z,99.90
2019-05-02T06:22:32.877Z,99.90
2019-05-02T06:24:35.694Z,99.90
2019-05-02T06:26:39.264Z,99.90
2019-05-02T06:28:43.236Z,99.90
2019-05-02T06:30:46.869Z,99.90
2019-05-02T06:32:50.019Z,99.90
2019-05-02T06:34:54.910Z,99.90
2019-05-02T06:36:57.740Z,99.90
2019-05-02T06:39:01.354Z,99.70
2019-05-02T06:41:04.215Z,99.90
2019-05-02T06:43:09.654Z,99.80
2019-05-02T06:45:13.919Z,99.90
2019-05-02T06:47:17.549Z,99.60
2019-05-02T06:49:24.306Z,99.50
2019-05-02T06:51:25.583Z,99.20
2019-05-02T06:53:28.437Z,99.20
2019-05-02T06:55:36.183Z,98.80
2019-05-02T06:57:37.401Z,99.20
2019-05-02T06:59:40.972Z,98.50
2019-05-02T07:01:43.832Z,99.00
2019-05-02T07:03:47.607Z,98.30
2019-05-02T07:05:51.366Z,98.30
2019-05-02T07:07:54.206Z,98.40
2019-05-02T07:09:57.829Z,97.70
2019-05-02T07:12:01.600Z,97.80
2019-05-02T07:14:13.169Z,98.20
2019-05-02T07:16:15.592Z,97.60
2019-05-02T07:18:25.807Z,97.60
2019-05-02T07:20:29.410Z,97.60
2019-05-02T07:22:33.208Z,97.40
2019-05-02T07:24:37.499Z,97.20
2019-05-02T07:26:40.281Z,97.50
2019-05-02T07:28:45.509Z,97.50
2019-05-02T07:30:49.343Z,96.90
2019-05-02T07:32:56.289Z,96.00
2019-05-02T07:34:58.254Z,95.90
2019-05-02T07:37:01.047Z,96.40
2019-05-02T07:39:08.026Z,96.20
2019-05-02T07:41:11.695Z,96.00
2019-05-02T07:43:21.085Z,96.50
2019-05-02T07:45:19.877Z,96.70
2019-05-02T07:47:22.705Z,96.20
2019-05-02T07:49:31.636Z,96.40
2019-05-02T07:51:31.622Z,96.90
2019-05-02T07:53:34.422Z,96.70
2019-05-02T07:55:40.864Z,95.90
2019-05-02T07:57:43.242Z,96.20
2019-05-02T07:59:46.112Z,94.60
2019-05-02T08:01:50.901Z,95.90
2019-05-02T08:03:54.728Z,94.90
2019-05-02T08:05:58.530Z,94.20
2019-05-02T08:08:02.825Z,94.50
2019-05-02T08:10:06.501Z,94.90
2019-05-02T08:12:10.417Z,94.70
2019-05-02T08:14:14.033Z,94.60
2019-05-02T08:16:16.861Z,94.50
2019-05-02T08:18:20.438Z,95.20
2019-05-02T08:20:23.337Z,95.30
2019-05-02T08:22:26.933Z,95.10
2019-05-02T08:24:33.068Z,94.60
2019-05-02T08:26:53.563Z,94.90
2019-05-02T08:28:57.746Z,95.20
2019-05-02T08:31:01.347Z,94.70
2019-05-02T08:33:04.181Z,93.90
2019-05-02T08:35:08.159Z,92.90
2019-05-02T08:37:11.730Z,92.90
2019-05-02T08:39:14.666Z,93.50
2019-05-02T08:41:20.039Z,93.70
2019-05-02T08:43:23.625Z,93.10
2019-05-02T08:45:26.426Z,93.90
2019-05-02T08:47:30.600Z,93.60
2019-05-02T08:49:34.291Z,93.60
2019-05-02T08:51:37.140Z,93.10
2019-05-02T08:53:40.794Z,93.20
2019-05-02T08:55:45.238Z,94.10
2019-05-02T08:57:48.888Z,92.60
2019-05-02T08:59:55.430Z,93.00
2019-05-02T09:01:57.012Z,92.50
2019-05-02T09:03:59.822Z,92.40
2019-05-02T09:06:06.053Z,92.40
2019-05-02T09:08:09.145Z,92.40
2019-05-02T09:10:14.233Z,92.50
2019-05-02T09:12:20.029Z,92.30
2019-05-02T09:14:23.165Z,92.00
2019-05-02T09:16:28.692Z,92.20
2019-05-02T09:18:38.771Z,92.10
2019-05-02T09:20:36.443Z,92.40
2019-05-02T09:22:39.269Z,92.40
2019-05-02T09:24:44.530Z,92.00
2019-05-02T09:26:49.009Z,92.20
2019-05-02T09:28:56.171Z,91.60
2019-05-02T09:30:57.344Z,92.10
2019-05-02T09:33:06.608Z,91.20
2019-05-02T09:35:07.775Z,90.80
2019-05-02T09:37:12.076Z,91.00
2019-05-02T09:39:15.803Z,90.40
2019-05-02T09:41:19.458Z,91.30
2019-05-02T09:43:22.907Z,91.50
2019-05-02T09:45:27.876Z,91.10
2019-05-02T09:47:33.059Z,90.20
2019-05-02T09:49:36.380Z,90.40
2019-05-02T09:51:39.180Z,90.00
2019-05-02T09:53:43.155Z,90.20
2019-05-02T09:55:50.332Z,90.10
2019-05-02T09:57:51.956Z,88.60
2019-05-02T09:59:55.847Z,88.70
2019-05-02T10:01:58.861Z,88.40
2019-05-02T10:04:02.397Z,87.80
2019-05-02T10:06:08.330Z,88.00
2019-05-02T10:08:13.499Z,85.40
2019-05-02T10:10:14.580Z,86.80
2019-05-02T10:12:17.456Z,86.90
2019-05-02T10:14:22.400Z,86.80
2019-05-02T10:16:27.286Z,89.30
2019-05-02T10:18:30.418Z,88.30
2019-05-02T10:20:36.238Z,86.60
2019-05-02T10:22:39.536Z,83.40
2019-05-02T10:24:42.857Z,83.70
2019-05-02T10:26:45.671Z,84.90
2019-05-02T10:28:50.365Z,83.90
2019-05-02T10:30:56.658Z,84.00
2019-05-02T10:32:57.660Z,84.00
2019-05-02T10:35:02.127Z,84.40
2019-05-02T10:37:05.109Z,83.00
2019-05-02T10:39:07.990Z,82.90
2019-05-02T10:41:11.982Z,85.10
2019-05-02T10:43:15.105Z,84.80
2019-05-02T10:45:17.965Z,84.40
2019-05-02T10:47:22.194Z,83.70
2019-05-02T10:49:31.935Z,83.70
2019-05-02T10:51:34.574Z,82.40
2019-05-02T10:53:37.394Z,82.10
2019-05-02T10:55:40.222Z,82.10
2019-05-02T10:57:43.008Z,82.20
2019-05-02T10:59:45.866Z,81.30
2019-05-02T11:02:05.425Z,78.80
2019-05-02T11:04:09.869Z,79.80
2019-05-02T11:06:12.860Z,80.60
2019-05-02T11:08:15.757Z,78.60
2019-05-02T11:10:18.575Z,77.60
2019-05-02T11:12:25.510Z,77.70
2019-05-02T11:14:29.187Z,78.40
2019-05-02T11:16:39.853Z,79.70
2019-05-02T11:18:56.400Z,81.50
2019-05-02T11:21:03.589Z,79.30
2019-05-02T11:23:03.770Z,79.00
2019-05-02T11:25:06.798Z,79.40
2019-05-02T11:27:09.630Z,77.40
2019-05-02T11:29:12.452Z,77.90
2019-05-02T11:31:15.409Z,75.90
2019-05-02T11:33:18.282Z,76.10
2019-05-02T11:35:22.397Z,75.30
2019-05-02T11:37:25.423Z,77.20
2019-05-02T11:39:40.962Z,76.10
2019-05-02T11:41:32.749Z,77.40
2019-05-02T11:43:37.153Z,76.50
2019-05-02T11:45:40.018Z,76.10
2019-05-02T11:47:42.812Z,77.20
2019-05-02T11:49:46.828Z,77.20
2019-05-02T11:51:52.720Z,77.50
2019-05-02T11:53:54.640Z,77.20
2019-05-02T11:55:58.386Z,76.10
2019-05-02T11:58:07.808Z,76.70
2019-05-02T12:00:09.047Z,77.70
2019-05-02T12:02:31.902Z,76.80
2019-05-02T12:04:34.615Z,75.90
2019-05-02T12:06:37.412Z,75.60
2019-05-02T12:08:45.123Z,79.40
2019-05-02T12:10:45.062Z,78.40
2019-05-02T12:12:47.853Z,76.90
2019-05-02T12:14:52.733Z,78.00
2019-05-02T12:16:55.121Z,76.80
2019-05-02T12:19:08.705Z,77.10
2019-05-02T12:21:02.743Z,78.10
2019-05-02T12:23:08.776Z,77.20
2019-05-02T12:25:12.457Z,76.50
2019-05-02T12:27:14.866Z,77.20
2019-05-02T12:29:17.725Z,77.50
2019-05-02T12:31:27.789Z,77.40
2019-05-02T12:33:32.292Z,76.90
2019-05-02T12:35:35.157Z,77.10
2019-05-02T12:37:38.049Z,79.10
2019-05-02T12:39:42.516Z,77.10
2019-05-02T12:41:45.726Z,76.80
2019-05-02T12:43:48.929Z,77.70
2019-05-02T12:45:52.833Z,76.10
2019-05-02T12:47:55.857Z,75.70
2019-05-02T12:49:58.731Z,75.70
2019-05-02T12:52:01.828Z,75.80
2019-05-02T12:54:04.881Z,75.90
2019-05-02T12:56:07.762Z,76.30
2019-05-02T12:58:12.569Z,76.90
2019-05-02T13:00:18.312Z,76.20
2019-05-02T13:02:32.036Z,77.40
2019-05-02T13:04:35.040Z,76.30
2019-05-02T13:06:37.833Z,74.90
2019-05-02T13:08:52.080Z,75.60
2019-05-02T13:11:02.069Z,74.10
2019-05-02T13:13:00.485Z,74.00
2019-05-02T13:15:04.143Z,74.30
2019-05-02T13:17:07.031Z,75.30
2019-05-02T13:19:11.806Z,75.70
2019-05-02T13:21:17.126Z,76.60
2019-05-02T13:23:38.252Z,77.10
2019-05-02T13:25:42.371Z,74.00
2019-05-02T13:27:48.182Z,75.30
2019-05-02T13:29:52.427Z,77.40
2019-05-02T13:32:01.677Z,75.30
2019-05-02T13:34:15.283Z,75.40
2019-05-02T13:36:35.062Z,74.80
2019-05-02T13:38:38.072Z,72.00
2019-05-02T13:40:42.689Z,72.10
2019-05-02T13:42:45.669Z,69.80
2019-05-02T13:44:53.063Z,69.60
2019-05-02T13:46:55.964Z,69.80
2019-05-02T13:48:58.747Z,67.10
2019-05-02T13:51:03.757Z,66.80
2019-05-02T13:53:06.004Z,66.30
2019-05-02T13:55:11.845Z,66.90
2019-05-02T13:57:14.726Z,65.70
2019-05-02T13:59:18.477Z,65.40
2019-05-02T14:01:22.377Z,63.70
2019-05-02T14:03:25.439Z,64.70
2019-05-02T14:05:28.290Z,64.30
2019-05-02T14:07:32.678Z,64.50
2019-05-02T14:09:37.272Z,66.50
2019-05-02T14:11:44.609Z,63.90
2019-05-02T14:13:47.498Z,64.80
2019-05-02T14:15:50.293Z,65.90
2019-05-02T14:17:53.153Z,65.80
2019-05-02T14:20:07.798Z,63.30
2019-05-02T14:22:00.503Z,63.20
2019-05-02T14:24:03.695Z,63.50
2019-05-02T14:26:06.556Z,63.40
2019-05-02T14:28:09.345Z,64.10
2019-05-02T14:30:12.685Z,61.90
2019-05-02T14:32:23.431Z,62.60
2019-05-02T14:34:38.003Z,59.40
2019-05-02T14:36:42.303Z,60.00
2019-05-02T14:38:45.224Z,59.70
2019-05-02T14:41:06.282Z,58.90
2019-05-02T14:43:09.186Z,59.40
2019-05-02T14:45:27.014Z,57.40
2019-05-02T14:47:19.726Z,57.90
2019-05-02T14:49:25.510Z,55.50
2019-05-02T14:51:28.053Z,56.20
2019-05-02T14:53:32.012Z,56.00
2019-05-02T14:55:36.659Z,55.60
2019-05-02T14:57:39.468Z,54.90
2019-05-02T14:59:42.876Z,55.20
2019-05-02T15:01:50.177Z,53.70
2019-05-02T15:03:53.060Z,54.10
2019-05-02T15:05:59.045Z,54.70
2019-05-02T15:08:02.665Z,54.50
2019-05-02T15:10:06.499Z,54.10
2019-05-02T15:12:15.900Z,52.70
2019-05-02T15:14:18.034Z,53.50
2019-05-02T15:16:19.489Z,53.40
2019-05-02T15:18:23.196Z,51.70
2019-05-02T15:20:36.516Z,51.70
2019-05-02T15:22:33.187Z,51.00
2019-05-02T15:24:37.610Z,50.20
2019-05-02T15:26:39.455Z,52.00
2019-05-02T15:28:42.308Z,52.90
2019-05-02T15:30:49.358Z,51.50
2019-05-02T15:32:52.986Z,52.00
2019-05-02T15:35:06.313Z,53.50
2019-05-02T15:37:09.135Z,53.50
2019-05-02T15:41:17.269Z,52.70
2019-05-02T15:43:22.047Z,51.40
2019-05-02T15:45:24.530Z,51.30
2019-05-02T15:47:27.437Z,49.80
2019-05-02T15:49:32.198Z,50.00
2019-05-02T15:51:37.999Z,51.10
2019-05-02T15:53:44.663Z,52.50
2019-05-02T15:55:45.633Z,52.30
2019-05-02T15:57:49.436Z,53.30
2019-05-02T15:59:52.341Z,52.20
2019-05-02T16:01:56.911Z,51.00
2019-05-02T16:04:01.724Z,49.70
2019-05-02T16:06:04.738Z,49.50
2019-05-02T16:08:08.926Z,48.70
2019-05-02T16:10:13.119Z,49.00
2019-05-02T16:12:16.042Z,48.90
2019-05-02T16:14:18.834Z,49.20
2019-05-02T16:16:22.031Z,48.60
2019-05-02T16:18:24.860Z,48.20
2019-05-02T16:20:35.458Z,47.40
2019-05-02T16:22:43.102Z,49.10
2019-05-02T16:24:44.000Z,48.70
2019-05-02T16:26:47.818Z,48.70
2019-05-02T16:28:51.616Z,49.50
2019-05-02T16:30:56.079Z,49.90
2019-05-02T16:33:02.464Z,51.90
2019-05-02T16:35:11.962Z,51.80
2019-05-02T16:37:13.501Z,51.70
2019-05-02T16:39:16.076Z,50.80
2019-05-02T16:41:24.053Z,52.40
2019-05-02T16:43:29.815Z,52.10
2019-05-02T16:45:32.897Z,53.40
2019-05-02T16:47:35.778Z,54.50
2019-05-02T16:49:38.587Z,55.90
2019-05-02T16:51:43.152Z,56.40
2019-05-02T16:53:45.926Z,57.50
2019-05-02T16:55:48.733Z,58.60
2019-05-02T16:57:51.919Z,58.80
2019-05-02T17:00:01.564Z,60.80
2019-05-02T17:02:07.655Z,60.50
2019-05-02T17:04:06.697Z,59.30
2019-05-02T17:06:09.620Z,60.00
2019-05-02T17:08:20.038Z,61.20
2019-05-02T17:10:29.100Z,60.40
2019-05-02T17:12:31.936Z,62.10
2019-05-02T17:14:34.728Z,62.50
2019-05-02T17:16:37.538Z,62.60
2019-05-02T17:18:43.124Z,62.70
2019-05-02T17:20:46.823Z,63.40
2019-05-02T17:22:50.358Z,64.10
2019-05-02T17:24:57.000Z,63.90
2019-05-02T17:26:58.337Z,65.30
2019-05-02T17:29:02.501Z,65.50
2019-05-02T17:31:05.537Z,65.50
2019-05-02T17:33:14.480Z,67.30
2019-05-02T17:35:14.655Z,68.00
2019-05-02T17:37:17.562Z,68.70
2019-05-02T17:39:22.170Z,69.50
2019-05-02T17:41:24.988Z,70.00
2019-05-02T17:43:27.803Z,70.90
2019-05-02T17:45:33.630Z,71.90
2019-05-02T17:47:36.115Z,72.10
2019-05-02T17:49:39.807Z,72.20
2019-05-02T17:52:05.796Z,73.40
2019-05-02T17:54:06.810Z,73.40
2019-05-02T17:56:13.029Z,73.90
2019-05-02T17:58:16.592Z,74.70
2019-05-02T18:00:21.596Z,75.00
2019-05-02T18:02:24.479Z,75.50
2019-05-02T18:04:27.312Z,75.80
2019-05-02T18:06:33.574Z,76.60
2019-05-02T18:08:34.663Z,77.70
2019-05-02T18:10:37.468Z,79.00
2019-05-02T18:12:40.347Z,79.30
2019-05-02T18:14:43.169Z,78.70
2019-05-02T18:16:47.081Z,79.20
2019-05-02T18:18:52.150Z,81.00
2019-05-02T18:20:55.088Z,81.10
2019-05-02T18:22:57.946Z,82.30
2019-05-02T18:25:02.275Z,81.30
2019-05-02T18:27:05.317Z,82.20
2019-05-02T18:29:08.117Z,83.50
2019-05-02T18:31:12.265Z,81.80
2019-05-02T18:33:15.115Z,82.40
2019-05-02T18:35:18.002Z,82.20
2019-05-02T18:37:21.888Z,83.90
2019-05-02T18:39:24.786Z,85.60
2019-05-02T18:41:27.844Z,85.10
2019-05-02T18:43:31.509Z,86.10
2019-05-02T18:45:34.322Z,86.30
2019-05-02T18:47:37.188Z,87.60
2019-05-02T18:49:41.790Z,88.00
2019-05-02T18:51:48.359Z,88.70
2019-05-02T18:53:48.983Z,89.00
2019-05-02T18:55:52.119Z,89.30
2019-05-02T18:57:56.951Z,89.50
2019-05-02T18:59:59.513Z,90.10
2019-05-02T19:02:02.414Z,88.90
2019-05-02T19:04:05.307Z,89.40
2019-05-02T19:06:08.161Z,90.00
2019-05-02T19:08:12.013Z,90.10
2019-05-02T19:10:15.325Z,90.10
2019-05-02T19:12:22.565Z,90.40
2019-05-02T19:14:26.010Z,90.10
2019-05-02T19:16:28.650Z,90.00
2019-05-02T19:18:32.373Z,90.70
2019-05-02T19:20:51.281Z,91.30
2019-05-02T19:22:50.767Z,91.30
2019-05-02T19:24:48.721Z,91.10
2019-05-02T19:26:53.284Z,91.40
2019-05-02T19:28:57.656Z,91.20
2019-05-02T19:31:03.082Z,91.70
2019-05-02T19:33:07.899Z,91.30
2019-05-02T19:35:09.720Z,92.10
2019-05-02T19:37:12.579Z,92.00
2019-05-02T19:39:15.551Z,91.20
2019-05-02T19:41:18.374Z,91.40
2019-05-02T19:43:23.118Z,91.50
2019-05-02T19:45:25.690Z,91.80
2019-05-02T19:47:28.517Z,91.70
2019-05-02T19:49:32.890Z,92.00
2019-05-02T19:51:35.907Z,91.80
2019-05-02T19:53:38.761Z,92.50
2019-05-02T19:55:42.951Z,93.20
2019-05-02T19:57:46.094Z,93.50
2019-05-02T19:59:48.941Z,94.00
2019-05-02T20:01:52.297Z,94.20
2019-05-02T20:03:56.718Z,94.90
2019-05-02T20:06:02.425Z,94.70
2019-05-02T20:08:04.197Z,94.60
2019-05-02T20:10:07.592Z,95.50
2019-05-02T20:12:15.130Z,95.90
2019-05-02T20:14:15.033Z,95.90
2019-05-02T20:16:22.474Z,96.50
2019-05-02T20:18:28.010Z,96.70
2019-05-02T20:20:40.533Z,96.90
2019-05-02T20:22:44.622Z,96.40
2019-05-02T20:24:58.357Z,96.50
2019-05-02T20:26:58.910Z,96.10
2019-05-02T20:29:02.079Z,96.00
2019-05-02T20:31:04.978Z,96.20
2019-05-02T20:33:07.861Z,96.60
2019-05-02T20:35:12.363Z,97.10
2019-05-02T20:37:15.384Z,97.30
2019-05-02T20:39:18.207Z,97.20
2019-05-02T20:41:22.399Z,97.40
2019-05-02T20:43:25.429Z,97.40
2019-05-02T20:45:28.316Z,96.90
2019-05-02T20:47:31.174Z,96.60
2019-05-02T20:49:34.072Z,97.00
2019-05-02T20:51:36.927Z,97.10
2019-05-02T20:53:41.858Z,96.70
2019-05-02T20:55:44.480Z,96.20
2019-05-02T20:57:47.310Z,97.50
2019-05-02T20:59:52.316Z,97.50
2019-05-02T21:01:54.790Z,97.80
2019-05-02T21:03:57.640Z,98.00
2019-05-02T21:06:12.233Z,98.10
2019-05-02T21:08:16.821Z,98.10
2019-05-02T21:10:21.748Z,98.30
2019-05-02T21:12:24.862Z,98.20
2019-05-02T21:14:27.657Z,98.40
2019-05-02T21:16:32.136Z,98.60
2019-05-02T21:18:35.089Z,98.70
2019-05-02T21:20:37.963Z,98.60
2019-05-02T21:22:42.185Z,98.80
2019-05-02T21:24:45.138Z,98.70
2019-05-02T21:26:47.997Z,98.70
2019-05-02T21:28:52.196Z,99.00
2019-05-02T21:30:55.348Z,99.20
2019-05-02T21:32:58.142Z,99.10
2019-05-02T21:35:02.788Z,99.00
2019-05-02T21:37:05.411Z,99.20
2019-05-02T21:39:11.754Z,99.20
2019-05-02T21:41:14.714Z,99.50
2019-05-02T21:43:17.603Z,99.40
2019-05-02T21:45:22.248Z,99.90
2019-05-02T21:47:25.670Z,99.80
2019-05-02T21:49:40.239Z,99.90
2019-05-02T21:51:44.753Z,99.90
2019-05-02T21:53:56.143Z,99.90
2019-05-02T21:55:58.276Z,99.90
2019-05-02T21:58:02.703Z,99.90
2019-05-02T22:00:11.657Z,99.90
2019-05-02T22:02:14.788Z,99.90
2019-05-02T22:04:18.084Z,99.90
2019-05-02T22:06:22.640Z,99.90
2019-05-02T22:08:25.742Z,99.90
2019-05-02T22:10:28.845Z,99.90
2019-05-02T22:12:31.837Z,99.90
2019-05-02T22:14:34.717Z,99.90
2019-05-02T22:16:37.559Z,99.90
2019-05-02T22:18:42.621Z,99.90
2019-05-02T22:20:45.123Z,99.90
2019-05-02T22:22:48.054Z,99.90
2019-05-02T22:24:52.776Z,99.90
2019-05-02T22:26:55.300Z,99.90
2019-05-02T22:28:58.248Z,99.90
2019-05-02T22:31:03.188Z,99.90
2019-05-02T22:33:05.532Z,99.90
2019-05-02T22:35:11.844Z,99.90
2019-05-02T22:37:16.416Z,99.90
2019-05-02T22:39:37.674Z,99.90
2019-05-02T22:41:41.970Z,99.90
2019-05-02T22:43:45.061Z,99.90
2019-05-02T22:45:47.888Z,99.90
2019-05-02T22:47:52.018Z,99.90
2019-05-02T22:49:54.922Z,99.90
2019-05-02T22:51:58.107Z,99.90
2019-05-02T22:54:02.843Z,99.90
2019-05-02T22:56:05.615Z,99.90
2019-05-02T22:58:08.396Z,99.90
2019-05-02T23:00:11.601Z,99.90
2019-05-02T23:02:14.498Z,99.90
2019-05-02T23:04:17.579Z,99.90
2019-05-02T23:06:20.359Z,99.90
2019-05-02T23:08:23.362Z,99.90
2019-05-02T23:10:26.417Z,99.90
2019-05-02T23:12:29.190Z,99.90
2019-05-02T23:14:32.568Z,99.90
2019-05-02T23:16:35.571Z,99.90
2019-05-02T23:18:38.586Z,99.90
2019-05-02T23:20:42.207Z,99.90
2019-05-02T23:22:45.140Z,99.90
2019-05-02T23:24:58.483Z,99.90
2019-05-02T23:27:22.357Z,99.90
2019-05-02T23:29:25.305Z,99.90
2019-05-02T23:31:28.346Z,99.90
2019-05-02T23:33:49.294Z,99.90
2019-05-02T23:35:52.176Z,99.90
2019-05-02T23:37:55.004Z,99.90
2019-05-02T23:39:57.787Z,99.90
2019-05-02T23:42:01.997Z,99.90
2019-05-02T23:44:04.980Z,99.90
2019-05-02T23:46:07.759Z,99.90
2019-05-02T23:48:12.533Z,99.90
2019-05-02T23:50:15.076Z,99.90
2019-05-02T23:52:17.868Z,99.90
2019-05-02T23:54:22.032Z,99.90
2019-05-02T23:56:24.919Z,99.90
2019-05-02T23:58:27.713Z,99.90
