createdAt,value
2023-04-01T00:00:03.287Z,6.3
2023-04-01T00:02:02.832Z,6.3
2023-04-01T00:04:02.558Z,6.2
2023-04-01T00:06:04.008Z,6.3
2023-04-01T00:08:02.489Z,6.2
2023-04-01T00:10:02.769Z,6.2
2023-04-01T00:12:02.490Z,6.2
2023-04-01T00:14:03.668Z,6.2
2023-04-01T00:16:09.951Z,6.2
2023-04-01T00:18:03.680Z,6.3
2023-04-01T00:20:03.994Z,6.2
2023-04-01T00:22:02.485Z,6.3
2023-04-01T00:24:03.185Z,6.3
2023-04-01T00:26:04.307Z,6.3
2023-04-01T00:28:02.434Z,6.3
2023-04-01T00:30:02.808Z,6.3
2023-04-01T00:32:02.993Z,6.3
2023-04-01T00:34:02.691Z,6.4
2023-04-01T00:36:11.025Z,6.4
2023-04-01T00:38:03.483Z,6.4
2023-04-01T00:40:04.305Z,6.4
2023-04-01T00:42:04.527Z,6.4
2023-04-01T00:44:16.696Z,6.4
2023-04-01T00:46:03.138Z,6.5
2023-04-01T00:48:08.097Z,6.5
2023-04-01T00:50:03.270Z,6.6
2023-04-01T00:52:05.642Z,6.5
2023-04-01T00:54:04.189Z,6.5
2023-04-01T00:56:08.143Z,6.5
2023-04-01T00:58:08.089Z,6.5
2023-04-01T01:00:04.570Z,6.5
2023-04-01T01:02:06.846Z,6.4
2023-04-01T01:04:02.936Z,6.5
2023-04-01T01:06:22.531Z,6.5
2023-04-01T01:08:15.536Z,6.4
2023-04-01T01:10:10.339Z,6.4
2023-04-01T01:12:11.399Z,6.4
2023-04-01T01:14:14.369Z,6.4
2023-04-01T01:16:10.232Z,6.3
2023-04-01T01:18:10.964Z,6.3
2023-04-01T01:20:26.634Z,6.3
2023-04-01T01:22:19.293Z,6.3
2023-04-01T01:24:21.516Z,6.3
2023-04-01T01:26:16.503Z,6.3
2023-04-01T01:28:21.480Z,6.3
2023-04-01T01:30:16.690Z,6.3
2023-04-01T01:32:13.480Z,6.2
2023-04-01T01:34:14.822Z,6.2
2023-04-01T01:36:08.092Z,6.2
2023-04-01T01:38:07.041Z,6.2
2023-04-01T01:40:06.819Z,6.1
2023-04-01T01:42:07.380Z,6.1
2023-04-01T01:44:04.321Z,6.1
2023-04-01T01:46:07.066Z,6.1
2023-04-01T01:48:05.550Z,6.1
2023-04-01T01:50:03.885Z,6.1
2023-04-01T01:52:04.030Z,6.1
2023-04-01T01:54:02.683Z,6.1
2023-04-01T01:56:02.626Z,6.1
2023-04-01T01:58:09.820Z,6.1
2023-04-01T02:00:13.446Z,6.0
2023-04-01T02:02:08.316Z,6.0
2023-04-01T02:04:03.979Z,6.0
2023-04-01T02:06:07.190Z,5.9
2023-04-01T02:08:07.248Z,5.9
2023-04-01T02:10:03.591Z,5.9
2023-04-01T02:12:07.350Z,5.9
2023-04-01T02:14:08.348Z,5.9
2023-04-01T02:16:09.196Z,5.9
2023-04-01T02:18:03.951Z,5.9
2023-04-01T02:20:09.268Z,5.9
2023-04-01T02:22:05.346Z,5.9
2023-04-01T02:24:06.809Z,5.9
2023-04-01T02:26:02.866Z,5.9
2023-04-01T02:28:05.667Z,5.8
2023-04-01T02:30:03.511Z,5.8
2023-04-01T02:32:05.528Z,5.8
2023-04-01T02:34:05.183Z,5.8
2023-04-01T02:36:03.730Z,5.8
2023-04-01T02:38:02.666Z,5.8
2023-04-01T02:40:03.414Z,5.8
2023-04-01T02:42:02.520Z,5.8
2023-04-01T02:44:03.525Z,5.7
2023-04-01T02:46:02.491Z,5.7
2023-04-01T02:48:02.706Z,5.7
2023-04-01T02:50:02.734Z,5.7
2023-04-01T02:52:02.454Z,5.7
2023-04-01T02:54:04.188Z,5.7
2023-04-01T02:56:02.471Z,5.7
2023-04-01T02:58:03.140Z,5.7
2023-04-01T03:00:03.522Z,5.7
2023-04-01T03:02:02.489Z,5.7
2023-04-01T03:04:02.692Z,5.7
2023-04-01T03:06:06.303Z,5.7
2023-04-01T03:08:03.055Z,5.7
2023-04-01T03:10:02.458Z,5.6
2023-04-01T03:12:02.789Z,5.6
2023-04-01T03:14:02.466Z,5.6
2023-04-01T03:16:02.897Z,5.6
2023-04-01T03:18:03.931Z,5.6
2023-04-01T03:20:05.297Z,5.6
2023-04-01T03:22:02.596Z,5.6
2023-04-01T03:24:03.232Z,5.6
2023-04-01T03:26:02.447Z,5.6
2023-04-01T03:28:04.149Z,5.6
2023-04-01T03:30:02.744Z,5.6
2023-04-01T03:32:02.441Z,5.6
2023-04-01T03:34:02.681Z,5.5
2023-04-01T03:36:03.754Z,5.5
2023-04-01T03:38:03.349Z,5.5
2023-04-01T03:40:03.743Z,5.5
2023-04-01T03:42:02.626Z,5.5
2023-04-01T03:44:02.469Z,5.5
2023-04-01T03:46:03.674Z,5.5
2023-04-01T03:48:02.729Z,5.4
2023-04-01T03:50:03.124Z,5.4
2023-04-01T03:52:03.641Z,5.4
2023-04-01T03:54:02.473Z,5.4
2023-04-01T03:56:05.905Z,5.4
2023-04-01T03:58:02.780Z,5.4
2023-04-01T04:00:02.595Z,5.3
2023-04-01T04:02:03.211Z,5.3
2023-04-01T04:04:03.075Z,5.3
2023-04-01T04:06:02.511Z,5.3
2023-04-01T04:08:03.266Z,5.3
2023-04-01T04:10:02.521Z,5.2
2023-04-01T04:12:02.697Z,5.2
2023-04-01T04:14:03.819Z,5.2
2023-04-01T04:16:03.764Z,5.2
2023-04-01T04:18:02.516Z,5.2
2023-04-01T04:20:03.891Z,5.2
2023-04-01T04:22:02.458Z,5.1
2023-04-01T04:24:03.599Z,5.1
2023-04-01T04:26:05.518Z,5.1
2023-04-01T04:28:02.628Z,5.1
2023-04-01T04:30:02.536Z,5.1
2023-04-01T04:32:02.717Z,5.1
2023-04-01T04:34:02.564Z,5.1
2023-04-01T04:36:04.756Z,5.0
2023-04-01T04:38:02.701Z,5.0
2023-04-01T04:40:03.251Z,4.9
2023-04-01T04:42:02.874Z,4.9
2023-04-01T04:44:02.694Z,4.9
2023-04-01T04:46:05.466Z,4.9
2023-04-01T04:48:02.596Z,4.9
2023-04-01T04:50:02.782Z,4.8
2023-04-01T04:52:03.163Z,4.8
2023-04-01T04:54:03.618Z,4.8
2023-04-01T04:56:02.646Z,4.8
2023-04-01T04:58:02.437Z,4.8
2023-04-01T05:00:03.755Z,4.8
2023-04-01T05:02:03.189Z,4.8
2023-04-01T05:04:03.304Z,4.8
2023-04-01T05:06:03.442Z,4.8
2023-04-01T05:08:02.692Z,4.8
2023-04-01T05:10:02.549Z,4.7
2023-04-01T05:12:02.872Z,4.7
2023-04-01T05:14:02.451Z,4.7
2023-04-01T05:16:03.945Z,4.7
2023-04-01T05:18:02.598Z,4.7
2023-04-01T05:20:02.930Z,4.7
2023-04-01T05:22:02.463Z,4.7
2023-04-01T05:24:02.878Z,4.7
2023-04-01T05:26:05.492Z,4.7
2023-04-01T05:28:02.463Z,4.7
2023-04-01T05:30:03.387Z,4.7
2023-04-01T05:32:02.814Z,4.7
2023-04-01T05:34:03.368Z,4.7
2023-04-01T05:36:11.977Z,4.7
2023-04-01T05:38:02.491Z,4.7
2023-04-01T05:40:02.807Z,4.7
2023-04-01T05:42:02.481Z,4.7
2023-04-01T05:44:03.853Z,4.7
2023-04-01T05:46:02.491Z,4.7
2023-04-01T05:48:02.761Z,4.7
2023-04-01T05:50:02.629Z,4.7
2023-04-01T05:52:03.022Z,4.6
2023-04-01T05:54:04.828Z,4.6
2023-04-01T05:56:04.756Z,4.6
2023-04-01T05:58:02.434Z,4.6
2023-04-01T06:00:02.595Z,4.6
2023-04-01T06:02:03.183Z,4.6
2023-04-01T06:04:03.450Z,4.6
2023-04-01T06:06:04.176Z,4.6
2023-04-01T06:08:10.758Z,4.6
2023-04-01T06:10:02.431Z,4.6
2023-04-01T06:12:21.674Z,4.6
2023-04-01T06:14:15.473Z,4.6
2023-04-01T06:16:13.154Z,4.6
2023-04-01T06:18:21.501Z,4.5
2023-04-01T06:20:16.223Z,4.5
2023-04-01T06:22:13.930Z,4.4
2023-04-01T06:24:21.129Z,4.4
2023-04-01T06:26:07.825Z,4.5
2023-04-01T06:28:21.657Z,4.5
2023-04-01T06:30:17.479Z,4.5
2023-04-01T06:32:19.197Z,4.5
2023-04-01T06:34:18.992Z,4.5
2023-04-01T06:36:19.993Z,4.5
2023-04-01T06:38:12.675Z,4.5
2023-04-01T06:40:17.680Z,4.5
2023-04-01T06:42:19.399Z,4.5
2023-04-01T06:44:13.807Z,4.5
2023-04-01T06:46:11.376Z,4.5
2023-04-01T06:48:18.447Z,4.6
2023-04-01T06:50:12.695Z,4.6
2023-04-01T06:52:12.540Z,4.5
2023-04-01T06:54:10.004Z,4.5
2023-04-01T06:56:09.007Z,4.6
2023-04-01T06:58:06.857Z,4.5
2023-04-01T07:00:12.609Z,4.5
2023-04-01T07:02:17.120Z,4.4
2023-04-01T07:04:09.792Z,4.4
2023-04-01T07:06:05.902Z,4.5
2023-04-01T07:08:06.949Z,4.4
2023-04-01T07:10:11.080Z,4.5
2023-04-01T07:12:10.552Z,4.6
2023-04-01T07:14:11.682Z,4.6
2023-04-01T07:16:13.850Z,4.6
2023-04-01T07:18:10.225Z,4.6
2023-04-01T07:20:11.842Z,4.6
2023-04-01T07:22:07.607Z,4.6
2023-04-01T07:24:06.890Z,4.6
2023-04-01T07:26:13.717Z,4.7
2023-04-01T07:28:05.635Z,4.6
2023-04-01T07:30:04.372Z,4.7
2023-04-01T07:32:16.915Z,4.7
2023-04-01T07:34:10.670Z,4.7
2023-04-01T07:36:08.399Z,4.7
2023-04-01T07:38:12.332Z,4.7
2023-04-01T07:40:15.910Z,4.8
2023-04-01T07:42:14.149Z,4.8
2023-04-01T07:44:14.860Z,4.8
2023-04-01T07:46:15.030Z,4.8
2023-04-01T07:48:14.331Z,4.8
2023-04-01T07:50:12.506Z,4.8
2023-04-01T07:52:07.582Z,4.8
2023-04-01T07:54:10.781Z,4.9
2023-04-01T07:56:07.531Z,4.9
2023-04-01T07:58:11.988Z,4.8
2023-04-01T08:00:11.462Z,4.9
2023-04-01T08:02:11.590Z,4.8
2023-04-01T08:04:18.882Z,4.8
2023-04-01T08:06:11.713Z,4.9
2023-04-01T08:08:13.746Z,4.8
2023-04-01T08:10:12.832Z,4.8
2023-04-01T08:12:13.864Z,4.8
2023-04-01T08:14:10.133Z,4.8
2023-04-01T08:16:13.761Z,4.7
2023-04-01T08:18:18.616Z,4.7
2023-04-01T08:20:19.113Z,4.7
2023-04-01T08:22:10.752Z,4.7
2023-04-01T08:24:15.169Z,4.7
2023-04-01T08:26:09.043Z,4.6
2023-04-01T08:28:11.212Z,4.6
2023-04-01T08:30:14.588Z,4.6
2023-04-01T08:32:10.108Z,4.6
2023-04-01T08:34:06.948Z,4.5
2023-04-01T08:36:09.998Z,4.5
2023-04-01T08:38:07.565Z,4.5
2023-04-01T08:40:19.316Z,4.4
2023-04-01T08:42:21.725Z,4.4
2023-04-01T08:44:14.025Z,4.4
2023-04-01T08:46:17.742Z,4.4
2023-04-01T08:48:21.552Z,4.4
2023-04-01T08:50:21.527Z,4.4
2023-04-01T08:52:19.640Z,4.4
2023-04-01T08:54:15.101Z,4.3
2023-04-01T08:56:14.024Z,4.3
2023-04-01T08:58:21.472Z,4.3
2023-04-01T09:00:16.000Z,4.3
2023-04-01T09:02:21.691Z,4.3
2023-04-01T09:04:19.066Z,4.3
2023-04-01T09:06:21.517Z,4.3
2023-04-01T09:08:18.076Z,4.3
2023-04-01T09:10:21.510Z,4.3
2023-04-01T09:12:22.136Z,4.3
2023-04-01T09:14:18.277Z,4.3
2023-04-01T09:16:21.697Z,4.3
2023-04-01T09:18:21.510Z,4.2
2023-04-01T09:20:21.525Z,4.2
2023-04-01T09:22:14.267Z,4.2
2023-04-01T09:24:21.547Z,4.2
2023-04-01T09:26:14.503Z,4.2
2023-04-01T09:28:11.140Z,4.2
2023-04-01T09:30:21.548Z,4.2
2023-04-01T09:32:21.310Z,4.2
2023-04-01T09:34:21.532Z,4.2
2023-04-01T09:36:14.133Z,4.2
2023-04-01T09:38:21.019Z,4.2
2023-04-01T09:40:17.464Z,4.2
2023-04-01T09:42:17.780Z,4.2
2023-04-01T09:44:09.984Z,4.2
2023-04-01T09:46:15.636Z,4.2
2023-04-01T09:48:15.803Z,4.2
2023-04-01T09:50:21.527Z,4.2
2023-04-01T09:52:11.765Z,4.2
2023-04-01T09:54:20.244Z,4.2
2023-04-01T09:56:21.570Z,4.2
2023-04-01T09:58:21.547Z,4.2
2023-04-01T10:00:22.006Z,4.2
2023-04-01T10:02:21.505Z,4.2
2023-04-01T10:04:21.526Z,4.2
2023-04-01T10:06:21.517Z,4.2
2023-04-01T10:08:21.529Z,4.2
2023-04-01T10:10:21.574Z,4.2
2023-04-01T10:12:21.677Z,4.2
2023-04-01T10:14:21.511Z,4.1
2023-04-01T10:16:21.496Z,4.1
2023-04-01T10:18:21.551Z,4.1
2023-04-01T10:20:21.138Z,4.1
2023-04-01T10:22:21.329Z,4.1
2023-04-01T10:24:21.502Z,4.1
2023-04-01T10:26:21.935Z,4.1
2023-04-01T10:28:21.460Z,4.1
2023-04-01T10:30:21.518Z,4.0
2023-04-01T10:32:19.793Z,3.9
2023-04-01T10:34:21.481Z,3.9
2023-04-01T10:36:20.350Z,3.9
2023-04-01T10:38:21.683Z,3.9
2023-04-01T10:40:22.975Z,3.9
2023-04-01T10:42:21.538Z,3.9
2023-04-01T10:44:21.473Z,3.9
2023-04-01T10:46:21.503Z,3.9
2023-04-01T10:48:21.534Z,3.9
2023-04-01T10:50:21.675Z,3.9
2023-04-01T10:52:21.573Z,3.9
2023-04-01T10:54:21.210Z,3.9
2023-04-01T10:56:21.468Z,3.9
2023-04-01T10:58:21.470Z,3.9
2023-04-01T11:00:19.621Z,3.9
2023-04-01T11:02:21.572Z,3.9
2023-04-01T11:04:21.487Z,3.9
2023-04-01T11:06:21.595Z,4.0
2023-04-01T11:08:21.463Z,3.9
2023-04-01T11:10:21.452Z,4.0
2023-04-01T11:12:18.779Z,4.0
2023-04-01T11:14:21.474Z,4.0
2023-04-01T11:16:21.561Z,4.0
2023-04-01T11:18:21.505Z,4.0
2023-04-01T11:20:21.450Z,3.9
2023-04-01T11:22:19.648Z,3.9
2023-04-01T11:24:12.870Z,3.9
2023-04-01T11:26:09.282Z,3.9
2023-04-01T11:28:21.155Z,3.9
2023-04-01T11:30:17.999Z,3.9
2023-04-01T11:32:12.986Z,3.9
2023-04-01T11:34:16.180Z,3.9
2023-04-01T11:36:12.840Z,3.9
2023-04-01T11:38:13.265Z,3.9
2023-04-01T11:40:13.880Z,3.9
2023-04-01T11:42:16.025Z,3.9
2023-04-01T11:44:17.509Z,3.9
2023-04-01T11:46:11.647Z,3.9
2023-04-01T11:48:18.245Z,3.9
2023-04-01T11:50:16.794Z,3.9
2023-04-01T11:52:12.375Z,3.8
2023-04-01T11:54:15.583Z,3.8
2023-04-01T11:56:21.492Z,3.8
2023-04-01T11:58:19.400Z,3.8
2023-04-01T12:00:18.618Z,3.8
2023-04-01T12:02:12.412Z,3.8
2023-04-01T12:04:21.608Z,3.8
2023-04-01T12:06:09.203Z,3.9
2023-04-01T12:08:11.741Z,3.9
2023-04-01T12:10:17.895Z,3.8
2023-04-01T12:12:17.530Z,3.9
2023-04-01T12:14:13.447Z,3.9
2023-04-01T12:16:16.551Z,3.9
2023-04-01T12:18:13.357Z,3.9
2023-04-01T12:20:21.800Z,3.9
2023-04-01T12:22:13.729Z,3.9
2023-04-01T12:24:21.521Z,3.9
2023-04-01T12:26:20.080Z,3.9
2023-04-01T12:28:15.490Z,3.9
2023-04-01T12:30:21.519Z,3.9
2023-04-01T12:32:14.855Z,3.9
2023-04-01T12:34:21.540Z,3.9
2023-04-01T12:36:18.278Z,3.9
2023-04-01T12:38:21.611Z,3.9
2023-04-01T12:40:21.438Z,3.9
2023-04-01T12:42:13.276Z,3.8
2023-04-01T12:44:21.497Z,3.8
2023-04-01T12:46:10.473Z,3.8
2023-04-01T12:48:21.563Z,3.8
2023-04-01T12:50:21.501Z,3.8
2023-04-01T12:52:08.636Z,3.8
2023-04-01T12:54:21.593Z,3.8
2023-04-01T12:56:05.691Z,3.8
2023-04-01T12:58:21.807Z,3.8
2023-04-01T13:00:14.229Z,3.8
2023-04-01T13:02:08.911Z,3.8
2023-04-01T13:04:21.612Z,3.8
2023-04-01T13:06:21.712Z,3.8
2023-04-01T13:08:19.326Z,3.8
2023-04-01T13:10:14.434Z,3.7
2023-04-01T13:12:21.524Z,3.7
2023-04-01T13:14:29.166Z,3.7
2023-04-01T13:16:13.285Z,3.7
2023-04-01T13:18:15.901Z,3.7
2023-04-01T13:20:12.754Z,3.7
2023-04-01T13:22:09.005Z,3.7
2023-04-01T13:24:12.805Z,3.7
2023-04-01T13:26:15.142Z,3.7
2023-04-01T13:28:10.273Z,3.7
2023-04-01T13:30:21.526Z,3.7
2023-04-01T13:32:13.332Z,3.7
2023-04-01T13:34:16.287Z,3.7
2023-04-01T13:36:18.976Z,3.7
2023-04-01T13:38:17.027Z,3.6
2023-04-01T13:40:21.504Z,3.7
2023-04-01T13:42:14.020Z,3.7
2023-04-01T13:44:10.793Z,3.7
2023-04-01T13:46:19.193Z,3.7
2023-04-01T13:48:21.495Z,3.7
2023-04-01T13:50:21.473Z,3.7
2023-04-01T13:52:24.820Z,3.7
2023-04-01T13:54:21.368Z,3.7
2023-04-01T13:56:13.916Z,3.6
2023-04-01T13:58:21.764Z,3.7
2023-04-01T14:00:20.901Z,3.7
2023-04-01T14:02:14.985Z,3.6
2023-04-01T14:04:21.670Z,3.6
2023-04-01T14:06:14.013Z,3.6
2023-04-01T14:08:15.972Z,3.6
2023-04-01T14:10:17.902Z,3.6
2023-04-01T14:12:09.798Z,3.6
2023-04-01T14:14:15.109Z,3.6
2023-04-01T14:16:20.961Z,3.6
2023-04-01T14:18:21.580Z,3.6
2023-04-01T14:20:21.503Z,3.6
2023-04-01T14:22:13.862Z,3.6
2023-04-01T14:24:21.558Z,3.6
2023-04-01T14:26:17.322Z,3.6
2023-04-01T14:28:14.751Z,3.5
2023-04-01T14:30:21.351Z,3.5
2023-04-01T14:32:12.493Z,3.5
2023-04-01T14:34:13.357Z,3.5
2023-04-01T14:36:20.121Z,3.5
2023-04-01T14:38:23.005Z,3.5
2023-04-01T14:40:21.557Z,3.5
2023-04-01T14:42:22.024Z,3.5
2023-04-01T14:44:19.647Z,3.5
2023-04-01T14:46:21.054Z,3.6
2023-04-01T14:48:14.908Z,3.6
2023-04-01T14:50:14.116Z,3.6
2023-04-01T14:52:10.933Z,3.6
2023-04-01T14:54:10.011Z,3.6
2023-04-01T14:56:04.458Z,3.6
2023-04-01T14:58:10.790Z,3.6
2023-04-01T15:00:14.842Z,3.6
2023-04-01T15:02:18.007Z,3.6
2023-04-01T15:04:21.497Z,3.6
2023-04-01T15:06:21.673Z,3.6
2023-04-01T15:08:10.921Z,3.6
2023-04-01T15:10:10.479Z,3.6
2023-04-01T15:12:16.143Z,3.7
2023-04-01T15:14:19.707Z,3.7
2023-04-01T15:16:14.180Z,3.7
2023-04-01T15:18:10.783Z,3.7
2023-04-01T15:20:23.098Z,3.7
2023-04-01T15:22:21.569Z,3.7
2023-04-01T15:24:11.602Z,3.7
2023-04-01T15:26:18.483Z,3.7
2023-04-01T15:28:08.725Z,3.7
2023-04-01T15:30:21.540Z,3.7
2023-04-01T15:32:16.098Z,3.7
2023-04-01T15:34:20.568Z,3.7
2023-04-01T15:36:10.514Z,3.7
2023-04-01T15:38:11.903Z,3.7
2023-04-01T15:40:16.367Z,3.7
2023-04-01T15:42:19.934Z,3.7
2023-04-01T15:44:03.802Z,3.7
2023-04-01T15:46:20.492Z,3.7
2023-04-01T15:48:13.214Z,3.7
2023-04-01T15:50:21.581Z,3.7
2023-04-01T15:52:10.580Z,3.7
2023-04-01T15:54:17.666Z,3.7
2023-04-01T15:56:17.047Z,3.7
2023-04-01T15:58:22.969Z,3.7
2023-04-01T16:00:20.376Z,3.8
2023-04-01T16:02:16.555Z,3.8
2023-04-01T16:04:21.498Z,3.8
2023-04-01T16:06:19.037Z,3.8
2023-04-01T16:08:20.350Z,3.8
2023-04-01T16:10:19.086Z,3.8
2023-04-01T16:12:11.898Z,3.8
2023-04-01T16:14:15.229Z,3.8
2023-04-01T16:16:12.231Z,3.8
2023-04-01T16:18:22.865Z,3.8
2023-04-01T16:20:13.940Z,3.8
2023-04-01T16:22:09.725Z,3.8
2023-04-01T16:24:14.892Z,3.8
2023-04-01T16:26:09.290Z,3.8
2023-04-01T16:28:19.969Z,3.8
2023-04-01T16:30:21.982Z,3.8
2023-04-01T16:32:21.665Z,3.8
2023-04-01T16:34:10.182Z,3.8
2023-04-01T16:36:12.181Z,3.8
2023-04-01T16:38:12.303Z,3.8
2023-04-01T16:40:17.538Z,3.8
2023-04-01T16:42:18.548Z,3.8
2023-04-01T16:44:17.806Z,3.8
2023-04-01T16:46:21.927Z,3.8
2023-04-01T16:48:12.344Z,3.8
2023-04-01T16:50:15.570Z,3.9
2023-04-01T16:52:16.326Z,3.9
2023-04-01T16:54:07.726Z,3.9
2023-04-01T16:56:12.379Z,3.9
2023-04-01T16:58:03.227Z,3.9
2023-04-01T17:00:14.215Z,3.9
2023-04-01T17:02:10.067Z,3.9
2023-04-01T17:04:13.267Z,3.9
2023-04-01T17:06:13.314Z,3.9
2023-04-01T17:08:11.634Z,3.9
2023-04-01T17:10:15.693Z,3.9
2023-04-01T17:12:12.912Z,3.8
2023-04-01T17:14:11.722Z,3.8
2023-04-01T17:16:18.805Z,3.8
2023-04-01T17:18:10.100Z,3.9
2023-04-01T17:20:16.550Z,3.9
2023-04-01T17:22:16.573Z,3.9
2023-04-01T17:24:15.921Z,3.9
2023-04-01T17:26:15.906Z,3.9
2023-04-01T17:28:16.898Z,4.0
2023-04-01T17:30:17.977Z,4.1
2023-04-01T17:32:11.131Z,4.1
2023-04-01T17:34:14.886Z,4.1
2023-04-01T17:36:10.055Z,4.1
2023-04-01T17:38:13.836Z,4.1
2023-04-01T17:40:16.874Z,4.1
2023-04-01T17:42:08.667Z,4.1
2023-04-01T17:44:13.785Z,4.2
2023-04-01T17:46:09.559Z,4.2
2023-04-01T17:48:15.182Z,4.3
2023-04-01T17:50:10.870Z,4.3
2023-04-01T17:52:12.920Z,4.3
2023-04-01T17:54:16.472Z,4.3
2023-04-01T17:56:14.820Z,4.4
2023-04-01T17:58:11.957Z,4.4
2023-04-01T18:00:14.593Z,4.5
2023-04-01T18:02:14.351Z,4.6
2023-04-01T18:04:18.611Z,4.6
2023-04-01T18:06:08.414Z,4.7
2023-04-01T18:08:14.168Z,4.8
2023-04-01T18:10:18.384Z,4.8
2023-04-01T18:12:13.562Z,4.8
2023-04-01T18:14:20.624Z,4.8
2023-04-01T18:16:14.361Z,4.8
2023-04-01T18:18:21.468Z,4.8
2023-04-01T18:20:15.802Z,4.8
2023-04-01T18:22:16.876Z,4.8
2023-04-01T18:24:13.804Z,4.8
2023-04-01T18:26:08.898Z,4.8
2023-04-01T18:28:18.340Z,4.8
2023-04-01T18:30:12.794Z,4.8
2023-04-01T18:32:16.624Z,4.9
2023-04-01T18:34:09.496Z,4.9
2023-04-01T18:36:16.761Z,4.9
2023-04-01T18:38:13.240Z,4.9
2023-04-01T18:40:16.470Z,5.0
2023-04-01T18:42:16.717Z,5.1
2023-04-01T18:44:21.477Z,5.1
2023-04-01T18:46:13.230Z,5.1
2023-04-01T18:48:15.550Z,5.1
2023-04-01T18:50:15.348Z,5.2
2023-04-01T18:52:14.415Z,5.2
2023-04-01T18:54:11.052Z,5.2
2023-04-01T18:56:05.864Z,5.2
2023-04-01T18:58:17.939Z,5.2
2023-04-01T19:00:15.916Z,5.2
2023-04-01T19:02:10.588Z,5.2
2023-04-01T19:04:17.529Z,5.2
2023-04-01T19:06:17.879Z,5.2
2023-04-01T19:08:15.991Z,5.3
2023-04-01T19:10:16.064Z,5.2
2023-04-01T19:12:21.538Z,5.2
2023-04-01T19:14:14.567Z,5.2
2023-04-01T19:16:14.129Z,5.2
2023-04-01T19:18:21.539Z,5.3
2023-04-01T19:20:17.395Z,5.3
2023-04-01T19:22:13.614Z,5.3
2023-04-01T19:24:21.568Z,5.4
2023-04-01T19:26:06.933Z,5.5
2023-04-01T19:28:14.373Z,5.6
2023-04-01T19:30:18.389Z,5.6
2023-04-01T19:32:13.653Z,5.6
2023-04-01T19:34:17.750Z,5.7
2023-04-01T19:36:11.194Z,5.7
2023-04-01T19:38:11.133Z,6.3
2023-04-01T19:40:17.622Z,7.1
2023-04-01T19:42:11.109Z,7.3
2023-04-01T19:44:18.036Z,7.6
2023-04-01T19:46:11.907Z,7.6
2023-04-01T19:48:14.812Z,7.6
2023-04-01T19:50:11.588Z,7.6
2023-04-01T19:52:10.428Z,7.7
2023-04-01T19:54:14.367Z,7.7
2023-04-01T19:56:13.172Z,7.6
2023-04-01T19:58:12.113Z,7.4
2023-04-01T20:00:15.391Z,7.2
2023-04-01T20:02:21.535Z,7.1
2023-04-01T20:04:08.369Z,6.9
2023-04-01T20:06:12.331Z,6.8
2023-04-01T20:08:11.576Z,6.8
2023-04-01T20:10:10.502Z,6.7
2023-04-01T20:12:11.497Z,6.8
2023-04-01T20:14:10.466Z,7.1
2023-04-01T20:16:06.666Z,7.3
2023-04-01T20:18:08.076Z,7.6
2023-04-01T20:20:14.155Z,7.8
2023-04-01T20:22:06.398Z,7.8
2023-04-01T20:24:15.050Z,7.8
2023-04-01T20:26:08.808Z,7.7
2023-04-01T20:28:10.933Z,7.7
2023-04-01T20:30:21.521Z,7.7
2023-04-01T20:32:17.283Z,7.7
2023-04-01T20:34:23.283Z,7.6
2023-04-01T20:36:12.895Z,7.9
2023-04-01T20:38:21.642Z,8.5
2023-04-01T20:40:22.473Z,8.8
2023-04-01T20:42:20.658Z,8.7
2023-04-01T20:44:09.052Z,8.6
2023-04-01T20:46:09.430Z,8.3
2023-04-01T20:48:21.702Z,8.2
2023-04-01T20:50:20.878Z,8.3
2023-04-01T20:52:21.520Z,8.4
2023-04-01T20:54:20.267Z,8.3
2023-04-01T20:56:12.579Z,8.1
2023-04-01T20:58:14.473Z,7.9
2023-04-01T21:00:20.231Z,7.9
2023-04-01T21:02:12.817Z,7.9
2023-04-01T21:04:21.537Z,8.0
2023-04-01T21:06:17.924Z,8.0
2023-04-01T21:08:15.698Z,7.9
2023-04-01T21:10:21.497Z,7.8
2023-04-01T21:12:13.260Z,7.8
2023-04-01T21:14:17.844Z,7.7
2023-04-01T21:16:20.948Z,7.6
2023-04-01T21:18:15.861Z,7.4
2023-04-01T21:20:20.087Z,7.4
2023-04-01T21:22:17.029Z,7.3
2023-04-01T21:24:21.734Z,7.2
2023-04-01T21:26:10.685Z,7.2
2023-04-01T21:28:19.507Z,7.1
2023-04-01T21:30:17.920Z,7.1
2023-04-01T21:32:20.001Z,7.0
2023-04-01T21:34:21.494Z,6.9
2023-04-01T21:36:18.118Z,6.9
2023-04-01T21:38:16.186Z,6.9
2023-04-01T21:40:21.562Z,6.8
2023-04-01T21:42:14.896Z,6.8
2023-04-01T21:44:22.761Z,6.8
2023-04-01T21:46:21.734Z,6.9
2023-04-01T21:48:21.698Z,6.8
2023-04-01T21:50:21.474Z,6.9
2023-04-01T21:52:21.175Z,7.0
2023-04-01T21:54:21.532Z,7.2
2023-04-01T21:56:21.526Z,7.4
2023-04-01T21:58:21.530Z,7.5
2023-04-01T22:00:16.643Z,7.6
2023-04-01T22:02:21.507Z,7.6
2023-04-01T22:04:20.480Z,7.5
2023-04-01T22:06:12.003Z,7.4
2023-04-01T22:08:13.733Z,7.4
2023-04-01T22:10:12.366Z,7.6
2023-04-01T22:12:08.792Z,7.6
2023-04-01T22:14:10.924Z,7.7
2023-04-01T22:16:13.968Z,7.7
2023-04-01T22:18:14.402Z,7.8
2023-04-01T22:20:19.823Z,7.8
2023-04-01T22:22:13.324Z,7.7
2023-04-01T22:24:09.087Z,7.7
2023-04-01T22:26:10.414Z,7.6
2023-04-01T22:28:07.632Z,7.6
2023-04-01T22:30:10.319Z,7.3
2023-04-01T22:32:09.709Z,6.9
2023-04-01T22:34:12.422Z,6.7
2023-04-01T22:36:11.963Z,6.4
2023-04-01T22:38:11.171Z,6.2
2023-04-01T22:40:21.557Z,6.1
2023-04-01T22:42:10.188Z,5.9
2023-04-01T22:44:03.178Z,5.9
2023-04-01T22:46:17.209Z,5.7
2023-04-01T22:48:12.455Z,5.7
2023-04-01T22:50:10.896Z,5.5
2023-04-01T22:52:08.912Z,5.4
2023-04-01T22:54:14.229Z,5.2
2023-04-01T22:56:08.024Z,5.1
2023-04-01T22:58:08.717Z,5.1
2023-04-01T23:00:09.982Z,5.0
2023-04-01T23:02:09.899Z,5.0
2023-04-01T23:04:06.719Z,4.9
2023-04-01T23:06:05.300Z,4.9
2023-04-01T23:08:17.656Z,4.8
2023-04-01T23:10:06.758Z,4.8
2023-04-01T23:12:08.012Z,4.8
2023-04-01T23:14:23.676Z,4.8
2023-04-01T23:16:02.881Z,4.7
2023-04-01T23:18:13.246Z,4.7
2023-04-01T23:20:15.898Z,4.6
2023-04-01T23:22:16.986Z,4.5
2023-04-01T23:24:13.258Z,4.4
2023-04-01T23:26:08.734Z,4.4
2023-04-01T23:28:21.657Z,4.3
2023-04-01T23:30:04.091Z,4.4
2023-04-01T23:32:03.943Z,4.4
2023-04-01T23:34:09.898Z,4.3
2023-04-01T23:36:13.267Z,4.3
2023-04-01T23:38:03.137Z,4.2
2023-04-01T23:40:03.082Z,4.2
2023-04-01T23:42:07.012Z,4.2
2023-04-01T23:44:06.058Z,4.2
2023-04-01T23:46:05.063Z,4.2
2023-04-01T23:48:02.579Z,4.2
2023-04-01T23:50:07.906Z,4.3
2023-04-01T23:52:10.000Z,4.3
2023-04-01T23:54:11.339Z,4.4
2023-04-01T23:56:04.165Z,4.4
2023-04-01T23:58:08.055Z,4.4
