createdAt,value
2018-01-21T12:47:45.448Z,6.40
2018-01-21T12:50:12.993Z,6.47
2018-01-21T12:52:40.525Z,5.50
2018-01-21T12:55:08.087Z,6.07
2018-01-21T12:57:35.587Z,5.27
2018-01-21T13:00:03.541Z,5.70
2018-01-21T13:02:31.126Z,5.17
2018-01-21T13:16:12.254Z,5.70
2018-01-21T13:18:40.658Z,5.37
2018-01-21T13:21:08.200Z,5.40
2018-01-21T13:23:35.742Z,5.77
2018-01-21T13:26:03.328Z,5.20
2018-01-21T13:28:30.921Z,5.00
2018-01-21T13:31:00.221Z,5.28
2018-01-21T13:33:27.970Z,5.18
2018-01-21T13:35:55.509Z,4.80
2018-01-21T13:38:23.027Z,5.20
2018-01-21T13:40:51.401Z,5.60
2018-01-21T13:43:19.962Z,5.47
2018-01-21T13:45:48.300Z,4.87
2018-01-21T13:48:16.986Z,6.03
2018-01-21T13:50:44.510Z,5.17
2018-01-21T13:53:12.801Z,4.80
2018-01-21T13:55:42.026Z,5.33
2018-01-21T13:58:09.885Z,6.03
2018-01-21T14:00:37.490Z,5.18
2018-01-21T14:03:05.067Z,5.10
2018-01-21T14:05:32.619Z,4.80
2018-01-21T14:08:01.155Z,4.87
2018-01-21T14:10:30.205Z,5.83
2018-01-21T14:12:58.498Z,5.37
2018-01-21T14:15:26.438Z,4.97
2018-01-21T14:17:54.003Z,5.73
2018-01-21T14:20:22.382Z,5.75
2018-01-21T14:22:50.025Z,6.53
2018-01-21T14:25:18.455Z,6.60
2018-01-21T14:27:45.985Z,7.70
2018-01-21T14:30:13.561Z,7.13
2018-01-21T14:32:41.975Z,7.63
2018-01-21T14:35:09.603Z,7.90
2018-01-21T14:37:37.149Z,8.23
2018-01-21T14:40:04.701Z,8.20
2018-01-21T14:42:32.200Z,7.83
2018-01-21T14:44:59.749Z,7.53
2018-01-21T14:47:27.293Z,7.57
2018-01-21T14:49:54.991Z,7.40
2018-01-21T14:52:22.554Z,7.62
2018-01-21T14:54:50.248Z,8.10
2018-01-21T14:57:17.777Z,7.87
2018-01-21T14:59:45.286Z,8.27
2018-01-21T15:02:13.637Z,7.17
2018-01-21T15:04:41.285Z,7.80
2018-01-21T15:07:08.929Z,9.10
2018-01-21T15:09:36.702Z,8.63
2018-01-21T15:12:05.322Z,7.97
2018-01-21T15:14:34.378Z,7.93
2018-01-21T15:17:02.046Z,7.75
2018-01-21T15:19:29.947Z,7.43
2018-01-21T15:22:01.051Z,7.90
2018-01-21T15:24:35.485Z,8.53
2018-01-21T15:27:02.977Z,7.43
2018-01-21T15:29:30.527Z,7.87
2018-01-21T15:31:58.837Z,7.20
2018-01-21T15:34:27.102Z,7.30
2018-01-21T15:36:57.900Z,7.77
2018-01-21T15:39:35.788Z,7.20
2018-01-21T15:59:58.081Z,8.23
2018-01-21T16:02:25.629Z,6.80
2018-01-21T16:04:53.966Z,6.97
2018-01-21T16:21:49.874Z,6.63
2018-01-21T16:24:18.164Z,6.63
2018-01-21T16:26:45.733Z,6.43
2018-01-21T16:29:13.316Z,5.90
2018-01-21T16:31:41.598Z,6.00
2018-01-21T16:34:09.284Z,5.90
2018-01-21T16:36:36.936Z,5.93
2018-01-21T16:39:04.535Z,6.00
2018-01-21T16:41:32.847Z,6.77
2018-01-21T16:44:00.424Z,6.37
2018-01-21T16:46:27.942Z,5.10
2018-01-21T16:48:55.484Z,5.97
2018-01-21T16:51:23.813Z,5.77
2018-01-21T16:53:51.479Z,6.57
2018-01-21T16:56:19.012Z,6.33
2018-01-21T16:58:46.590Z,6.27
2018-01-21T17:01:14.149Z,7.27
2018-01-21T17:03:41.730Z,6.30
2018-01-21T17:06:09.299Z,6.03
2018-01-21T17:08:36.928Z,6.10
2018-01-21T17:11:04.475Z,5.73
2018-01-21T17:13:32.078Z,5.93
2018-01-21T17:15:59.610Z,5.43
2018-01-21T17:18:27.117Z,6.10
2018-01-21T17:20:54.654Z,6.37
2018-01-21T17:23:22.288Z,5.83
2018-01-21T17:25:50.206Z,5.20
2018-01-21T17:28:17.778Z,6.10
2018-01-21T17:30:46.057Z,6.40
2018-01-21T17:33:14.325Z,6.90
2018-01-21T17:35:41.870Z,5.40
2018-01-21T17:38:09.404Z,6.27
2018-01-21T17:40:37.355Z,5.47
2018-01-21T17:43:04.900Z,6.50
2018-01-21T17:45:32.435Z,5.10
2018-01-21T17:48:00.713Z,5.67
2018-01-21T17:50:29.054Z,5.80
2018-01-21T17:52:56.576Z,6.30
2018-01-21T19:31:12.238Z,5.70
2018-01-21T20:19:45.836Z,5.60
2018-01-21T20:22:13.369Z,5.47
2018-01-21T20:24:40.926Z,5.80
2018-01-21T20:27:09.252Z,5.40
2018-01-21T20:29:36.790Z,5.30
2018-01-21T20:32:04.323Z,5.97
2018-01-21T20:34:32.646Z,6.27
2018-01-21T20:37:00.281Z,5.43
2018-01-21T20:39:27.803Z,5.43
2018-01-21T20:41:55.841Z,5.80
2018-01-21T20:44:23.437Z,6.43
2018-01-21T20:46:50.941Z,5.50
2018-01-21T20:49:18.582Z,6.20
2018-01-21T20:51:52.522Z,6.47
2018-01-21T20:54:26.009Z,6.53
2018-01-21T20:56:53.539Z,6.05
2018-01-21T20:59:21.083Z,6.13
2018-01-21T21:01:50.202Z,6.93
2018-01-21T21:04:18.536Z,5.77
2018-01-21T21:06:46.181Z,6.47
2018-01-21T21:09:13.726Z,6.40
2018-01-21T21:11:41.245Z,6.97
2018-01-21T21:14:08.747Z,6.12
2018-01-21T21:16:42.307Z,6.25
2018-01-21T21:19:09.926Z,7.50
2018-01-21T21:21:37.794Z,6.78
2018-01-21T21:24:05.407Z,6.13
2018-01-21T21:26:33.723Z,6.10
2018-01-21T21:29:01.342Z,5.70
2018-01-21T21:31:28.914Z,6.00
2018-01-21T21:33:57.210Z,6.27
2018-01-21T21:36:24.744Z,6.53
2018-01-21T21:38:53.051Z,6.55
2018-01-21T21:41:21.324Z,6.53
2018-01-21T21:43:48.840Z,7.03
2018-01-21T22:19:28.901Z,6.00
2018-01-21T22:21:57.000Z,6.00
2018-01-21T22:24:24.533Z,6.60
2018-01-21T22:26:52.053Z,5.37
2018-01-21T22:29:20.351Z,7.60
2018-01-21T22:31:47.915Z,5.37
2018-01-21T22:34:15.449Z,5.77
2018-01-21T22:36:43.736Z,5.70
2018-01-21T22:39:11.241Z,5.32
2018-01-21T22:41:38.874Z,5.60
2018-01-21T22:57:08.685Z,6.20
2018-01-21T22:59:36.205Z,5.70
2018-01-21T23:02:04.497Z,5.77
2018-01-21T23:04:32.022Z,6.80
2018-01-21T23:06:59.517Z,5.97
2018-01-21T23:09:27.021Z,5.97
2018-01-21T23:11:54.578Z,5.47
2018-01-21T23:14:22.105Z,5.83
2018-01-21T23:16:49.664Z,5.40
2018-01-21T23:19:17.225Z,5.43
2018-01-21T23:21:44.725Z,5.37
2018-01-21T23:24:12.245Z,5.60
2018-01-21T23:26:39.761Z,5.00
2018-01-21T23:29:07.257Z,5.80
2018-01-21T23:31:34.766Z,5.57
2018-01-21T23:34:02.341Z,5.10
2018-01-21T23:36:30.605Z,5.20
2018-01-21T23:38:58.129Z,5.13
2018-01-21T23:41:26.083Z,6.13
2018-01-21T23:43:53.605Z,4.90
2018-01-21T23:46:21.870Z,5.13
2018-01-21T23:48:49.482Z,5.40
2018-01-21T23:51:16.981Z,5.60
2018-01-21T23:53:44.505Z,4.90
2018-01-21T23:56:12.037Z,5.10
2018-01-21T23:58:40.296Z,5.10
