createdAt,value
2019-03-17T00:00:40.830Z,48.30
2019-03-17T00:03:09.574Z,48.50
2019-03-17T00:05:38.223Z,48.60
2019-03-17T00:08:06.906Z,48.60
2019-03-17T00:10:35.716Z,48.50
2019-03-17T00:13:04.510Z,48.60
2019-03-17T00:15:33.215Z,48.40
2019-03-17T00:18:01.896Z,48.40
2019-03-17T00:20:30.612Z,48.50
2019-03-17T00:22:59.260Z,48.50
2019-03-17T00:25:27.947Z,48.20
2019-03-17T00:27:56.732Z,48.40
2019-03-17T00:30:25.537Z,48.40
2019-03-17T00:32:54.223Z,48.30
2019-03-17T00:35:22.980Z,48.30
2019-03-17T00:37:51.732Z,48.10
2019-03-17T00:40:20.412Z,48.30
2019-03-17T00:42:49.248Z,48.20
2019-03-17T00:45:18.043Z,48.10
2019-03-17T00:47:46.792Z,48.10
2019-03-17T00:50:15.556Z,48.00
2019-03-17T00:52:44.224Z,48.10
2019-03-17T00:55:12.940Z,48.00
2019-03-17T00:57:41.673Z,48.00
2019-03-17T01:00:13.346Z,47.90
2019-03-17T01:02:42.047Z,47.90
2019-03-17T01:05:10.811Z,48.00
2019-03-17T01:07:39.476Z,47.80
2019-03-17T01:10:09.354Z,47.80
2019-03-17T01:12:38.072Z,47.80
2019-03-17T01:15:07.637Z,48.00
2019-03-17T01:17:36.356Z,47.70
2019-03-17T01:20:09.358Z,47.60
2019-03-17T01:22:38.054Z,47.60
2019-03-17T01:25:08.454Z,47.70
2019-03-17T01:27:37.121Z,47.70
2019-03-17T01:30:10.608Z,47.60
2019-03-17T01:32:39.300Z,47.60
2019-03-17T01:35:09.827Z,47.60
2019-03-17T01:37:38.859Z,47.50
2019-03-17T01:40:09.685Z,47.30
2019-03-17T01:42:38.413Z,47.50
2019-03-17T01:45:08.489Z,47.20
2019-03-17T01:47:37.261Z,47.20
2019-03-17T01:50:08.315Z,47.80
2019-03-17T01:52:37.007Z,47.20
2019-03-17T01:55:06.602Z,47.20
2019-03-17T01:57:35.317Z,46.90
2019-03-17T02:00:04.373Z,47.10
2019-03-17T02:02:33.064Z,47.00
2019-03-17T02:05:01.765Z,47.10
2019-03-17T02:07:30.444Z,46.90
2019-03-17T02:09:59.319Z,46.90
2019-03-17T02:12:28.023Z,47.60
2019-03-17T02:14:56.713Z,46.80
2019-03-17T02:17:25.391Z,46.90
2019-03-17T02:19:54.311Z,46.70
2019-03-17T02:22:23.072Z,46.90
2019-03-17T02:24:51.776Z,47.10
2019-03-17T02:27:20.452Z,47.10
2019-03-17T02:29:49.158Z,46.70
2019-03-17T02:32:17.864Z,47.00
2019-03-17T02:34:46.561Z,47.00
2019-03-17T02:37:15.240Z,46.80
2019-03-17T02:39:44.003Z,46.80
2019-03-17T02:42:12.794Z,47.00
2019-03-17T02:44:41.555Z,47.00
2019-03-17T02:47:10.250Z,46.90
2019-03-17T02:49:38.963Z,46.80
2019-03-17T02:52:07.737Z,46.70
2019-03-17T02:54:36.431Z,46.80
2019-03-17T02:57:05.208Z,46.70
2019-03-17T02:59:33.894Z,46.60
2019-03-17T03:02:02.647Z,46.60
2019-03-17T03:04:31.379Z,46.60
2019-03-17T03:07:00.066Z,46.50
2019-03-17T03:09:28.709Z,46.60
2019-03-17T03:11:57.437Z,46.60
2019-03-17T03:14:26.209Z,46.50
2019-03-17T03:16:54.899Z,46.70
2019-03-17T03:19:23.621Z,46.50
2019-03-17T03:21:52.292Z,46.50
2019-03-17T03:24:20.962Z,46.40
2019-03-17T03:26:49.677Z,46.40
2019-03-17T03:29:18.449Z,46.50
2019-03-17T03:31:47.149Z,46.40
2019-03-17T03:34:15.848Z,46.20
2019-03-17T03:36:44.551Z,46.30
2019-03-17T03:39:13.262Z,46.40
2019-03-17T03:41:41.935Z,46.40
2019-03-17T03:44:10.624Z,46.20
2019-03-17T03:46:39.406Z,46.40
2019-03-17T03:49:08.114Z,46.30
2019-03-17T03:51:36.806Z,46.80
2019-03-17T03:54:05.509Z,46.60
2019-03-17T03:56:34.212Z,46.50
2019-03-17T03:59:03.044Z,46.40
2019-03-17T04:01:31.869Z,46.50
2019-03-17T04:04:00.544Z,46.60
2019-03-17T04:06:29.324Z,46.70
2019-03-17T04:08:58.002Z,46.70
2019-03-17T04:11:26.696Z,46.40
2019-03-17T04:13:55.372Z,46.60
2019-03-17T04:16:24.159Z,46.80
2019-03-17T04:18:52.813Z,46.60
2019-03-17T04:21:21.535Z,46.60
2019-03-17T04:23:50.309Z,46.50
2019-03-17T04:26:19.069Z,46.70
2019-03-17T04:28:47.778Z,46.90
2019-03-17T04:31:16.469Z,47.20
2019-03-17T04:33:45.161Z,47.90
2019-03-17T04:36:13.898Z,47.50
2019-03-17T04:38:43.969Z,47.60
2019-03-17T04:41:12.884Z,47.60
2019-03-17T04:43:41.641Z,47.40
2019-03-17T04:46:10.359Z,47.70
2019-03-17T04:48:39.060Z,47.90
2019-03-17T04:51:07.821Z,47.90
2019-03-17T04:53:36.543Z,47.90
2019-03-17T04:56:05.319Z,47.70
2019-03-17T04:58:34.001Z,47.80
2019-03-17T05:01:02.788Z,47.90
2019-03-17T05:03:31.505Z,47.90
2019-03-17T05:06:00.263Z,48.20
2019-03-17T05:08:29.018Z,48.60
2019-03-17T05:10:57.714Z,49.20
2019-03-17T05:13:26.430Z,49.40
2019-03-17T05:15:55.125Z,49.30
2019-03-17T05:18:23.824Z,49.40
2019-03-17T05:20:52.614Z,49.80
2019-03-17T05:23:21.377Z,50.80
2019-03-17T05:25:50.138Z,50.80
2019-03-17T05:28:18.822Z,51.50
2019-03-17T05:30:47.625Z,51.70
2019-03-17T05:33:16.288Z,51.80
2019-03-17T05:35:45.067Z,52.10
2019-03-17T05:38:13.790Z,52.40
2019-03-17T05:40:42.468Z,52.50
2019-03-17T05:43:11.296Z,52.60
2019-03-17T05:45:40.013Z,52.80
2019-03-17T05:48:08.682Z,52.90
2019-03-17T05:50:37.486Z,53.00
2019-03-17T05:53:06.148Z,52.80
2019-03-17T05:55:34.815Z,52.90
2019-03-17T05:58:03.629Z,53.20
2019-03-17T06:00:32.419Z,53.40
2019-03-17T06:03:01.091Z,53.50
2019-03-17T06:05:29.822Z,53.60
2019-03-17T06:07:58.559Z,53.50
2019-03-17T06:10:27.271Z,53.40
2019-03-17T06:12:56.089Z,53.50
2019-03-17T06:15:24.748Z,53.60
2019-03-17T06:17:53.578Z,53.90
2019-03-17T06:20:22.276Z,54.00
2019-03-17T06:22:51.012Z,54.00
2019-03-17T06:25:19.690Z,54.20
2019-03-17T06:27:48.364Z,54.20
2019-03-17T06:30:17.082Z,54.40
2019-03-17T06:32:45.785Z,54.50
2019-03-17T06:35:14.683Z,54.70
2019-03-17T06:37:43.501Z,55.50
2019-03-17T06:40:13.728Z,54.50
2019-03-17T06:42:42.399Z,54.40
2019-03-17T06:45:11.407Z,54.60
2019-03-17T06:47:40.141Z,55.10
2019-03-17T06:50:13.464Z,55.20
2019-03-17T06:52:42.130Z,54.90
2019-03-17T06:57:32.264Z,55.30
2019-03-17T07:00:00.995Z,55.30
2019-03-17T07:02:29.971Z,55.30
2019-03-17T07:04:58.694Z,55.30
2019-03-17T07:07:27.451Z,55.40
2019-03-17T07:09:56.200Z,55.60
2019-03-17T07:12:24.919Z,55.90
2019-03-17T07:14:55.522Z,56.10
2019-03-17T07:17:24.222Z,56.20
2019-03-17T07:19:52.892Z,56.40
2019-03-17T07:22:21.635Z,56.20
2019-03-17T07:24:50.472Z,56.40
2019-03-17T07:27:19.118Z,56.60
2019-03-17T07:29:49.577Z,56.50
2019-03-17T07:32:18.331Z,56.60
2019-03-17T07:34:46.992Z,56.40
2019-03-17T07:37:15.743Z,56.70
2019-03-17T07:39:44.417Z,56.80
2019-03-17T07:42:40.466Z,56.60
2019-03-17T07:45:10.643Z,56.70
2019-03-17T07:55:34.565Z,56.80
2019-03-17T07:58:03.281Z,57.00
2019-03-17T08:00:32.605Z,57.10
2019-03-17T08:03:01.338Z,56.70
2019-03-17T08:05:30.010Z,56.60
2019-03-17T08:08:08.672Z,56.30
2019-03-17T08:10:29.210Z,56.40
2019-03-17T08:22:48.414Z,56.10
2019-03-17T08:25:17.121Z,55.90
2019-03-17T08:27:45.801Z,55.80
2019-03-17T08:30:16.594Z,55.30
2019-03-17T08:32:45.359Z,55.40
2019-03-17T08:35:14.074Z,55.00
2019-03-17T08:37:42.797Z,55.00
2019-03-17T08:40:16.316Z,55.00
2019-03-17T08:42:45.299Z,54.70
2019-03-17T08:45:15.125Z,54.70
2019-03-17T08:47:56.570Z,54.60
2019-03-17T08:50:15.237Z,54.40
2019-03-17T08:52:44.081Z,54.00
2019-03-17T08:55:12.815Z,54.10
2019-03-17T08:57:41.536Z,54.00
2019-03-17T09:00:17.843Z,54.00
2019-03-17T09:02:46.550Z,54.20
2019-03-17T09:05:15.227Z,54.30
2019-03-17T09:07:43.899Z,53.80
2019-03-17T09:10:16.134Z,54.20
2019-03-17T09:12:44.825Z,53.90
2019-03-17T09:15:13.888Z,53.90
2019-03-17T09:17:42.676Z,53.60
2019-03-17T09:20:13.223Z,53.90
2019-03-17T09:22:42.009Z,53.70
2019-03-17T09:25:11.436Z,54.50
2019-03-17T09:27:40.234Z,54.50
2019-03-17T09:30:16.668Z,53.80
2019-03-17T09:32:45.370Z,53.80
2019-03-17T09:35:14.092Z,54.00
2019-03-17T09:37:42.786Z,54.20
2019-03-17T09:40:13.628Z,54.20
2019-03-17T09:42:42.311Z,54.30
2019-03-17T09:45:15.810Z,54.50
2019-03-17T09:47:44.542Z,54.30
2019-03-17T09:50:17.933Z,54.30
2019-03-17T09:52:46.651Z,54.10
2019-03-17T09:55:15.407Z,54.00
2019-03-17T09:57:44.702Z,53.90
2019-03-17T10:00:20.679Z,53.70
2019-03-17T10:02:49.382Z,53.90
2019-03-17T10:05:18.132Z,54.00
2019-03-17T10:07:47.838Z,53.80
2019-03-17T10:10:23.692Z,53.90
2019-03-17T10:12:52.505Z,53.30
2019-03-17T10:15:21.219Z,53.60
2019-03-17T10:17:49.999Z,53.90
2019-03-17T10:20:21.743Z,53.50
2019-03-17T10:22:50.425Z,53.50
2019-03-17T10:25:19.164Z,53.50
2019-03-17T10:27:47.923Z,53.80
2019-03-17T10:30:18.618Z,53.30
2019-03-17T10:32:47.383Z,53.50
2019-03-17T10:35:16.285Z,53.30
2019-03-17T10:37:44.949Z,53.30
2019-03-17T10:40:21.339Z,53.40
2019-03-17T10:42:50.453Z,53.20
2019-03-17T10:45:19.222Z,52.90
2019-03-17T10:47:47.909Z,52.30
2019-03-17T10:50:48.684Z,49.90
2019-03-17T10:53:06.347Z,50.50
2019-03-17T10:55:35.182Z,51.50
2019-03-17T10:58:04.913Z,51.80
2019-03-17T11:00:33.649Z,52.20
2019-03-17T11:03:02.373Z,53.40
2019-03-17T11:05:31.027Z,53.70
2019-03-17T11:07:59.805Z,53.70
2019-03-17T11:10:28.502Z,52.90
2019-03-17T11:12:57.212Z,52.60
2019-03-17T11:15:25.999Z,52.50
2019-03-17T11:17:54.771Z,52.40
2019-03-17T11:20:23.470Z,52.50
2019-03-17T11:22:52.298Z,52.40
2019-03-17T11:25:21.358Z,52.50
2019-03-17T11:27:50.254Z,52.20
2019-03-17T11:30:20.837Z,52.30
2019-03-17T11:32:49.557Z,53.20
2019-03-17T11:35:18.314Z,52.90
2019-03-17T11:37:47.080Z,53.40
2019-03-17T11:40:20.036Z,53.50
2019-03-17T11:42:50.162Z,53.10
2019-03-17T11:45:20.684Z,52.80
2019-03-17T11:47:49.379Z,53.40
2019-03-17T11:50:21.822Z,53.20
2019-03-17T11:52:51.252Z,53.50
2019-03-17T11:55:20.066Z,53.40
2019-03-17T11:57:48.742Z,53.70
2019-03-17T12:00:18.069Z,53.10
2019-03-17T12:02:46.794Z,53.10
2019-03-17T12:05:18.555Z,52.90
2019-03-17T12:07:47.255Z,52.60
2019-03-17T12:10:21.142Z,52.70
2019-03-17T12:12:51.860Z,52.50
2019-03-17T12:15:31.409Z,52.70
2019-03-17T12:18:00.077Z,52.20
2019-03-17T12:20:29.585Z,52.40
2019-03-17T12:22:58.481Z,52.00
2019-03-17T12:25:27.256Z,51.40
2019-03-17T12:27:56.088Z,50.90
2019-03-17T12:30:26.773Z,50.60
2019-03-17T12:32:56.415Z,50.00
2019-03-17T12:35:26.846Z,49.70
2019-03-17T12:37:55.547Z,49.20
2019-03-17T12:40:24.258Z,49.30
2019-03-17T12:42:52.997Z,48.60
2019-03-17T12:45:23.157Z,48.80
2019-03-17T12:47:51.997Z,48.80
2019-03-17T12:50:25.383Z,48.90
2019-03-17T12:52:54.215Z,48.80
2019-03-17T12:55:23.075Z,48.80
2019-03-17T12:57:51.981Z,48.80
2019-03-17T13:00:22.428Z,47.80
2019-03-17T13:02:51.123Z,47.50
2019-03-17T13:05:19.833Z,47.50
2019-03-17T13:07:48.566Z,46.30
2019-03-17T13:10:18.651Z,46.40
2019-03-17T13:12:47.343Z,46.60
2019-03-17T13:15:16.060Z,46.70
2019-03-17T13:17:44.827Z,46.90
2019-03-17T13:20:18.676Z,45.90
2019-03-17T13:22:47.444Z,45.90
2019-03-17T13:25:16.167Z,45.60
2019-03-17T13:27:44.842Z,44.50
2019-03-17T13:30:17.229Z,44.50
2019-03-17T13:32:46.053Z,43.00
2019-03-17T13:35:15.068Z,43.20
2019-03-17T13:37:43.858Z,42.80
2019-03-17T13:40:29.479Z,43.30
2019-03-17T13:42:51.967Z,43.00
2019-03-17T13:45:20.728Z,41.80
2019-03-17T13:47:49.641Z,42.20
2019-03-17T13:50:22.514Z,41.80
2019-03-17T13:52:51.232Z,41.80
2019-03-17T13:55:19.953Z,41.60
2019-03-17T13:58:09.289Z,41.50
2019-03-17T14:00:37.967Z,41.80
2019-03-17T14:03:06.677Z,41.30
2019-03-17T14:05:35.475Z,41.60
2019-03-17T14:08:04.291Z,41.10
2019-03-17T14:10:41.060Z,41.40
2019-03-17T14:13:03.632Z,41.40
2019-03-17T14:15:33.883Z,41.80
2019-03-17T14:18:02.647Z,42.00
2019-03-17T14:20:31.333Z,41.70
2019-03-17T14:23:00.098Z,41.80
2019-03-17T14:25:33.354Z,42.00
2019-03-17T14:28:02.342Z,42.80
2019-03-17T14:30:31.010Z,43.50
2019-03-17T14:32:59.731Z,44.20
2019-03-17T14:35:28.442Z,43.90
2019-03-17T14:37:57.364Z,43.90
2019-03-17T14:40:26.067Z,44.00
2019-03-17T14:42:55.590Z,43.90
2019-03-17T14:45:24.693Z,43.90
2019-03-17T14:47:53.399Z,44.10
2019-03-17T14:50:23.138Z,44.30
2019-03-17T14:52:52.162Z,44.50
2019-03-17T14:55:20.923Z,44.80
2019-03-17T14:57:49.719Z,45.20
2019-03-17T15:00:19.599Z,45.20
2019-03-17T15:02:48.334Z,45.60
2019-03-17T15:05:17.228Z,45.30
2019-03-17T15:07:45.978Z,44.60
2019-03-17T15:10:20.114Z,44.80
2019-03-17T15:12:49.342Z,44.60
2019-03-17T15:15:19.058Z,44.50
2019-03-17T15:17:48.193Z,44.30
2019-03-17T15:20:24.458Z,44.20
2019-03-17T15:22:53.146Z,44.20
2019-03-17T15:25:21.919Z,44.30
2019-03-17T15:27:50.718Z,44.20
2019-03-17T15:30:26.959Z,43.90
2019-03-17T15:32:55.697Z,43.90
2019-03-17T15:35:24.444Z,44.30
2019-03-17T15:37:53.251Z,43.90
2019-03-17T15:40:22.436Z,43.90
2019-03-17T15:42:51.195Z,43.50
2019-03-17T15:45:21.255Z,43.90
2019-03-17T15:47:49.967Z,43.60
2019-03-17T15:50:23.764Z,43.70
2019-03-17T15:52:52.459Z,43.20
2019-03-17T15:55:21.133Z,43.30
2019-03-17T15:57:50.034Z,44.20
2019-03-17T16:00:26.010Z,43.40
2019-03-17T16:02:53.181Z,42.90
2019-03-17T16:05:22.155Z,42.80
2019-03-17T16:07:50.825Z,43.10
2019-03-17T16:10:24.535Z,43.00
2019-03-17T16:12:53.206Z,43.20
2019-03-17T16:15:22.411Z,42.70
2019-03-17T16:17:51.109Z,42.60
2019-03-17T16:20:23.790Z,42.50
2019-03-17T16:22:52.980Z,43.00
2019-03-17T16:25:38.525Z,42.90
2019-03-17T16:28:07.207Z,43.10
2019-03-17T16:30:35.910Z,43.30
2019-03-17T16:33:04.799Z,43.30
2019-03-17T16:35:33.598Z,42.80
2019-03-17T16:38:02.338Z,43.00
2019-03-17T16:40:37.829Z,42.90
2019-03-17T16:43:06.518Z,43.00
2019-03-17T16:45:35.553Z,43.00
2019-03-17T16:48:04.259Z,42.90
2019-03-17T16:50:32.965Z,43.00
2019-03-17T16:53:08.876Z,43.50
2019-03-17T16:55:37.675Z,43.00
2019-03-17T16:58:06.489Z,43.20
2019-03-17T17:00:35.167Z,43.20
2019-03-17T17:03:05.199Z,43.70
2019-03-17T17:05:35.161Z,43.90
2019-03-17T17:08:04.296Z,44.20
2019-03-17T17:10:32.981Z,44.00
2019-03-17T17:13:01.742Z,43.90
2019-03-17T17:15:34.766Z,44.00
2019-03-17T17:18:03.525Z,43.90
2019-03-17T17:20:38.117Z,44.00
2019-03-17T17:23:06.844Z,43.70
2019-03-17T17:25:35.543Z,43.60
2019-03-17T17:28:04.303Z,43.70
2019-03-17T17:30:33.046Z,43.80
2019-03-17T17:33:06.215Z,43.80
2019-03-17T17:35:34.923Z,43.70
2019-03-17T17:38:03.703Z,43.70
2019-03-17T17:40:33.958Z,44.00
2019-03-17T17:43:02.660Z,44.30
2019-03-17T17:45:31.411Z,44.30
2019-03-17T17:48:00.162Z,44.30
2019-03-17T17:50:32.653Z,44.80
2019-03-17T17:53:01.515Z,44.80
2019-03-17T17:55:30.277Z,44.70
2019-03-17T17:57:59.362Z,44.60
2019-03-17T18:00:35.622Z,44.80
2019-03-17T18:03:04.647Z,44.80
2019-03-17T18:05:33.370Z,44.80
2019-03-17T18:08:03.181Z,44.80
2019-03-17T18:10:32.018Z,45.00
2019-03-17T18:13:00.750Z,45.10
2019-03-17T18:15:31.166Z,44.90
2019-03-17T18:17:59.854Z,45.30
2019-03-17T18:20:29.584Z,45.90
2019-03-17T18:23:16.622Z,46.10
2019-03-17T18:25:33.726Z,46.40
2019-03-17T18:28:02.389Z,46.50
2019-03-17T18:30:31.108Z,46.90
2019-03-17T18:33:00.115Z,47.00
2019-03-17T18:35:29.077Z,46.90
2019-03-17T18:37:58.030Z,46.90
2019-03-17T18:40:26.772Z,47.40
2019-03-17T18:42:55.780Z,47.40
2019-03-17T18:45:25.963Z,47.30
2019-03-17T18:47:57.344Z,47.40
2019-03-17T18:50:25.060Z,47.00
2019-03-17T18:52:53.767Z,46.20
2019-03-17T18:55:32.831Z,46.70
2019-03-17T18:58:01.540Z,46.60
2019-03-17T19:00:30.534Z,45.60
2019-03-17T19:02:59.272Z,45.40
2019-03-17T19:05:28.036Z,45.10
2019-03-17T19:07:56.756Z,45.10
2019-03-17T19:10:25.575Z,45.00
2019-03-17T19:12:54.458Z,45.00
2019-03-17T19:15:23.447Z,44.70
2019-03-17T19:17:52.117Z,44.50
2019-03-17T19:20:22.992Z,44.60
2019-03-17T19:22:51.866Z,44.40
2019-03-17T19:25:24.481Z,45.20
2019-03-17T19:27:53.152Z,44.40
2019-03-17T19:30:22.665Z,45.70
2019-03-17T19:32:51.447Z,45.90
2019-03-17T19:35:20.581Z,45.80
2019-03-17T19:37:49.287Z,44.90
2019-03-17T19:40:19.299Z,46.00
2019-03-17T19:42:58.117Z,45.80
2019-03-17T19:45:18.735Z,45.90
2019-03-17T19:47:47.616Z,45.80
2019-03-17T19:50:20.574Z,46.00
2019-03-17T19:52:49.346Z,45.00
2019-03-17T19:55:18.183Z,46.00
2019-03-17T19:57:46.876Z,46.10
2019-03-17T20:00:16.694Z,46.10
2019-03-17T20:02:47.526Z,46.00
2019-03-17T20:05:15.830Z,45.80
2019-03-17T20:07:44.566Z,45.80
2019-03-17T20:10:16.402Z,46.00
2019-03-17T20:12:45.093Z,46.30
2019-03-17T20:15:15.365Z,46.50
2019-03-17T20:17:46.375Z,47.40
2019-03-17T20:20:15.340Z,46.30
2019-03-17T20:22:44.012Z,46.40
2019-03-17T20:25:12.991Z,46.50
2019-03-17T20:27:41.701Z,46.70
2019-03-17T20:30:15.805Z,46.90
2019-03-17T20:32:44.541Z,46.90
2019-03-17T20:35:14.096Z,46.70
2019-03-17T20:37:42.860Z,46.70
2019-03-17T20:40:13.855Z,46.70
2019-03-17T20:42:42.564Z,46.90
2019-03-17T20:45:13.096Z,47.00
2019-03-17T20:47:41.805Z,46.70
2019-03-17T20:50:13.215Z,46.80
2019-03-17T20:52:41.909Z,46.90
2019-03-17T20:55:12.628Z,46.80
2019-03-17T20:57:41.352Z,47.00
2019-03-17T21:00:18.351Z,47.40
2019-03-17T21:02:47.122Z,47.50
2019-03-17T21:05:17.182Z,47.30
2019-03-17T21:07:45.977Z,47.30
2019-03-17T21:10:15.793Z,47.50
2019-03-17T21:12:44.469Z,47.00
2019-03-17T21:15:20.747Z,47.30
2019-03-17T21:17:49.683Z,47.20
2019-03-17T21:20:21.345Z,47.00
2019-03-17T21:22:50.130Z,48.00
2019-03-17T21:25:20.025Z,48.20
2019-03-17T21:27:48.897Z,48.20
2019-03-17T21:37:27.656Z,48.40
2019-03-17T22:28:36.560Z,49.00
