createdAt,value
2019-02-16T11:16:01.214Z,34.85
2019-02-16T11:21:42.658Z,34.27
2019-02-16T11:27:12.237Z,34.88
2019-02-16T11:32:57.540Z,34.77
2019-02-16T11:38:45.763Z,35.38
2019-02-16T11:44:19.597Z,34.21
2019-02-16T11:50:09.521Z,33.47
2019-02-16T11:55:52.143Z,31.89
2019-02-16T12:01:27.775Z,32.61
2019-02-16T12:07:23.461Z,31.16
2019-02-16T12:13:09.795Z,30.02
2019-02-16T12:18:52.888Z,30.12
2019-02-16T12:24:29.004Z,28.47
2019-02-16T12:30:07.325Z,29.02
2019-02-16T12:35:38.183Z,28.48
2019-02-16T12:41:26.012Z,27.34
2019-02-16T12:47:12.824Z,28.40
2019-02-16T12:52:54.047Z,26.26
2019-02-16T12:58:27.764Z,27.79
2019-02-16T13:04:05.900Z,27.90
2019-02-16T13:09:48.597Z,27.90
2019-02-16T13:15:22.071Z,27.67
2019-02-16T13:21:04.677Z,27.13
2019-02-16T13:26:50.592Z,27.26
2019-02-16T13:32:45.801Z,26.84
2019-02-16T13:38:21.519Z,26.66
2019-02-16T13:43:53.686Z,27.12
2019-02-16T13:49:24.133Z,26.08
2019-02-16T13:55:11.274Z,26.27
2019-02-16T14:00:43.524Z,26.27
2019-02-16T14:06:26.757Z,26.67
2019-02-16T14:12:08.555Z,27.10
2019-02-16T14:18:01.122Z,26.75
2019-02-16T14:23:25.165Z,26.75
2019-02-16T14:28:49.944Z,26.68
2019-02-16T14:34:13.558Z,26.68
2019-02-16T14:39:38.707Z,27.39
2019-02-16T14:45:02.614Z,27.00
2019-02-16T14:50:26.912Z,27.77
2019-02-16T14:55:54.246Z,28.26
2019-02-16T15:01:17.372Z,28.17
2019-02-16T15:06:41.266Z,29.17
2019-02-16T15:12:06.190Z,29.59
2019-02-16T15:17:30.680Z,29.21
2019-02-16T15:22:54.332Z,29.60
2019-02-16T15:28:18.153Z,29.70
2019-02-16T15:33:42.328Z,29.75
2019-02-16T15:39:07.691Z,30.08
2019-02-16T15:44:32.119Z,31.68
2019-02-16T15:49:56.843Z,33.20
2019-02-16T15:55:20.767Z,34.40
2019-02-16T16:00:45.423Z,35.26
2019-02-16T16:06:10.777Z,36.60
2019-02-16T16:11:48.840Z,37.37
2019-02-16T16:17:20.193Z,38.62
2019-02-16T16:22:57.165Z,40.15
2019-02-16T16:28:35.712Z,40.94
2019-02-16T16:34:22.572Z,41.65
2019-02-16T16:40:12.344Z,41.77
2019-02-16T16:46:10.738Z,42.47
2019-02-16T16:51:44.822Z,43.06
2019-02-16T16:57:14.859Z,42.69
2019-02-16T17:02:48.767Z,42.90
2019-02-16T17:08:35.983Z,44.30
2019-02-16T17:14:10.215Z,44.55
2019-02-16T17:19:56.817Z,45.21
2019-02-16T17:25:39.337Z,45.97
2019-02-16T17:31:25.880Z,46.19
2019-02-16T17:37:15.292Z,46.35
2019-02-16T17:42:51.651Z,46.19
2019-02-16T17:48:28.648Z,46.69
2019-02-16T17:54:10.071Z,47.02
2019-02-16T17:59:39.604Z,47.53
2019-02-16T18:11:45.560Z,47.55
2019-02-16T18:17:28.352Z,48.10
2019-02-16T18:38:20.918Z,55.29
2019-02-16T18:44:02.626Z,54.68
2019-02-16T18:49:37.978Z,56.83
2019-02-16T18:55:11.401Z,57.97
2019-02-16T19:00:45.403Z,59.20
2019-02-16T19:06:24.937Z,59.64
2019-02-16T19:12:07.673Z,60.91
2019-02-16T19:17:40.332Z,61.49
2019-02-16T19:23:19.466Z,61.03
2019-02-16T19:29:06.388Z,60.52
2019-02-16T19:34:41.450Z,61.21
2019-02-16T19:40:17.972Z,61.59
2019-02-16T19:46:09.965Z,59.70
2019-02-16T19:51:58.952Z,58.88
2019-02-16T19:57:40.822Z,59.91
2019-02-16T20:03:20.824Z,61.12
2019-02-16T20:09:12.925Z,62.10
2019-02-16T20:14:41.947Z,61.49
2019-02-16T20:20:22.474Z,61.09
2019-02-16T20:26:03.935Z,61.53
2019-02-16T20:31:46.211Z,60.42
2019-02-16T20:37:28.272Z,60.58
2019-02-16T20:42:58.001Z,61.27
2019-02-16T20:48:37.541Z,61.57
2019-02-16T20:54:27.148Z,62.17
2019-02-16T21:00:09.690Z,62.56
2019-02-16T21:05:51.572Z,63.59
2019-02-16T21:11:23.484Z,64.39
2019-02-16T21:17:06.069Z,65.17
2019-02-16T21:22:59.208Z,65.17
2019-02-16T21:28:40.815Z,66.24
2019-02-16T21:34:09.159Z,65.98
2019-02-16T21:39:49.069Z,67.21
2019-02-16T21:45:47.605Z,69.11
2019-02-16T21:51:30.046Z,70.44
2019-02-16T21:57:02.145Z,71.34
2019-02-16T22:02:42.832Z,72.54
2019-02-16T22:08:16.046Z,71.43
2019-02-16T22:13:39.910Z,72.87
2019-02-16T22:19:03.704Z,73.83
2019-02-16T22:24:28.769Z,74.59
2019-02-16T22:29:52.357Z,76.03
2019-02-16T22:35:16.105Z,74.97
2019-02-16T22:40:40.731Z,73.10
2019-02-16T22:46:04.361Z,70.58
2019-02-16T22:51:28.297Z,70.97
2019-02-16T22:56:52.932Z,71.65
2019-02-16T23:02:18.515Z,72.33
2019-02-16T23:07:43.355Z,73.04
2019-02-16T23:13:08.334Z,73.44
2019-02-16T23:18:33.813Z,74.63
2019-02-16T23:23:58.668Z,75.30
2019-02-16T23:29:24.439Z,75.84
2019-02-16T23:34:48.321Z,76.55
2019-02-16T23:40:13.141Z,77.05
2019-02-16T23:45:37.395Z,76.33
2019-02-16T23:51:02.271Z,76.96
2019-02-16T23:56:26.129Z,77.81
