createdAt,value
2023-01-08T00:01:09.796Z,3.30
2023-01-08T00:03:37.697Z,3.27
2023-01-08T00:06:06.936Z,2.90
2023-01-08T00:08:33.928Z,3.60
2023-01-08T00:11:00.459Z,3.07
2023-01-08T00:13:27.786Z,3.27
2023-01-08T00:15:54.461Z,3.17
2023-01-08T00:18:21.757Z,3.30
2023-01-08T00:20:49.168Z,3.03
2023-01-08T00:23:17.811Z,3.23
2023-01-08T00:25:44.531Z,3.10
2023-01-08T00:28:11.164Z,3.30
2023-01-08T00:30:38.052Z,3.67
2023-01-08T00:33:04.570Z,4.07
2023-01-08T00:35:31.028Z,4.23
2023-01-08T00:37:57.492Z,4.57
2023-01-08T00:40:23.902Z,4.23
2023-01-08T00:42:50.434Z,4.07
2023-01-08T00:45:16.876Z,4.80
2023-01-08T00:47:43.377Z,4.23
2023-01-08T00:50:10.489Z,4.27
2023-01-08T00:52:37.074Z,3.90
2023-01-08T00:55:03.793Z,3.53
2023-01-08T00:57:38.006Z,3.73
2023-01-08T01:00:06.941Z,3.90
2023-01-08T01:02:35.312Z,3.63
2023-01-08T01:05:02.077Z,3.80
2023-01-08T01:07:28.573Z,3.67
2023-01-08T01:09:55.125Z,3.60
2023-01-08T01:12:21.505Z,3.30
2023-01-08T01:14:47.977Z,3.50
2023-01-08T01:17:14.413Z,3.67
2023-01-08T01:19:41.283Z,3.43
2023-01-08T01:22:07.789Z,3.87
2023-01-08T01:24:34.367Z,4.00
2023-01-08T01:27:00.793Z,3.70
2023-01-08T01:29:27.388Z,4.27
2023-01-08T01:31:53.782Z,3.87
2023-01-08T01:34:20.404Z,3.70
2023-01-08T01:36:46.814Z,3.77
2023-01-08T01:39:13.293Z,4.03
2023-01-08T01:41:42.882Z,3.97
2023-01-08T01:44:34.401Z,4.10
2023-01-08T01:47:04.304Z,3.43
2023-01-08T01:49:30.892Z,3.77
2023-01-08T01:52:02.537Z,3.67
2023-01-08T01:54:31.410Z,3.70
2023-01-08T01:56:59.947Z,3.37
2023-01-08T01:59:26.409Z,3.27
2023-01-08T02:01:54.098Z,3.77
2023-01-08T02:04:20.788Z,3.40
2023-01-08T02:07:05.265Z,3.10
2023-01-08T02:10:04.685Z,3.03
2023-01-08T02:12:58.625Z,3.00
2023-01-08T02:15:41.179Z,2.83
2023-01-08T02:18:18.568Z,3.30
2023-01-08T02:21:05.062Z,2.90
2023-01-08T02:23:56.892Z,3.20
2023-01-08T02:26:29.980Z,3.03
2023-01-08T02:29:13.126Z,3.10
2023-01-08T02:31:41.802Z,2.97
2023-01-08T02:34:09.470Z,3.30
2023-01-08T02:36:39.969Z,3.40
2023-01-08T02:39:31.327Z,2.87
2023-01-08T02:42:23.973Z,3.33
2023-01-08T02:45:29.577Z,3.10
2023-01-08T02:48:20.828Z,2.93
2023-01-08T02:50:56.476Z,3.33
2023-01-08T02:53:33.325Z,3.13
2023-01-08T02:56:04.576Z,3.37
2023-01-08T02:58:33.173Z,2.97
2023-01-08T03:01:03.324Z,3.03
2023-01-08T03:03:31.112Z,3.00
2023-01-08T03:06:07.658Z,3.57
2023-01-08T03:08:38.527Z,2.80
2023-01-08T03:11:07.707Z,2.77
2023-01-08T03:13:38.518Z,3.17
2023-01-08T03:16:11.627Z,3.33
2023-01-08T03:18:46.351Z,3.20
2023-01-08T03:21:14.418Z,3.00
2023-01-08T03:23:42.734Z,3.30
2023-01-08T03:26:10.967Z,3.10
2023-01-08T03:28:44.374Z,2.90
2023-01-08T03:31:14.130Z,3.27
2023-01-08T03:33:41.930Z,3.17
2023-01-08T03:36:11.870Z,2.80
2023-01-08T03:38:42.464Z,3.00
2023-01-08T03:41:13.675Z,2.80
2023-01-08T03:43:40.346Z,2.83
2023-01-08T03:46:16.397Z,2.73
2023-01-08T03:48:43.784Z,3.17
2023-01-08T03:51:10.844Z,3.00
2023-01-08T03:53:37.553Z,3.00
2023-01-08T03:56:04.286Z,2.80
2023-01-08T03:58:30.760Z,3.50
2023-01-08T04:00:57.387Z,3.10
2023-01-08T04:03:24.729Z,2.83
2023-01-08T04:05:51.122Z,2.70
2023-01-08T04:08:17.583Z,2.87
2023-01-08T04:10:43.945Z,2.70
2023-01-08T04:13:10.403Z,3.07
2023-01-08T04:15:39.939Z,2.90
2023-01-08T04:18:06.494Z,2.80
2023-01-08T04:20:32.955Z,2.80
2023-01-08T04:22:59.403Z,2.63
2023-01-08T04:25:25.909Z,2.30
2023-01-08T04:27:52.454Z,2.60
2023-01-08T04:30:18.906Z,3.10
2023-01-08T04:32:45.320Z,2.67
2023-01-08T04:35:11.673Z,2.20
2023-01-08T04:37:38.041Z,2.63
2023-01-08T04:40:05.041Z,2.80
2023-01-08T04:42:31.440Z,2.63
2023-01-08T04:44:57.826Z,2.60
2023-01-08T04:47:24.305Z,2.67
2023-01-08T04:49:50.750Z,2.70
2023-01-08T04:52:17.346Z,2.73
2023-01-08T04:54:43.821Z,3.13
2023-01-08T04:57:10.239Z,2.83
2023-01-08T04:59:36.683Z,3.40
2023-01-08T05:02:03.320Z,3.13
2023-01-08T05:04:29.869Z,2.67
2023-01-08T05:06:56.428Z,2.90
2023-01-08T05:09:22.856Z,2.80
2023-01-08T05:11:49.426Z,2.63
2023-01-08T05:14:16.164Z,2.90
2023-01-08T05:16:43.725Z,2.87
2023-01-08T05:19:10.225Z,3.00
2023-01-08T05:21:36.663Z,2.93
2023-01-08T05:24:03.220Z,2.70
2023-01-08T05:26:29.641Z,2.50
2023-01-08T05:28:56.230Z,2.80
2023-01-08T05:31:22.751Z,2.40
2023-01-08T05:33:49.615Z,1.83
2023-01-08T05:36:16.021Z,1.53
2023-01-08T05:38:42.430Z,1.23
2023-01-08T05:41:09.833Z,1.37
2023-01-08T05:43:37.175Z,1.20
2023-01-08T05:46:04.652Z,1.17
2023-01-08T05:48:33.651Z,1.20
2023-01-08T05:51:00.118Z,1.17
2023-01-08T05:53:26.783Z,0.90
2023-01-08T05:55:58.712Z,0.97
2023-01-08T05:58:27.222Z,0.70
2023-01-08T06:00:53.846Z,0.93
2023-01-08T06:03:22.196Z,0.87
2023-01-08T06:05:48.627Z,0.93
2023-01-08T06:08:16.160Z,0.97
2023-01-08T06:10:42.556Z,0.97
2023-01-08T06:13:10.088Z,0.80
2023-01-08T06:15:40.092Z,1.00
2023-01-08T06:18:06.707Z,1.10
2023-01-08T06:20:33.189Z,1.07
2023-01-08T06:22:59.624Z,0.80
2023-01-08T06:25:26.270Z,1.10
2023-01-08T06:27:52.918Z,0.97
2023-01-08T06:30:19.573Z,0.87
2023-01-08T06:32:46.078Z,0.70
2023-01-08T06:35:12.598Z,1.00
2023-01-08T06:37:38.970Z,0.80
2023-01-08T06:40:06.879Z,0.90
2023-01-08T06:42:33.296Z,0.80
2023-01-08T06:44:59.762Z,0.70
2023-01-08T06:47:26.197Z,0.80
2023-01-08T06:49:52.643Z,0.70
2023-01-08T06:52:19.007Z,1.10
2023-01-08T06:54:45.365Z,0.90
2023-01-08T06:57:11.816Z,0.83
2023-01-08T06:59:38.334Z,0.80
2023-01-08T07:02:04.883Z,0.80
2023-01-08T07:04:31.521Z,0.63
2023-01-08T07:06:58.359Z,0.60
2023-01-08T07:09:25.041Z,0.83
2023-01-08T07:11:51.670Z,0.90
2023-01-08T07:14:18.147Z,0.87
2023-01-08T07:16:44.698Z,0.90
2023-01-08T07:19:11.122Z,0.83
2023-01-08T07:21:37.544Z,0.80
2023-01-08T07:24:04.475Z,0.73
2023-01-08T07:26:31.653Z,0.80
2023-01-08T07:28:58.555Z,0.73
2023-01-08T07:31:25.417Z,0.50
2023-01-08T07:33:51.917Z,0.87
2023-01-08T07:36:22.338Z,0.80
2023-01-08T07:38:49.899Z,0.70
2023-01-08T07:41:17.401Z,0.70
2023-01-08T07:43:45.110Z,0.80
2023-01-08T07:46:11.623Z,0.77
2023-01-08T07:48:38.051Z,0.50
2023-01-08T07:51:06.909Z,0.87
2023-01-08T07:53:34.133Z,1.13
2023-01-08T07:56:08.594Z,0.70
2023-01-08T07:58:35.632Z,0.50
2023-01-08T08:01:02.691Z,0.97
2023-01-08T08:03:29.364Z,0.60
2023-01-08T08:05:56.013Z,0.60
2023-01-08T08:08:22.500Z,0.80
2023-01-08T08:10:48.993Z,0.60
2023-01-08T08:13:15.481Z,0.77
2023-01-08T08:15:42.216Z,0.60
2023-01-08T08:18:09.468Z,0.80
2023-01-08T08:20:36.248Z,0.90
2023-01-08T08:23:05.144Z,0.70
2023-01-08T08:25:32.096Z,0.73
2023-01-08T08:27:59.938Z,0.70
2023-01-08T08:30:29.775Z,0.60
2023-01-08T08:36:42.943Z,0.80
2023-01-08T08:39:09.332Z,0.80
2023-01-08T08:41:36.015Z,0.70
2023-01-08T08:44:02.481Z,0.70
2023-01-08T08:46:29.675Z,0.80
2023-01-08T08:48:56.065Z,0.90
2023-01-08T08:51:22.505Z,0.67
2023-01-08T08:53:48.921Z,0.60
2023-01-08T08:56:15.280Z,0.80
2023-01-08T08:58:42.065Z,0.93
2023-01-08T09:01:08.569Z,0.70
2023-01-08T09:03:35.279Z,1.03
2023-01-08T09:06:01.761Z,0.73
2023-01-08T09:08:28.164Z,0.70
2023-01-08T09:10:54.704Z,0.87
2023-01-08T09:13:21.160Z,1.10
2023-01-08T09:15:48.882Z,0.73
2023-01-08T09:18:16.135Z,1.00
2023-01-08T09:20:42.763Z,0.87
2023-01-08T09:23:09.425Z,0.80
2023-01-08T09:25:35.898Z,0.90
2023-01-08T09:28:08.125Z,0.87
2023-01-08T09:30:35.145Z,0.73
2023-01-08T09:33:03.460Z,1.00
2023-01-08T09:35:31.047Z,0.93
2023-01-08T09:37:57.816Z,1.10
2023-01-08T09:40:28.883Z,0.90
2023-01-08T09:43:01.411Z,0.90
2023-01-08T09:45:31.357Z,0.90
2023-01-08T09:48:05.698Z,0.80
2023-01-08T09:50:33.099Z,0.70
2023-01-08T09:53:00.329Z,0.90
2023-01-08T09:55:29.505Z,0.80
2023-01-08T09:57:56.400Z,1.00
2023-01-08T10:00:31.773Z,1.10
2023-01-08T10:02:58.321Z,0.90
2023-01-08T10:05:27.160Z,0.70
2023-01-08T10:07:53.698Z,0.90
2023-01-08T10:10:25.375Z,0.80
2023-01-08T10:12:52.966Z,1.00
2023-01-08T10:15:21.715Z,0.77
2023-01-08T10:18:07.829Z,0.90
2023-01-08T10:20:34.629Z,0.80
2023-01-08T10:23:16.094Z,0.70
2023-01-08T10:25:58.176Z,0.90
2023-01-08T10:28:35.605Z,0.90
2023-01-08T10:31:14.844Z,0.83
2023-01-08T10:33:47.002Z,0.80
2023-01-08T10:36:17.134Z,0.80
2023-01-08T10:38:55.835Z,0.73
2023-01-08T10:41:22.606Z,0.87
2023-01-08T10:43:55.967Z,0.63
2023-01-08T10:46:36.717Z,0.80
2023-01-08T10:49:06.340Z,0.90
2023-01-08T10:51:33.313Z,0.63
2023-01-08T10:54:22.060Z,0.90
2023-01-08T10:56:48.485Z,0.83
2023-01-08T10:59:23.194Z,0.70
2023-01-08T11:01:52.121Z,0.60
2023-01-08T11:04:37.038Z,0.60
2023-01-08T11:07:06.890Z,1.00
2023-01-08T11:09:48.125Z,0.70
2023-01-08T11:12:28.577Z,0.70
2023-01-08T11:14:54.966Z,0.60
2023-01-08T11:17:25.708Z,0.80
2023-01-08T11:19:52.224Z,0.60
2023-01-08T11:22:23.861Z,1.07
2023-01-08T11:24:52.266Z,0.73
2023-01-08T11:42:07.095Z,0.70
2023-01-08T11:44:57.750Z,0.60
2023-01-08T11:52:10.508Z,0.70
2023-01-08T12:01:56.500Z,0.70
2023-01-08T12:12:01.588Z,0.80
2023-01-08T12:22:07.326Z,0.60
2023-01-08T12:27:18.243Z,0.57
2023-01-08T12:30:14.861Z,0.50
2023-01-08T12:32:51.620Z,0.60
2023-01-08T12:35:37.259Z,0.80
2023-01-08T12:38:09.895Z,0.60
2023-01-08T12:40:42.039Z,0.50
2023-01-08T12:43:20.181Z,0.57
2023-01-08T12:45:50.645Z,0.60
2023-01-08T12:48:20.413Z,0.60
2023-01-08T12:51:17.840Z,0.60
2023-01-08T12:53:58.018Z,0.50
2023-01-08T12:56:52.344Z,0.50
2023-01-08T12:59:36.791Z,0.63
2023-01-08T13:02:31.012Z,0.50
2023-01-08T13:04:57.517Z,0.70
2023-01-08T13:07:31.608Z,0.80
2023-01-08T13:10:20.933Z,0.50
2023-01-08T13:12:51.451Z,0.80
2023-01-08T13:15:28.957Z,0.50
2023-01-08T13:18:05.779Z,0.60
2023-01-08T13:20:33.407Z,0.60
2023-01-08T13:23:02.572Z,0.67
2023-01-08T13:25:37.731Z,0.40
2023-01-08T13:51:17.036Z,0.50
2023-01-08T14:17:17.007Z,0.70
2023-01-08T14:39:20.971Z,0.60
2023-01-08T14:42:48.882Z,0.60
2023-01-08T16:05:17.628Z,0.90
2023-01-08T16:27:17.423Z,1.50
2023-01-08T16:44:31.418Z,1.70
2023-01-08T16:58:57.129Z,2.60
2023-01-08T17:02:06.434Z,3.50
2023-01-08T17:16:14.904Z,1.77
2023-01-08T17:18:41.683Z,1.30
2023-01-08T17:21:11.484Z,1.20
2023-01-08T17:23:38.213Z,1.30
2023-01-08T17:26:14.432Z,1.53
2023-01-08T17:28:40.895Z,2.63
2023-01-08T17:31:12.785Z,3.30
2023-01-08T17:33:39.413Z,3.53
2023-01-08T17:36:17.573Z,2.60
2023-01-08T17:38:44.334Z,2.87
2023-01-08T17:41:10.974Z,2.80
2023-01-08T17:43:38.604Z,2.90
2023-01-08T17:46:06.313Z,2.53
2023-01-08T17:48:33.768Z,2.70
2023-01-08T17:51:00.627Z,2.47
2023-01-08T17:53:28.524Z,2.53
2023-01-08T17:55:54.938Z,2.10
2023-01-08T17:58:21.618Z,3.00
2023-01-08T18:00:48.144Z,2.47
2023-01-08T18:03:14.608Z,1.73
2023-01-08T18:05:40.969Z,2.73
2023-01-08T18:08:07.348Z,3.30
2023-01-08T18:10:33.807Z,3.90
2023-01-08T18:13:00.193Z,3.80
2023-01-08T18:15:27.697Z,4.10
2023-01-08T18:17:55.480Z,3.50
2023-01-08T18:20:21.896Z,4.13
2023-01-08T18:22:48.438Z,3.30
2023-01-08T18:25:14.850Z,3.27
2023-01-08T18:27:41.224Z,3.57
2023-01-08T18:30:08.367Z,3.37
2023-01-08T18:32:34.979Z,3.30
2023-01-08T18:35:03.737Z,2.90
2023-01-08T18:37:32.574Z,2.80
2023-01-08T18:39:59.192Z,2.80
2023-01-08T18:42:25.671Z,2.90
2023-01-08T18:44:56.214Z,2.40
2023-01-08T18:47:24.934Z,2.73
2023-01-08T18:49:52.815Z,2.60
2023-01-08T18:52:19.451Z,3.20
2023-01-08T18:54:45.849Z,2.47
2023-01-08T18:57:12.300Z,2.80
2023-01-08T18:59:38.844Z,2.87
2023-01-08T19:02:06.212Z,2.80
2023-01-08T19:04:32.826Z,3.10
2023-01-08T19:06:59.636Z,3.43
2023-01-08T19:09:26.177Z,3.27
2023-01-08T19:11:52.655Z,3.43
2023-01-08T19:14:19.124Z,3.23
2023-01-08T19:16:51.145Z,3.50
2023-01-08T19:19:19.313Z,3.67
2023-01-08T19:21:45.797Z,3.50
2023-01-08T19:24:12.540Z,3.60
2023-01-08T19:26:38.976Z,4.30
2023-01-08T19:29:05.500Z,3.77
2023-01-08T19:31:31.959Z,3.10
2023-01-08T19:34:00.399Z,2.60
2023-01-08T19:36:27.297Z,2.93
2023-01-08T19:38:54.360Z,2.80
2023-01-08T19:41:40.026Z,2.60
2023-01-08T19:44:08.489Z,2.20
2023-01-08T19:46:36.212Z,2.73
2023-01-08T19:49:04.216Z,2.40
2023-01-08T19:51:31.819Z,2.80
2023-01-08T19:53:59.283Z,2.90
2023-01-08T19:56:25.783Z,3.03
2023-01-08T19:58:52.379Z,3.80
2023-01-08T20:01:22.335Z,3.00
2023-01-08T20:03:49.253Z,2.83
2023-01-08T20:06:24.614Z,3.43
2023-01-08T20:08:55.845Z,2.77
2023-01-08T20:11:23.042Z,2.77
2023-01-08T20:13:50.624Z,3.17
2023-01-08T20:16:20.196Z,3.00
2023-01-08T20:18:46.778Z,3.00
2023-01-08T20:21:16.186Z,3.00
2023-01-08T20:23:44.806Z,2.93
2023-01-08T20:26:14.588Z,2.40
2023-01-08T20:28:42.400Z,2.20
2023-01-08T20:31:17.738Z,2.80
2023-01-08T20:33:45.043Z,2.60
2023-01-08T20:36:20.033Z,2.50
2023-01-08T20:38:47.120Z,2.70
2023-01-08T20:41:13.531Z,2.60
2023-01-08T20:43:40.903Z,3.03
2023-01-08T20:46:09.899Z,2.77
2023-01-08T20:48:42.944Z,3.30
2023-01-08T20:51:13.297Z,2.80
2023-01-08T20:53:40.169Z,3.37
2023-01-08T20:56:10.035Z,3.30
2023-01-08T20:58:39.102Z,3.13
2023-01-08T21:01:13.634Z,3.33
2023-01-08T21:03:41.258Z,3.73
2023-01-08T21:06:13.505Z,3.10
2023-01-08T21:08:41.563Z,2.80
2023-01-08T21:11:09.875Z,2.43
2023-01-08T21:13:36.520Z,2.47
2023-01-08T21:16:27.081Z,2.27
2023-01-08T21:18:54.282Z,2.50
2023-01-08T21:21:24.353Z,2.33
2023-01-08T21:23:50.935Z,2.60
2023-01-08T21:26:18.615Z,2.27
2023-01-08T21:28:46.484Z,2.20
2023-01-08T21:31:22.450Z,2.20
2023-01-08T21:33:49.796Z,2.40
2023-01-08T21:36:19.526Z,2.23
2023-01-08T21:38:45.976Z,2.23
2023-01-08T21:41:36.306Z,2.43
2023-01-08T21:44:24.159Z,1.80
2023-01-08T21:46:51.025Z,1.70
2023-01-08T21:49:17.469Z,1.83
2023-01-08T21:52:16.296Z,1.53
2023-01-08T21:54:42.815Z,1.30
2023-01-08T21:57:09.726Z,2.20
2023-01-08T21:59:36.430Z,1.90
2023-01-08T22:02:04.115Z,2.33
2023-01-08T22:04:30.701Z,2.57
2023-01-08T22:06:57.276Z,2.90
2023-01-08T22:09:23.755Z,2.30
2023-01-08T22:11:50.249Z,2.73
2023-01-08T22:14:17.100Z,2.37
2023-01-08T22:16:43.637Z,2.73
2023-01-08T22:19:10.795Z,2.30
2023-01-08T22:21:38.852Z,2.60
2023-01-08T22:24:05.922Z,2.50
2023-01-08T22:26:35.013Z,2.43
2023-01-08T22:29:02.665Z,2.10
2023-01-08T22:31:29.146Z,1.53
2023-01-08T22:33:56.445Z,1.40
2023-01-08T22:36:22.864Z,1.30
2023-01-08T22:38:49.294Z,1.43
2023-01-08T22:41:18.095Z,1.23
2023-01-08T22:43:44.817Z,1.30
2023-01-08T22:46:16.179Z,1.10
2023-01-08T22:48:43.682Z,1.10
2023-01-08T22:51:10.904Z,1.40
2023-01-08T22:53:37.483Z,1.50
2023-01-08T22:56:11.861Z,1.77
2023-01-08T22:58:45.386Z,1.40
2023-01-08T23:01:17.599Z,1.53
2023-01-08T23:03:44.591Z,1.47
2023-01-08T23:06:13.031Z,1.70
2023-01-08T23:08:40.996Z,1.97
2023-01-08T23:11:09.372Z,1.70
2023-01-08T23:13:37.694Z,2.10
2023-01-08T23:16:05.702Z,1.60
2023-01-08T23:18:32.078Z,1.93
2023-01-08T23:21:06.948Z,1.90
2023-01-08T23:23:33.923Z,2.30
2023-01-08T23:26:12.190Z,2.10
2023-01-08T23:28:39.658Z,2.27
2023-01-08T23:31:15.132Z,2.70
2023-01-08T23:33:41.575Z,2.50
2023-01-08T23:36:08.686Z,2.50
2023-01-08T23:38:35.194Z,2.63
2023-01-08T23:41:05.911Z,2.40
2023-01-08T23:43:32.368Z,2.10
2023-01-08T23:46:02.672Z,2.27
2023-01-08T23:48:29.270Z,2.23
2023-01-08T23:50:56.508Z,2.43
2023-01-08T23:53:23.429Z,2.53
2023-01-08T23:55:49.918Z,2.03
2023-01-08T23:58:16.910Z,2.27
