createdAt,value
2023-02-26T00:01:42.849Z,6.19
2023-02-26T00:04:12.171Z,6.19
2023-02-26T00:06:52.953Z,6.15
2023-02-26T00:09:22.645Z,6.07
2023-02-26T00:11:51.197Z,6.18
2023-02-26T00:14:19.729Z,6.09
2023-02-26T00:16:53.305Z,6.11
2023-02-26T00:19:21.566Z,6.12
2023-02-26T00:21:51.792Z,6.12
2023-02-26T00:24:19.818Z,6.08
2023-02-26T00:26:48.005Z,6.05
2023-02-26T00:29:16.780Z,5.90
2023-02-26T00:31:45.492Z,5.86
2023-02-26T00:34:14.550Z,6.05
2023-02-26T00:36:50.297Z,6.07
2023-02-26T00:39:34.767Z,5.82
2023-02-26T00:42:03.527Z,5.64
2023-02-26T00:44:32.440Z,5.81
2023-02-26T00:47:05.078Z,5.80
2023-02-26T00:49:49.409Z,5.82
2023-02-26T00:52:27.184Z,5.80
2023-02-26T00:54:56.747Z,5.66
2023-02-26T00:57:24.968Z,5.62
2023-02-26T00:59:52.995Z,5.57
2023-02-26T01:02:21.705Z,5.60
2023-02-26T01:04:50.460Z,5.65
2023-02-26T01:07:23.508Z,5.68
2023-02-26T01:09:52.877Z,5.68
2023-02-26T01:12:23.036Z,5.67
2023-02-26T01:14:52.393Z,5.67
2023-02-26T01:17:26.253Z,5.60
2023-02-26T01:19:57.019Z,5.70
2023-02-26T01:22:31.218Z,5.66
2023-02-26T01:25:04.942Z,5.62
2023-02-26T01:27:35.024Z,5.72
2023-02-26T01:30:04.946Z,5.64
2023-02-26T01:32:44.070Z,5.51
2023-02-26T01:35:25.275Z,5.59
2023-02-26T01:38:03.154Z,5.51
2023-02-26T01:40:54.281Z,5.51
2023-02-26T01:43:33.387Z,5.53
2023-02-26T01:46:07.610Z,5.47
2023-02-26T01:48:40.100Z,5.46
2023-02-26T01:51:08.422Z,5.54
2023-02-26T01:53:36.473Z,5.55
2023-02-26T01:56:11.000Z,5.50
2023-02-26T01:58:41.120Z,5.57
2023-02-26T02:01:09.211Z,5.53
2023-02-26T02:03:41.006Z,5.59
2023-02-26T02:06:12.544Z,5.57
2023-02-26T02:08:41.006Z,5.62
2023-02-26T02:11:12.318Z,5.64
2023-02-26T02:13:57.397Z,5.60
2023-02-26T02:16:38.392Z,5.63
2023-02-26T02:19:26.809Z,5.69
2023-02-26T02:22:23.426Z,5.70
2023-02-26T02:25:06.684Z,5.71
2023-02-26T02:27:44.069Z,5.55
2023-02-26T02:30:31.849Z,5.41
2023-02-26T02:33:07.294Z,5.55
2023-02-26T02:35:39.816Z,5.68
2023-02-26T02:38:12.469Z,5.34
2023-02-26T02:40:44.581Z,5.39
2023-02-26T02:43:16.699Z,5.45
2023-02-26T02:45:49.429Z,5.56
2023-02-26T02:48:26.258Z,5.61
2023-02-26T02:51:00.277Z,5.57
2023-02-26T02:53:34.442Z,5.55
2023-02-26T02:56:08.195Z,5.47
2023-02-26T02:58:41.089Z,5.43
2023-02-26T03:01:15.358Z,5.49
2023-02-26T03:03:53.191Z,5.38
2023-02-26T03:06:21.409Z,5.39
2023-02-26T03:08:52.393Z,5.37
2023-02-26T03:11:20.850Z,5.28
2023-02-26T03:13:51.436Z,5.32
2023-02-26T03:16:45.447Z,5.31
2023-02-26T03:19:22.819Z,5.31
2023-02-26T03:21:57.442Z,5.20
2023-02-26T03:24:30.972Z,5.16
2023-02-26T03:27:04.373Z,5.04
2023-02-26T03:29:40.729Z,5.19
2023-02-26T03:32:14.486Z,5.07
2023-02-26T03:34:49.461Z,5.20
2023-02-26T03:37:22.936Z,5.31
2023-02-26T03:39:53.594Z,5.19
2023-02-26T03:42:28.252Z,5.20
2023-02-26T03:44:59.326Z,5.16
2023-02-26T03:47:28.518Z,5.26
2023-02-26T03:50:03.680Z,5.17
2023-02-26T03:52:37.434Z,5.20
2023-02-26T03:55:17.231Z,5.26
2023-02-26T03:57:46.658Z,5.01
2023-02-26T04:00:17.415Z,5.07
2023-02-26T04:02:51.399Z,5.20
2023-02-26T04:05:24.103Z,5.20
2023-02-26T04:07:52.901Z,5.17
2023-02-26T04:10:25.999Z,5.11
2023-02-26T04:12:54.362Z,5.24
2023-02-26T04:15:22.433Z,5.05
2023-02-26T04:17:50.492Z,5.00
2023-02-26T04:20:19.074Z,5.22
2023-02-26T04:22:48.386Z,5.15
2023-02-26T04:25:16.814Z,5.24
2023-02-26T04:27:45.576Z,5.22
2023-02-26T04:30:14.584Z,5.10
2023-02-26T04:32:42.858Z,5.17
2023-02-26T04:35:12.318Z,5.13
2023-02-26T04:37:40.639Z,5.00
2023-02-26T04:40:11.518Z,5.06
2023-02-26T04:42:40.212Z,5.20
2023-02-26T04:45:08.894Z,4.97
2023-02-26T04:47:37.557Z,5.16
2023-02-26T04:50:06.684Z,5.24
2023-02-26T04:52:34.949Z,5.22
2023-02-26T04:55:03.563Z,5.13
2023-02-26T04:57:33.126Z,5.23
2023-02-26T05:00:01.192Z,5.25
2023-02-26T05:02:29.545Z,5.29
2023-02-26T05:04:57.893Z,5.26
2023-02-26T05:07:26.047Z,5.18
2023-02-26T05:09:54.061Z,5.29
2023-02-26T05:12:22.303Z,5.29
2023-02-26T05:14:51.524Z,5.27
2023-02-26T05:17:19.631Z,5.33
2023-02-26T05:19:47.945Z,5.20
2023-02-26T05:22:17.379Z,5.06
2023-02-26T05:24:46.009Z,5.32
2023-02-26T05:27:14.908Z,5.35
2023-02-26T05:29:45.013Z,5.32
2023-02-26T05:32:15.608Z,5.39
2023-02-26T05:34:44.740Z,5.40
2023-02-26T05:37:12.720Z,5.44
2023-02-26T05:39:41.403Z,5.45
2023-02-26T05:42:10.273Z,5.45
2023-02-26T05:44:38.369Z,5.46
2023-02-26T05:47:06.459Z,5.48
2023-02-26T05:49:36.272Z,5.43
2023-02-26T05:52:04.344Z,5.50
2023-02-26T05:54:32.345Z,5.49
2023-02-26T05:57:00.606Z,5.49
2023-02-26T05:59:28.680Z,5.45
2023-02-26T06:01:56.719Z,5.42
2023-02-26T06:04:25.043Z,5.44
2023-02-26T06:06:54.351Z,5.42
2023-02-26T06:09:22.308Z,5.38
2023-02-26T06:11:50.556Z,5.41
2023-02-26T06:14:18.658Z,5.44
2023-02-26T06:16:46.765Z,5.37
2023-02-26T06:19:15.034Z,5.30
2023-02-26T06:21:43.062Z,5.31
2023-02-26T06:24:12.600Z,5.46
2023-02-26T06:26:40.892Z,5.42
2023-02-26T06:29:09.267Z,5.45
2023-02-26T06:31:37.392Z,5.55
2023-02-26T06:34:05.846Z,5.58
2023-02-26T06:36:33.927Z,5.62
2023-02-26T06:39:02.084Z,5.71
2023-02-26T06:41:31.755Z,5.69
2023-02-26T06:43:59.828Z,5.76
2023-02-26T06:46:28.151Z,5.78
2023-02-26T06:48:56.837Z,5.87
2023-02-26T06:51:25.026Z,5.95
2023-02-26T06:53:53.087Z,6.00
2023-02-26T06:56:23.347Z,5.99
2023-02-26T06:58:53.982Z,5.95
2023-02-26T07:01:22.315Z,6.06
2023-02-26T07:03:50.339Z,6.17
2023-02-26T07:06:27.441Z,6.24
2023-02-26T07:08:57.083Z,6.18
2023-02-26T07:11:25.615Z,6.24
2023-02-26T07:13:55.135Z,6.29
2023-02-26T07:16:23.670Z,6.28
2023-02-26T07:18:52.540Z,6.26
2023-02-26T07:21:21.300Z,6.32
2023-02-26T07:23:49.901Z,6.24
2023-02-26T07:26:18.466Z,6.30
2023-02-26T07:28:46.455Z,6.43
2023-02-26T07:31:17.314Z,6.48
2023-02-26T07:33:45.391Z,6.52
2023-02-26T07:36:13.509Z,6.27
2023-02-26T07:38:41.835Z,6.41
2023-02-26T07:41:10.434Z,6.47
2023-02-26T07:43:38.486Z,6.38
2023-02-26T07:46:06.904Z,6.50
2023-02-26T07:48:37.188Z,6.61
2023-02-26T07:51:07.314Z,6.55
2023-02-26T07:53:36.140Z,6.51
2023-02-26T07:56:05.804Z,6.55
2023-02-26T07:58:33.943Z,6.66
2023-02-26T08:01:02.474Z,6.72
2023-02-26T08:03:32.219Z,6.65
2023-02-26T08:06:01.532Z,6.78
2023-02-26T08:08:29.901Z,6.99
2023-02-26T08:11:00.248Z,7.10
2023-02-26T08:13:28.729Z,7.07
2023-02-26T08:15:56.875Z,7.24
2023-02-26T08:18:25.271Z,7.28
2023-02-26T08:20:53.429Z,7.30
2023-02-26T08:23:22.806Z,7.39
2023-02-26T08:25:51.098Z,7.37
2023-02-26T08:28:19.180Z,7.49
2023-02-26T08:30:47.308Z,7.41
2023-02-26T08:33:15.613Z,7.56
2023-02-26T08:35:44.313Z,7.68
2023-02-26T08:38:12.567Z,7.66
2023-02-26T08:40:42.684Z,7.83
2023-02-26T08:43:11.787Z,7.79
2023-02-26T08:45:39.904Z,8.02
2023-02-26T08:48:10.651Z,7.95
2023-02-26T08:50:40.237Z,8.06
2023-02-26T08:53:08.514Z,8.13
2023-02-26T08:55:36.524Z,8.11
2023-02-26T08:58:07.785Z,8.20
2023-02-26T09:00:36.189Z,8.19
2023-02-26T09:03:11.717Z,8.30
2023-02-26T09:05:44.901Z,8.41
2023-02-26T09:08:15.382Z,8.31
2023-02-26T09:10:44.280Z,8.56
2023-02-26T09:13:14.082Z,8.65
2023-02-26T09:15:42.580Z,8.68
2023-02-26T09:18:15.617Z,8.75
2023-02-26T09:20:43.924Z,8.76
2023-02-26T09:23:12.342Z,8.86
2023-02-26T09:25:40.645Z,8.86
2023-02-26T09:28:09.053Z,8.95
2023-02-26T09:30:38.720Z,8.98
2023-02-26T09:33:06.917Z,8.98
2023-02-26T09:35:35.199Z,8.83
2023-02-26T09:38:03.925Z,8.92
2023-02-26T09:40:43.765Z,9.06
2023-02-26T09:43:36.842Z,9.16
2023-02-26T09:46:12.070Z,9.14
2023-02-26T09:48:41.583Z,9.09
2023-02-26T09:51:16.246Z,9.33
2023-02-26T09:53:45.120Z,9.43
2023-02-26T09:56:20.075Z,9.56
2023-02-26T09:58:48.457Z,9.65
2023-02-26T10:01:28.068Z,9.85
2023-02-26T10:04:05.012Z,9.86
2023-02-26T10:06:36.758Z,9.95
2023-02-26T10:09:24.565Z,9.80
2023-02-26T10:11:57.919Z,10.04
2023-02-26T10:14:33.385Z,9.79
2023-02-26T10:17:08.798Z,9.91
2023-02-26T10:19:44.094Z,9.96
2023-02-26T10:22:19.823Z,10.09
2023-02-26T10:24:52.307Z,10.10
2023-02-26T10:27:28.484Z,10.32
2023-02-26T10:30:01.793Z,9.92
2023-02-26T10:32:37.467Z,9.79
2023-02-26T10:35:16.603Z,10.09
2023-02-26T10:37:50.590Z,9.51
2023-02-26T10:40:34.282Z,10.00
2023-02-26T10:43:15.020Z,10.14
2023-02-26T10:45:57.406Z,9.95
2023-02-26T10:48:47.701Z,9.83
2023-02-26T10:51:26.037Z,10.06
2023-02-26T10:54:00.879Z,9.86
2023-02-26T10:56:32.533Z,10.48
2023-02-26T10:59:01.139Z,10.89
2023-02-26T11:01:31.856Z,10.89
2023-02-26T11:04:03.124Z,10.87
2023-02-26T11:06:35.609Z,10.76
2023-02-26T11:09:04.210Z,10.88
2023-02-26T11:11:44.424Z,10.44
2023-02-26T11:14:13.780Z,10.91
2023-02-26T11:16:47.194Z,10.85
2023-02-26T11:19:17.887Z,11.02
2023-02-26T11:21:48.539Z,10.96
2023-02-26T11:24:21.066Z,10.91
2023-02-26T11:26:51.952Z,10.76
2023-02-26T11:29:23.397Z,10.41
2023-02-26T11:31:53.181Z,10.25
2023-02-26T11:34:26.215Z,10.29
2023-02-26T11:36:58.834Z,10.18
2023-02-26T11:39:30.601Z,10.64
2023-02-26T11:42:02.836Z,10.69
2023-02-26T11:44:39.827Z,10.98
2023-02-26T11:47:18.451Z,10.45
2023-02-26T11:49:57.282Z,10.47
2023-02-26T11:52:31.800Z,10.39
2023-02-26T11:55:03.973Z,10.12
2023-02-26T11:57:37.313Z,10.13
2023-02-26T12:00:20.464Z,10.10
2023-02-26T12:02:49.130Z,9.90
2023-02-26T12:05:19.206Z,10.07
2023-02-26T12:07:48.904Z,10.36
2023-02-26T12:10:23.902Z,10.32
2023-02-26T12:13:03.134Z,10.18
2023-02-26T12:15:40.785Z,9.60
2023-02-26T12:18:38.706Z,9.69
2023-02-26T12:21:19.581Z,9.67
2023-02-26T12:24:15.318Z,9.74
2023-02-26T12:26:52.885Z,9.76
2023-02-26T12:29:44.509Z,9.73
2023-02-26T12:32:29.299Z,9.76
2023-02-26T12:35:19.816Z,9.62
2023-02-26T12:38:02.530Z,9.65
2023-02-26T12:40:51.168Z,9.82
2023-02-26T12:43:31.268Z,10.81
2023-02-26T12:46:06.265Z,10.94
2023-02-26T12:49:09.645Z,10.80
2023-02-26T12:51:55.837Z,10.65
2023-02-26T12:54:42.855Z,10.12
2023-02-26T12:57:42.047Z,10.07
2023-02-26T13:00:33.605Z,10.21
2023-02-26T13:03:38.260Z,10.25
2023-02-26T13:06:23.512Z,9.91
2023-02-26T13:09:01.249Z,9.15
2023-02-26T13:11:46.167Z,9.38
2023-02-26T13:14:30.118Z,9.75
2023-02-26T13:17:05.359Z,9.13
2023-02-26T13:19:43.514Z,9.45
2023-02-26T13:22:19.736Z,9.58
2023-02-26T13:24:53.782Z,9.90
2023-02-26T13:27:27.246Z,10.20
2023-02-26T13:30:06.285Z,10.15
2023-02-26T13:32:36.276Z,10.48
2023-02-26T13:35:08.181Z,10.71
2023-02-26T13:37:47.828Z,10.81
2023-02-26T13:40:36.741Z,10.51
2023-02-26T13:43:16.894Z,10.27
2023-02-26T13:45:53.696Z,9.59
2023-02-26T13:48:32.014Z,9.05
2023-02-26T13:51:08.912Z,9.20
2023-02-26T13:54:00.284Z,9.37
2023-02-26T13:56:55.163Z,9.21
2023-02-26T13:59:37.616Z,9.18
2023-02-26T14:02:46.063Z,9.34
2023-02-26T14:05:36.688Z,9.57
2023-02-26T14:08:23.157Z,9.75
2023-02-26T14:10:59.947Z,9.76
2023-02-26T14:13:36.119Z,9.65
2023-02-26T14:16:14.545Z,9.83
2023-02-26T14:18:50.715Z,9.92
2023-02-26T14:21:40.469Z,9.94
2023-02-26T14:24:17.595Z,10.02
2023-02-26T14:26:49.370Z,10.35
2023-02-26T14:29:23.072Z,10.66
2023-02-26T14:32:07.519Z,10.91
2023-02-26T14:34:49.313Z,11.06
2023-02-26T14:37:21.611Z,11.08
2023-02-26T14:39:55.400Z,10.86
2023-02-26T14:42:34.394Z,10.74
2023-02-26T14:45:11.748Z,10.52
2023-02-26T14:47:41.490Z,9.78
2023-02-26T14:50:16.124Z,9.65
2023-02-26T14:53:14.051Z,9.79
2023-02-26T14:55:53.560Z,9.63
2023-02-26T14:58:49.929Z,9.67
2023-02-26T15:01:33.170Z,9.69
2023-02-26T15:04:23.978Z,9.41
2023-02-26T15:07:04.267Z,9.01
2023-02-26T15:09:44.912Z,9.05
2023-02-26T15:12:37.254Z,8.95
2023-02-26T15:15:34.162Z,8.93
2023-02-26T15:18:20.983Z,9.01
2023-02-26T15:21:02.912Z,9.19
2023-02-26T15:23:40.798Z,9.50
2023-02-26T15:26:18.848Z,9.68
2023-02-26T15:28:48.115Z,9.81
2023-02-26T15:31:19.827Z,9.72
2023-02-26T15:33:49.563Z,9.34
2023-02-26T15:36:24.214Z,9.55
2023-02-26T15:38:56.321Z,9.70
2023-02-26T15:41:27.512Z,9.54
2023-02-26T15:44:01.897Z,9.58
2023-02-26T15:46:33.950Z,9.36
2023-02-26T15:49:08.579Z,9.33
2023-02-26T15:51:41.840Z,9.40
2023-02-26T15:54:17.470Z,9.10
2023-02-26T15:56:45.980Z,9.07
2023-02-26T15:59:18.776Z,9.00
2023-02-26T16:01:51.990Z,9.09
2023-02-26T16:04:36.928Z,8.99
2023-02-26T16:07:14.577Z,8.61
2023-02-26T16:09:49.343Z,8.77
2023-02-26T16:12:20.802Z,8.61
2023-02-26T16:15:00.508Z,8.66
2023-02-26T16:17:32.772Z,8.58
2023-02-26T16:20:13.484Z,8.38
2023-02-26T16:23:15.667Z,8.12
2023-02-26T16:25:51.757Z,7.97
2023-02-26T16:28:23.535Z,8.04
2023-02-26T16:30:55.570Z,8.10
2023-02-26T16:33:25.725Z,8.06
2023-02-26T16:35:56.898Z,8.03
2023-02-26T16:38:32.095Z,8.02
2023-02-26T16:41:06.427Z,8.00
2023-02-26T16:43:43.284Z,7.91
2023-02-26T16:46:16.650Z,7.59
2023-02-26T16:48:50.450Z,7.65
2023-02-26T16:51:22.607Z,7.57
2023-02-26T16:53:58.925Z,7.40
2023-02-26T16:56:30.787Z,7.50
2023-02-26T16:59:06.155Z,7.52
2023-02-26T17:01:38.926Z,7.43
2023-02-26T17:04:08.579Z,7.27
2023-02-26T17:06:40.001Z,7.26
2023-02-26T17:09:26.903Z,7.17
2023-02-26T17:12:06.356Z,7.15
2023-02-26T17:14:40.483Z,7.09
2023-02-26T17:17:09.574Z,6.98
2023-02-26T17:19:38.372Z,7.10
2023-02-26T17:22:13.072Z,7.08
2023-02-26T17:24:46.325Z,7.05
2023-02-26T17:27:17.504Z,7.08
2023-02-26T17:29:50.920Z,7.07
2023-02-26T17:32:21.760Z,7.05
2023-02-26T17:34:50.130Z,6.99
2023-02-26T17:37:18.435Z,6.94
2023-02-26T17:39:48.233Z,6.93
2023-02-26T17:42:21.315Z,6.88
2023-02-26T17:44:49.728Z,6.82
2023-02-26T17:47:20.030Z,6.80
2023-02-26T17:49:48.264Z,6.69
2023-02-26T17:52:16.832Z,6.59
2023-02-26T17:54:45.375Z,6.70
2023-02-26T17:57:17.906Z,6.62
2023-02-26T17:59:46.625Z,6.55
2023-02-26T18:02:18.002Z,6.55
2023-02-26T18:04:46.415Z,6.47
2023-02-26T18:07:16.925Z,6.37
2023-02-26T18:09:45.575Z,6.19
2023-02-26T18:12:17.386Z,6.25
2023-02-26T18:14:46.475Z,6.23
2023-02-26T18:17:17.668Z,6.18
2023-02-26T18:19:49.718Z,6.23
2023-02-26T18:22:25.229Z,6.23
2023-02-26T18:24:54.132Z,6.08
2023-02-26T18:27:26.123Z,6.16
2023-02-26T18:29:55.401Z,6.13
2023-02-26T18:32:29.291Z,6.08
2023-02-26T18:34:57.365Z,5.93
2023-02-26T18:37:29.392Z,6.01
2023-02-26T18:39:59.405Z,5.95
2023-02-26T18:42:30.268Z,6.04
2023-02-26T18:44:58.411Z,6.05
2023-02-26T18:47:26.482Z,6.01
2023-02-26T18:49:55.185Z,6.04
2023-02-26T18:52:23.371Z,6.00
2023-02-26T18:54:51.398Z,6.07
2023-02-26T18:57:19.733Z,6.02
2023-02-26T18:59:49.369Z,6.04
2023-02-26T19:02:17.426Z,6.00
2023-02-26T19:04:47.173Z,5.93
2023-02-26T19:07:15.402Z,5.89
2023-02-26T19:09:43.871Z,5.89
2023-02-26T19:12:14.581Z,5.94
2023-02-26T19:14:42.709Z,5.88
2023-02-26T19:17:12.062Z,5.82
2023-02-26T19:19:42.443Z,5.80
2023-02-26T19:22:10.766Z,5.73
2023-02-26T19:24:39.350Z,5.70
2023-02-26T19:27:08.572Z,5.69
2023-02-26T19:29:37.390Z,5.63
2023-02-26T19:32:06.141Z,5.57
2023-02-26T19:34:36.764Z,5.49
2023-02-26T19:37:05.213Z,5.43
2023-02-26T19:39:34.548Z,5.35
2023-02-26T19:42:02.921Z,5.29
2023-02-26T19:44:32.299Z,5.25
2023-02-26T19:47:00.689Z,5.23
2023-02-26T19:49:29.376Z,5.22
2023-02-26T19:51:59.504Z,5.16
2023-02-26T19:54:27.586Z,5.07
2023-02-26T19:56:55.873Z,5.00
2023-02-26T19:59:23.750Z,4.94
2023-02-26T20:01:52.115Z,4.88
2023-02-26T20:04:20.633Z,4.85
2023-02-26T20:06:48.624Z,4.84
2023-02-26T20:09:20.097Z,4.84
2023-02-26T20:11:48.646Z,4.82
2023-02-26T20:14:18.476Z,4.80
2023-02-26T20:16:46.422Z,4.80
2023-02-26T20:19:14.902Z,4.83
2023-02-26T20:21:43.277Z,4.86
2023-02-26T20:24:11.731Z,4.87
2023-02-26T20:26:41.482Z,4.84
2023-02-26T20:29:09.967Z,4.85
2023-02-26T20:31:38.677Z,4.89
2023-02-26T20:34:07.471Z,4.88
2023-02-26T20:36:35.844Z,4.90
2023-02-26T20:39:04.332Z,4.93
2023-02-26T20:41:32.868Z,4.97
2023-02-26T20:44:02.227Z,5.01
2023-02-26T20:46:31.097Z,5.04
2023-02-26T20:49:02.083Z,5.07
2023-02-26T20:51:30.268Z,5.10
2023-02-26T20:53:58.244Z,5.13
2023-02-26T20:56:26.812Z,5.17
2023-02-26T20:58:55.028Z,5.23
2023-02-26T21:01:24.802Z,5.26
2023-02-26T21:03:54.105Z,5.27
2023-02-26T21:06:24.023Z,5.28
2023-02-26T21:08:52.308Z,5.27
2023-02-26T21:11:20.599Z,5.27
2023-02-26T21:13:48.804Z,5.27
2023-02-26T21:16:16.982Z,5.27
2023-02-26T21:18:46.989Z,5.27
2023-02-26T21:21:15.359Z,5.24
2023-02-26T21:23:43.448Z,5.19
2023-02-26T21:26:11.733Z,5.18
2023-02-26T21:28:40.287Z,5.20
2023-02-26T21:31:08.516Z,5.17
2023-02-26T21:33:36.867Z,5.19
2023-02-26T21:36:07.360Z,5.17
2023-02-26T21:38:35.473Z,5.12
2023-02-26T21:41:03.857Z,5.10
2023-02-26T21:43:31.918Z,5.08
2023-02-26T21:46:00.011Z,5.06
2023-02-26T21:48:28.404Z,5.00
2023-02-26T21:50:56.690Z,4.95
2023-02-26T21:53:26.808Z,4.88
2023-02-26T21:55:55.293Z,4.82
2023-02-26T21:58:23.885Z,4.79
2023-02-26T22:00:52.332Z,4.69
2023-02-26T22:03:20.791Z,4.75
2023-02-26T22:05:51.319Z,4.74
2023-02-26T22:08:19.439Z,4.72
2023-02-26T22:10:49.107Z,4.73
2023-02-26T22:13:17.339Z,4.74
2023-02-26T22:15:45.302Z,4.67
2023-02-26T22:18:13.694Z,4.75
2023-02-26T22:20:42.038Z,4.73
2023-02-26T22:23:10.088Z,4.71
2023-02-26T22:25:38.460Z,4.70
2023-02-26T22:28:07.777Z,4.60
2023-02-26T22:30:36.264Z,4.45
2023-02-26T22:33:05.043Z,4.64
2023-02-26T22:35:33.235Z,4.71
2023-02-26T22:38:01.600Z,4.74
2023-02-26T22:40:29.870Z,4.77
2023-02-26T22:42:58.794Z,4.75
2023-02-26T22:45:28.175Z,4.70
2023-02-26T22:47:56.761Z,4.66
2023-02-26T22:50:24.974Z,4.64
2023-02-26T22:52:54.445Z,4.61
2023-02-26T22:55:22.864Z,4.61
2023-02-26T22:57:50.952Z,4.56
2023-02-26T23:00:20.667Z,4.54
2023-02-26T23:02:51.182Z,4.49
2023-02-26T23:05:20.716Z,4.41
2023-02-26T23:07:49.756Z,4.36
2023-02-26T23:10:20.718Z,4.31
2023-02-26T23:12:49.575Z,4.27
2023-02-26T23:15:17.856Z,4.25
2023-02-26T23:17:46.011Z,4.25
2023-02-26T23:20:17.549Z,4.24
2023-02-26T23:22:45.871Z,4.20
2023-02-26T23:25:14.209Z,4.14
2023-02-26T23:27:43.181Z,4.12
2023-02-26T23:30:12.603Z,4.10
2023-02-26T23:32:41.012Z,4.06
2023-02-26T23:35:10.402Z,4.03
2023-02-26T23:37:40.162Z,4.00
2023-02-26T23:40:14.293Z,3.96
2023-02-26T23:42:43.222Z,3.92
2023-02-26T23:45:15.292Z,3.88
2023-02-26T23:47:43.969Z,3.85
2023-02-26T23:50:13.556Z,3.85
2023-02-26T23:52:43.115Z,3.85
2023-02-26T23:55:12.186Z,3.82
2023-02-26T23:57:40.633Z,3.79
