createdAt,value
2023-03-04T00:00:43.850Z,0.00
2023-03-04T00:01:43.908Z,0.00
2023-03-04T00:02:43.883Z,0.00
2023-03-04T00:03:43.825Z,0.00
2023-03-04T00:04:43.826Z,0.00
2023-03-04T00:05:43.796Z,0.00
2023-03-04T00:06:43.792Z,0.00
2023-03-04T00:07:43.791Z,0.00
2023-03-04T00:08:43.759Z,0.00
2023-03-04T00:09:43.794Z,0.00
2023-03-04T00:10:43.734Z,0.00
2023-03-04T00:11:43.739Z,0.00
2023-03-04T00:12:43.749Z,0.00
2023-03-04T00:13:43.709Z,0.00
2023-03-04T00:14:43.703Z,0.00
2023-03-04T00:15:43.690Z,0.00
2023-03-04T00:16:43.706Z,0.00
2023-03-04T00:17:43.663Z,0.00
2023-03-04T00:18:43.680Z,0.00
2023-03-04T00:19:43.644Z,0.00
2023-03-04T00:20:43.645Z,0.00
2023-03-04T00:21:43.622Z,0.00
2023-03-04T00:22:43.602Z,0.00
2023-03-04T00:23:43.601Z,0.00
2023-03-04T00:24:43.593Z,0.00
2023-03-04T00:25:43.759Z,0.00
2023-03-04T00:26:43.564Z,0.00
2023-03-04T00:27:43.544Z,0.00
2023-03-04T00:28:43.533Z,0.00
2023-03-04T00:29:43.545Z,0.00
2023-03-04T00:30:43.515Z,0.00
2023-03-04T00:31:43.573Z,0.00
2023-03-04T00:32:43.649Z,0.00
2023-03-04T00:33:43.482Z,0.00
2023-03-04T00:34:43.462Z,0.00
2023-03-04T00:35:43.474Z,0.00
2023-03-04T00:36:43.469Z,0.00
2023-03-04T00:37:43.440Z,0.00
2023-03-04T00:38:43.424Z,0.00
2023-03-04T00:39:43.413Z,0.00
2023-03-04T00:40:43.559Z,0.00
2023-03-04T00:41:43.435Z,0.00
2023-03-04T00:42:43.370Z,0.00
2023-03-04T00:43:43.381Z,0.00
2023-03-04T00:44:43.383Z,0.00
2023-03-04T00:45:43.356Z,0.00
2023-03-04T00:46:43.339Z,0.00
2023-03-04T00:47:43.319Z,0.00
2023-03-04T00:48:43.330Z,0.00
2023-03-04T00:49:43.297Z,0.00
2023-03-04T00:50:43.287Z,0.00
2023-03-04T00:51:43.744Z,0.00
2023-03-04T00:52:43.280Z,0.00
2023-03-04T00:53:43.270Z,0.00
2023-03-04T00:54:43.255Z,0.00
2023-03-04T00:55:43.260Z,0.00
2023-03-04T00:56:43.219Z,0.00
2023-03-04T00:57:43.204Z,0.00
2023-03-04T00:58:43.203Z,0.00
2023-03-04T00:59:43.199Z,0.00
2023-03-04T01:00:43.176Z,0.00
2023-03-04T01:01:43.204Z,0.00
2023-03-04T01:02:43.178Z,0.00
2023-03-04T01:03:43.136Z,0.00
2023-03-04T01:04:43.190Z,0.00
2023-03-04T01:05:43.119Z,0.00
2023-03-04T01:06:43.097Z,0.00
2023-03-04T01:07:43.092Z,0.00
2023-03-04T01:08:43.096Z,0.00
2023-03-04T01:09:43.078Z,0.00
2023-03-04T01:10:43.137Z,0.00
2023-03-04T01:11:43.048Z,0.00
2023-03-04T01:12:43.049Z,0.00
2023-03-04T01:13:43.026Z,0.00
2023-03-04T01:14:43.007Z,0.00
2023-03-04T01:15:43.021Z,0.00
2023-03-04T01:16:43.117Z,0.00
2023-03-04T01:17:43.041Z,0.00
2023-03-04T01:18:42.981Z,0.00
2023-03-04T01:19:42.979Z,0.00
2023-03-04T01:20:42.935Z,0.00
2023-03-04T01:21:42.936Z,0.00
2023-03-04T01:22:42.965Z,0.00
2023-03-04T01:23:42.914Z,0.00
2023-03-04T01:24:42.917Z,0.00
2023-03-04T01:25:42.896Z,0.00
2023-03-04T01:26:42.871Z,0.00
2023-03-04T01:27:42.867Z,0.00
2023-03-04T01:28:42.891Z,0.00
2023-03-04T01:29:42.846Z,0.00
2023-03-04T01:30:42.858Z,0.00
2023-03-04T01:31:42.816Z,0.00
2023-03-04T01:32:42.813Z,0.00
2023-03-04T01:33:42.806Z,0.00
2023-03-04T01:34:42.809Z,0.00
2023-03-04T01:35:42.813Z,0.00
2023-03-04T01:36:42.758Z,0.00
2023-03-04T01:37:42.757Z,0.00
2023-03-04T01:38:42.753Z,0.00
2023-03-04T01:39:42.728Z,0.00
2023-03-04T01:40:42.734Z,0.00
2023-03-04T01:41:42.701Z,0.00
2023-03-04T01:42:42.737Z,0.00
2023-03-04T01:43:42.695Z,0.00
2023-03-04T01:44:42.682Z,0.00
2023-03-04T01:45:49.789Z,0.00
2023-03-04T01:46:42.650Z,0.00
2023-03-04T01:47:42.634Z,0.00
2023-03-04T01:48:42.679Z,0.00
2023-03-04T01:49:42.612Z,0.00
2023-03-04T01:50:42.597Z,0.00
2023-03-04T01:51:42.594Z,0.00
2023-03-04T01:52:42.595Z,0.00
2023-03-04T01:53:42.564Z,0.00
2023-03-04T01:54:42.572Z,0.00
2023-03-04T01:55:42.540Z,0.00
2023-03-04T01:56:42.559Z,0.00
2023-03-04T01:57:42.533Z,0.00
2023-03-04T01:58:42.518Z,0.00
2023-03-04T01:59:42.509Z,0.00
2023-03-04T02:00:42.507Z,0.00
2023-03-04T02:01:42.509Z,0.00
2023-03-04T02:02:42.465Z,0.00
2023-03-04T02:03:42.458Z,0.00
2023-03-04T02:04:42.537Z,0.00
2023-03-04T02:05:42.436Z,0.00
2023-03-04T02:06:42.433Z,0.00
2023-03-04T02:07:42.410Z,0.00
2023-03-04T02:08:42.403Z,0.00
2023-03-04T02:09:42.385Z,0.00
2023-03-04T02:10:42.394Z,0.00
2023-03-04T02:11:42.371Z,0.00
2023-03-04T02:12:42.388Z,0.00
2023-03-04T02:13:42.347Z,0.00
2023-03-04T02:14:42.334Z,0.00
2023-03-04T02:15:42.374Z,0.00
2023-03-04T02:16:42.330Z,0.00
2023-03-04T02:17:42.305Z,0.00
2023-03-04T02:18:42.286Z,0.00
2023-03-04T02:19:42.275Z,0.00
2023-03-04T02:20:42.265Z,0.00
2023-03-04T02:21:42.262Z,0.00
2023-03-04T02:22:42.255Z,0.00
2023-03-04T02:23:42.238Z,0.00
2023-03-04T02:24:42.222Z,0.00
2023-03-04T02:25:42.213Z,0.00
2023-03-04T02:26:42.197Z,0.00
2023-03-04T02:27:42.193Z,0.00
2023-03-04T02:28:42.206Z,0.00
2023-03-04T02:29:42.167Z,0.00
2023-03-04T02:30:42.162Z,0.00
2023-03-04T02:31:42.158Z,0.00
2023-03-04T02:32:42.127Z,0.00
2023-03-04T02:33:42.115Z,0.00
2023-03-04T02:34:42.117Z,0.00
2023-03-04T02:35:42.110Z,0.00
2023-03-04T02:36:42.080Z,0.00
2023-03-04T02:37:42.087Z,0.00
2023-03-04T02:38:42.061Z,0.00
2023-03-04T02:39:42.044Z,0.00
2023-03-04T02:40:42.042Z,0.00
2023-03-04T02:41:44.424Z,0.00
2023-03-04T02:42:42.024Z,0.00
2023-03-04T02:43:42.004Z,0.00
2023-03-04T02:44:42.025Z,0.00
2023-03-04T02:45:41.988Z,0.00
2023-03-04T02:46:42.082Z,0.00
2023-03-04T02:47:41.970Z,0.00
2023-03-04T02:48:41.952Z,0.00
2023-03-04T02:49:41.932Z,0.00
2023-03-04T02:50:41.936Z,0.00
2023-03-04T02:51:41.923Z,0.00
2023-03-04T02:52:41.927Z,0.00
2023-03-04T02:53:41.889Z,0.00
2023-03-04T02:54:41.910Z,0.00
2023-03-04T02:55:41.864Z,0.00
2023-03-04T02:56:41.871Z,0.00
2023-03-04T02:57:41.856Z,0.00
2023-03-04T02:58:41.841Z,0.00
2023-03-04T02:59:41.841Z,0.00
2023-03-04T03:00:41.852Z,0.00
2023-03-04T03:01:41.923Z,0.00
2023-03-04T03:02:41.818Z,0.00
2023-03-04T03:03:41.788Z,0.00
2023-03-04T03:04:41.781Z,0.00
2023-03-04T03:05:41.784Z,0.00
2023-03-04T03:06:41.749Z,0.00
2023-03-04T03:07:41.732Z,0.00
2023-03-04T03:08:41.729Z,0.00
2023-03-04T03:09:41.738Z,0.00
2023-03-04T03:10:41.697Z,0.00
2023-03-04T03:11:41.708Z,0.00
2023-03-04T03:12:41.675Z,0.00
2023-03-04T03:13:41.675Z,0.00
2023-03-04T03:14:41.684Z,0.00
2023-03-04T03:15:41.647Z,0.00
2023-03-04T03:16:41.656Z,0.00
2023-03-04T03:17:41.620Z,0.00
2023-03-04T03:18:41.606Z,0.00
2023-03-04T03:19:41.602Z,0.00
2023-03-04T03:20:41.588Z,0.00
2023-03-04T03:21:41.576Z,0.00
2023-03-04T03:22:41.565Z,0.00
2023-03-04T03:23:41.558Z,0.00
2023-03-04T03:24:41.561Z,0.00
2023-03-04T03:25:41.521Z,0.00
2023-03-04T03:26:41.515Z,0.00
2023-03-04T03:27:41.515Z,0.00
2023-03-04T03:28:41.502Z,0.00
2023-03-04T03:29:41.486Z,0.00
2023-03-04T03:30:41.473Z,0.00
2023-03-04T03:31:41.523Z,0.00
2023-03-04T03:32:41.465Z,0.00
2023-03-04T03:33:41.430Z,0.00
2023-03-04T03:34:41.429Z,0.00
2023-03-04T03:35:41.430Z,0.00
2023-03-04T03:36:41.423Z,0.00
2023-03-04T03:37:41.385Z,0.00
2023-03-04T03:38:41.389Z,0.00
2023-03-04T03:39:41.389Z,0.00
2023-03-04T03:40:41.354Z,0.00
2023-03-04T03:41:41.342Z,0.00
2023-03-04T03:42:41.333Z,0.00
2023-03-04T03:43:41.315Z,0.00
2023-03-04T03:44:41.344Z,0.00
2023-03-04T03:45:41.315Z,0.00
2023-03-04T03:46:41.296Z,0.00
2023-03-04T03:47:41.271Z,0.00
2023-03-04T03:48:41.281Z,0.00
2023-03-04T03:49:41.248Z,0.00
2023-03-04T03:50:41.248Z,0.00
2023-03-04T03:51:41.232Z,0.00
2023-03-04T03:52:41.234Z,0.00
2023-03-04T03:53:41.207Z,0.00
2023-03-04T03:54:41.198Z,0.00
2023-03-04T03:55:41.185Z,0.00
2023-03-04T03:56:41.199Z,0.00
2023-03-04T03:57:41.165Z,0.00
2023-03-04T03:58:41.157Z,0.00
2023-03-04T03:59:41.136Z,0.00
2023-03-04T04:00:41.134Z,0.00
2023-03-04T04:01:41.148Z,0.00
2023-03-04T04:02:41.271Z,0.00
2023-03-04T04:03:41.092Z,0.00
2023-03-04T04:04:41.102Z,0.00
2023-03-04T04:05:41.075Z,0.00
2023-03-04T04:06:41.077Z,0.00
2023-03-04T04:07:41.057Z,0.00
2023-03-04T04:08:41.035Z,0.00
2023-03-04T04:09:41.021Z,0.00
2023-03-04T04:10:41.019Z,0.00
2023-03-04T04:11:41.016Z,0.00
2023-03-04T04:12:40.993Z,0.00
2023-03-04T04:13:40.989Z,0.00
2023-03-04T04:14:40.966Z,0.00
2023-03-04T04:15:40.957Z,0.00
2023-03-04T04:16:40.952Z,0.00
2023-03-04T04:17:40.964Z,0.00
2023-03-04T04:18:40.933Z,0.00
2023-03-04T04:19:40.908Z,0.00
2023-03-04T04:20:40.921Z,0.00
2023-03-04T04:21:40.888Z,0.00
2023-03-04T04:22:40.895Z,0.00
2023-03-04T04:23:40.874Z,0.00
2023-03-04T04:24:40.853Z,0.00
2023-03-04T04:25:40.841Z,0.00
2023-03-04T04:26:40.835Z,0.00
2023-03-04T04:27:40.816Z,0.00
2023-03-04T04:28:40.824Z,0.00
2023-03-04T04:29:40.803Z,0.00
2023-03-04T04:30:40.883Z,0.00
2023-03-04T04:31:40.771Z,0.00
2023-03-04T04:32:40.763Z,0.00
2023-03-04T04:33:40.744Z,0.00
2023-03-04T04:34:40.749Z,0.00
2023-03-04T04:35:40.805Z,0.00
2023-03-04T04:36:40.744Z,0.00
2023-03-04T04:37:40.712Z,0.00
2023-03-04T04:38:40.709Z,0.00
2023-03-04T04:39:40.701Z,0.00
2023-03-04T04:40:40.671Z,0.00
2023-03-04T04:41:40.683Z,0.00
2023-03-04T04:42:40.652Z,0.00
2023-03-04T04:43:40.685Z,0.00
2023-03-04T04:44:40.634Z,0.00
2023-03-04T04:45:40.696Z,0.00
2023-03-04T04:46:40.608Z,0.00
2023-03-04T04:47:40.586Z,0.00
2023-03-04T04:48:40.579Z,0.00
2023-03-04T04:49:40.572Z,0.00
2023-03-04T04:50:40.551Z,0.00
2023-03-04T04:51:40.550Z,0.00
2023-03-04T04:52:40.557Z,0.00
2023-03-04T04:53:40.519Z,0.00
2023-03-04T04:54:40.521Z,0.00
2023-03-04T04:55:40.520Z,0.00
2023-03-04T04:56:40.505Z,0.00
2023-03-04T04:57:40.474Z,0.00
2023-03-04T04:58:40.472Z,0.00
2023-03-04T04:59:40.452Z,0.00
2023-03-04T05:00:40.443Z,0.00
2023-03-04T05:01:40.578Z,0.00
2023-03-04T05:02:40.426Z,0.00
2023-03-04T05:03:40.500Z,0.00
2023-03-04T05:04:40.400Z,0.00
2023-03-04T05:05:40.385Z,0.00
2023-03-04T05:06:40.390Z,0.00
2023-03-04T05:07:40.372Z,0.00
2023-03-04T05:08:40.398Z,0.00
2023-03-04T05:09:40.341Z,0.00
2023-03-04T05:10:40.327Z,0.00
2023-03-04T05:11:40.325Z,0.00
2023-03-04T05:12:40.319Z,0.00
2023-03-04T05:13:40.309Z,0.00
2023-03-04T05:14:40.290Z,0.00
2023-03-04T05:15:40.295Z,0.00
2023-03-04T05:16:40.270Z,0.00
2023-03-04T05:17:40.255Z,0.00
2023-03-04T05:18:40.265Z,0.00
2023-03-04T05:19:40.228Z,0.00
2023-03-04T05:20:40.221Z,0.00
2023-03-04T05:21:40.211Z,0.00
2023-03-04T05:22:40.200Z,0.00
2023-03-04T05:23:40.202Z,0.00
2023-03-04T05:24:40.208Z,0.00
2023-03-04T05:25:40.163Z,0.00
2023-03-04T05:26:40.157Z,0.00
2023-03-04T05:27:40.139Z,0.00
2023-03-04T05:28:40.143Z,0.00
2023-03-04T05:29:40.123Z,0.00
2023-03-04T05:30:40.111Z,0.00
2023-03-04T05:31:40.099Z,0.00
2023-03-04T05:32:40.088Z,0.00
2023-03-04T05:33:40.070Z,0.00
2023-03-04T05:34:40.093Z,0.00
2023-03-04T05:35:40.096Z,0.00
2023-03-04T05:36:40.040Z,0.00
2023-03-04T05:37:40.027Z,0.00
2023-03-04T05:38:40.017Z,0.00
2023-03-04T05:39:40.020Z,0.00
2023-03-04T05:40:40.036Z,0.00
2023-03-04T05:41:39.990Z,0.00
2023-03-04T05:42:39.979Z,0.00
2023-03-04T05:43:39.972Z,0.00
2023-03-04T05:44:39.987Z,0.00
2023-03-04T05:45:39.977Z,0.00
2023-03-04T05:46:40.057Z,0.00
2023-03-04T05:47:39.913Z,0.00
2023-03-04T05:48:39.917Z,0.00
2023-03-04T05:49:39.894Z,0.00
2023-03-04T05:50:39.890Z,0.00
2023-03-04T05:51:39.870Z,0.00
2023-03-04T05:52:39.875Z,0.00
2023-03-04T05:53:39.844Z,0.00
2023-03-04T05:54:39.837Z,0.00
2023-03-04T05:55:39.822Z,0.00
2023-03-04T05:56:39.838Z,0.00
2023-03-04T05:57:39.817Z,0.00
2023-03-04T05:58:39.792Z,0.00
2023-03-04T05:59:39.793Z,0.00
2023-03-04T06:00:39.803Z,4.00
2023-03-04T06:01:39.776Z,0.00
2023-03-04T06:02:39.773Z,4.00
2023-03-04T06:03:39.801Z,4.00
2023-03-04T06:04:39.736Z,4.00
2023-03-04T06:05:39.713Z,4.00
2023-03-04T06:06:39.704Z,4.00
2023-03-04T06:07:39.696Z,8.00
2023-03-04T06:08:39.723Z,8.00
2023-03-04T06:09:39.704Z,8.00
2023-03-04T06:10:39.664Z,12.00
2023-03-04T06:11:39.650Z,12.00
2023-03-04T06:12:39.668Z,12.00
2023-03-04T06:13:39.630Z,12.00
2023-03-04T06:14:39.607Z,12.00
2023-03-04T06:15:39.626Z,16.00
2023-03-04T06:16:39.585Z,16.00
2023-03-04T06:17:41.990Z,16.00
2023-03-04T06:18:39.575Z,20.00
2023-03-04T06:19:39.565Z,24.00
2023-03-04T06:20:39.539Z,24.00
2023-03-04T06:21:39.539Z,32.00
2023-03-04T06:22:39.524Z,32.00
2023-03-04T06:23:39.516Z,32.00
2023-03-04T06:24:39.497Z,36.00
2023-03-04T06:25:39.494Z,32.00
2023-03-04T06:26:39.471Z,44.00
2023-03-04T06:27:39.469Z,44.00
2023-03-04T06:28:39.479Z,44.00
2023-03-04T06:29:39.439Z,64.00
2023-03-04T06:30:39.430Z,64.00
2023-03-04T06:31:39.545Z,84.00
2023-03-04T06:32:39.407Z,120.00
2023-03-04T06:33:39.406Z,96.00
2023-03-04T06:34:39.388Z,96.00
2023-03-04T06:35:39.407Z,100.00
2023-03-04T06:36:39.367Z,84.00
2023-03-04T06:37:39.359Z,108.00
2023-03-04T06:38:39.332Z,100.00
2023-03-04T06:39:39.337Z,112.00
2023-03-04T06:40:39.314Z,148.00
2023-03-04T06:41:39.304Z,140.00
2023-03-04T06:42:39.288Z,152.00
2023-03-04T06:43:39.303Z,168.00
2023-03-04T06:44:39.296Z,148.00
2023-03-04T06:45:39.255Z,200.00
2023-03-04T06:46:39.272Z,172.00
2023-03-04T06:47:39.237Z,156.00
2023-03-04T06:48:39.217Z,184.00
2023-03-04T06:49:39.223Z,156.00
2023-03-04T06:50:39.195Z,168.00
2023-03-04T06:51:39.187Z,204.00
2023-03-04T06:52:39.177Z,188.00
2023-03-04T06:53:39.172Z,220.00
2023-03-04T06:54:39.162Z,208.00
2023-03-04T06:55:39.154Z,176.00
2023-03-04T06:56:39.128Z,212.00
2023-03-04T06:57:39.127Z,260.00
2023-03-04T06:58:39.104Z,224.00
2023-03-04T06:59:39.103Z,228.00
2023-03-04T07:00:39.195Z,268.00
2023-03-04T07:01:39.078Z,244.00
2023-03-04T07:02:39.068Z,340.00
2023-03-04T07:03:39.050Z,396.00
2023-03-04T07:04:39.059Z,356.00
2023-03-04T07:05:39.050Z,384.00
2023-03-04T07:06:39.021Z,344.00
2023-03-04T07:07:39.021Z,304.00
2023-03-04T07:08:39.000Z,316.00
2023-03-04T07:09:38.999Z,320.00
2023-03-04T07:10:38.976Z,260.00
2023-03-04T07:11:38.973Z,272.00
2023-03-04T07:12:38.948Z,244.00
2023-03-04T07:13:38.937Z,192.00
2023-03-04T07:14:38.929Z,212.00
2023-03-04T07:15:38.936Z,196.00
2023-03-04T07:16:38.965Z,172.00
2023-03-04T07:17:38.897Z,248.00
2023-03-04T07:18:38.885Z,244.00
2023-03-04T07:19:38.875Z,212.00
2023-03-04T07:20:38.855Z,244.00
2023-03-04T07:21:38.861Z,216.00
2023-03-04T07:22:38.858Z,200.00
2023-03-04T07:23:38.839Z,240.00
2023-03-04T07:24:38.813Z,216.00
2023-03-04T07:25:38.819Z,180.00
2023-03-04T07:26:38.812Z,216.00
2023-03-04T07:27:38.792Z,200.00
2023-03-04T07:28:38.769Z,208.00
2023-03-04T07:29:38.763Z,272.00
2023-03-04T07:30:38.740Z,248.00
2023-03-04T07:31:38.831Z,220.00
2023-03-04T07:32:38.850Z,236.00
2023-03-04T07:33:38.715Z,188.00
2023-03-04T07:34:38.699Z,204.00
2023-03-04T07:35:38.698Z,296.00
2023-03-04T07:36:38.696Z,332.00
2023-03-04T07:37:38.679Z,408.00
2023-03-04T07:38:38.690Z,372.00
2023-03-04T07:39:38.646Z,280.00
2023-03-04T07:40:38.648Z,280.00
2023-03-04T07:41:38.630Z,252.00
2023-03-04T07:42:38.616Z,196.00
2023-03-04T07:43:38.602Z,216.00
2023-03-04T07:44:38.599Z,212.00
2023-03-04T07:45:38.654Z,208.00
2023-03-04T07:46:45.708Z,312.00
2023-03-04T07:47:38.560Z,372.00
2023-03-04T07:48:38.574Z,352.00
2023-03-04T07:49:38.537Z,432.00
2023-03-04T07:50:45.598Z,376.00
2023-03-04T07:51:38.512Z,280.00
2023-03-04T07:52:38.507Z,272.00
2023-03-04T07:53:38.502Z,248.00
2023-03-04T07:54:38.479Z,224.00
2023-03-04T07:55:38.470Z,264.00
2023-03-04T07:56:38.458Z,320.00
2023-03-04T07:57:38.455Z,352.00
2023-03-04T07:58:38.436Z,396.00
2023-03-04T07:59:38.429Z,404.00
2023-03-04T08:00:38.436Z,324.00
2023-03-04T08:01:38.416Z,412.00
2023-03-04T08:02:38.396Z,408.00
2023-03-04T08:03:38.401Z,372.00
2023-03-04T08:04:38.389Z,340.00
2023-03-04T08:05:38.359Z,332.00
2023-03-04T08:06:38.348Z,352.00
2023-03-04T08:07:38.338Z,472.00
2023-03-04T08:08:38.318Z,612.00
2023-03-04T08:09:38.321Z,564.00
2023-03-04T08:10:38.306Z,480.00
2023-03-04T08:11:38.311Z,440.00
2023-03-04T08:12:38.311Z,352.00
2023-03-04T08:13:38.274Z,360.00
2023-03-04T08:14:38.274Z,392.00
2023-03-04T08:15:38.315Z,336.00
2023-03-04T08:16:38.237Z,356.00
2023-03-04T08:17:38.235Z,436.00
2023-03-04T08:18:38.203Z,320.00
2023-03-04T08:19:38.213Z,304.00
2023-03-04T08:20:38.214Z,372.00
2023-03-04T08:21:38.181Z,360.00
2023-03-04T08:22:38.168Z,368.00
2023-03-04T08:23:38.195Z,460.00
2023-03-04T08:24:38.143Z,420.00
2023-03-04T08:25:38.132Z,344.00
2023-03-04T08:26:40.772Z,368.00
2023-03-04T08:27:38.110Z,324.00
2023-03-04T08:28:38.094Z,360.00
2023-03-04T08:29:38.092Z,520.00
2023-03-04T08:30:38.071Z,516.00
2023-03-04T08:31:38.330Z,468.00
2023-03-04T08:32:38.263Z,488.00
2023-03-04T08:33:38.049Z,496.00
2023-03-04T08:34:38.022Z,512.00
2023-03-04T08:35:38.209Z,528.00
2023-03-04T08:36:38.116Z,512.00
2023-03-04T08:37:38.011Z,644.00
2023-03-04T08:38:37.984Z,608.00
2023-03-04T08:39:38.038Z,552.00
2023-03-04T08:40:38.006Z,684.00
2023-03-04T08:41:38.002Z,676.00
2023-03-04T08:42:37.993Z,576.00
2023-03-04T08:43:37.987Z,572.00
2023-03-04T08:44:37.933Z,492.00
2023-03-04T08:45:37.938Z,484.00
2023-03-04T08:46:37.889Z,620.00
2023-03-04T08:47:37.889Z,560.00
2023-03-04T08:48:37.869Z,568.00
2023-03-04T08:49:37.859Z,560.00
2023-03-04T08:50:37.851Z,520.00
2023-03-04T08:51:37.841Z,652.00
2023-03-04T08:52:37.849Z,584.00
2023-03-04T08:53:37.819Z,480.00
2023-03-04T08:54:37.815Z,576.00
2023-03-04T08:58:25.221Z,804.00
2023-03-04T08:59:25.222Z,796.00
2023-03-04T09:00:25.227Z,748.00
2023-03-04T09:01:25.197Z,684.00
2023-03-04T09:02:25.160Z,844.00
2023-03-04T09:03:25.200Z,848.00
2023-03-04T09:04:25.157Z,784.00
2023-03-04T09:05:25.130Z,764.00
2023-03-04T09:06:25.118Z,604.00
2023-03-04T09:07:25.105Z,628.00
2023-03-04T09:08:25.121Z,584.00
2023-03-04T09:09:25.087Z,564.00
2023-03-04T09:10:25.188Z,552.00
2023-03-04T09:11:25.062Z,464.00
2023-03-04T09:12:32.119Z,568.00
2023-03-04T09:13:26.337Z,492.00
2023-03-04T09:14:25.025Z,500.00
2023-03-04T09:15:25.069Z,512.00
2023-03-04T09:16:25.083Z,440.00
2023-03-04T09:17:25.003Z,528.00
2023-03-04T09:18:24.982Z,488.00
2023-03-04T09:19:24.988Z,512.00
2023-03-04T09:20:25.008Z,488.00
2023-03-04T09:21:24.944Z,476.00
2023-03-04T09:22:24.940Z,528.00
2023-03-04T09:23:24.927Z,548.00
2023-03-04T09:24:24.937Z,684.00
2023-03-04T09:25:24.901Z,572.00
2023-03-04T09:26:24.890Z,476.00
2023-03-04T09:27:24.902Z,544.00
2023-03-04T09:28:24.870Z,528.00
2023-03-04T09:29:24.869Z,624.00
2023-03-04T09:30:24.862Z,568.00
2023-03-04T09:31:24.865Z,644.00
2023-03-04T09:32:24.887Z,932.00
2023-03-04T09:33:24.812Z,812.00
2023-03-04T09:34:24.833Z,780.00
2023-03-04T09:35:24.848Z,732.00
2023-03-04T09:36:24.807Z,892.00
2023-03-04T09:37:24.801Z,960.00
2023-03-04T09:38:24.768Z,940.00
2023-03-04T09:39:24.764Z,1020.00
2023-03-04T09:40:24.760Z,996.00
2023-03-04T09:41:24.726Z,1256.00
2023-03-04T09:42:24.736Z,1188.00
2023-03-04T09:43:24.692Z,1108.00
2023-03-04T09:44:24.716Z,1024.00
2023-03-04T09:45:24.678Z,916.00
2023-03-04T09:46:24.693Z,828.00
2023-03-04T09:47:24.654Z,768.00
2023-03-04T09:48:24.711Z,840.00
2023-03-04T09:49:24.638Z,716.00
2023-03-04T09:50:24.639Z,744.00
2023-03-04T09:51:24.627Z,744.00
2023-03-04T09:52:24.597Z,556.00
2023-03-04T09:53:24.584Z,552.00
2023-03-04T09:54:24.574Z,536.00
2023-03-04T09:55:24.576Z,600.00
2023-03-04T09:56:24.573Z,672.00
2023-03-04T09:57:24.542Z,716.00
2023-03-04T09:58:24.526Z,788.00
2023-03-04T09:59:24.510Z,684.00
2023-03-04T10:00:24.661Z,756.00
2023-03-04T10:01:24.504Z,912.00
2023-03-04T10:02:24.506Z,1072.00
2023-03-04T10:03:24.515Z,1148.00
2023-03-04T10:04:24.500Z,1020.00
2023-03-04T10:05:24.443Z,1116.00
2023-03-04T10:06:24.441Z,968.00
2023-03-04T10:07:24.445Z,1044.00
2023-03-04T10:08:24.412Z,940.00
2023-03-04T10:09:24.397Z,1036.00
2023-03-04T10:10:24.465Z,1084.00
2023-03-04T10:11:24.402Z,1032.00
2023-03-04T10:12:24.385Z,960.00
2023-03-04T10:13:24.377Z,800.00
2023-03-04T10:14:24.388Z,872.00
2023-03-04T10:15:24.328Z,816.00
2023-03-04T10:16:24.349Z,700.00
2023-03-04T10:17:24.305Z,544.00
2023-03-04T10:18:24.320Z,440.00
2023-03-04T10:19:24.299Z,380.00
2023-03-04T10:20:24.276Z,344.00
2023-03-04T10:21:24.277Z,428.00
2023-03-04T10:22:24.252Z,408.00
2023-03-04T10:23:24.242Z,420.00
2023-03-04T10:24:24.245Z,320.00
2023-03-04T10:25:24.229Z,348.00
2023-03-04T10:26:24.211Z,316.00
2023-03-04T10:27:24.195Z,244.00
2023-03-04T10:28:24.200Z,296.00
2023-03-04T10:29:24.175Z,248.00
2023-03-04T10:30:24.177Z,356.00
2023-03-04T10:31:24.156Z,456.00
2023-03-04T10:32:24.153Z,592.00
2023-03-04T10:33:24.115Z,812.00
2023-03-04T10:34:24.119Z,744.00
2023-03-04T10:35:24.133Z,848.00
2023-03-04T10:36:24.095Z,792.00
2023-03-04T10:37:24.140Z,764.00
2023-03-04T10:38:24.078Z,776.00
2023-03-04T10:39:24.085Z,724.00
2023-03-04T10:40:24.097Z,776.00
2023-03-04T10:41:24.056Z,728.00
2023-03-04T10:42:24.295Z,864.00
2023-03-04T10:43:24.037Z,952.00
2023-03-04T10:44:24.029Z,1116.00
2023-03-04T10:45:24.101Z,1296.00
2023-03-04T10:46:25.410Z,1288.00
2023-03-04T10:47:23.952Z,2168.00
2023-03-04T10:48:23.952Z,5960.00
2023-03-04T10:49:23.936Z,3352.00
2023-03-04T10:50:23.928Z,2384.00
2023-03-04T10:51:23.905Z,2252.00
2023-03-04T10:52:23.906Z,1804.00
2023-03-04T10:53:23.880Z,1616.00
2023-03-04T10:54:23.871Z,1200.00
2023-03-04T10:55:23.863Z,996.00
2023-03-04T10:56:23.853Z,648.00
2023-03-04T10:57:23.857Z,648.00
2023-03-04T10:58:23.829Z,520.00
2023-03-04T10:59:23.814Z,464.00
2023-03-04T11:00:23.900Z,360.00
2023-03-04T11:01:23.853Z,332.00
2023-03-04T11:02:23.796Z,244.00
2023-03-04T11:03:23.832Z,240.00
2023-03-04T11:04:23.779Z,192.00
2023-03-04T11:05:23.745Z,200.00
2023-03-04T11:06:23.757Z,196.00
2023-03-04T11:07:23.738Z,200.00
2023-03-04T11:08:23.723Z,200.00
2023-03-04T11:09:23.705Z,204.00
2023-03-04T11:10:23.708Z,236.00
2023-03-04T11:11:23.672Z,220.00
2023-03-04T11:12:23.664Z,240.00
2023-03-04T11:13:23.664Z,184.00
2023-03-04T11:14:23.641Z,224.00
2023-03-04T11:15:23.629Z,212.00
2023-03-04T11:16:23.751Z,276.00
2023-03-04T11:17:23.609Z,360.00
2023-03-04T11:18:23.611Z,348.00
2023-03-04T11:19:23.578Z,456.00
2023-03-04T11:20:23.572Z,420.00
2023-03-04T11:21:23.599Z,512.00
2023-03-04T11:22:23.551Z,488.00
2023-03-04T11:23:23.536Z,532.00
2023-03-04T11:24:28.635Z,548.00
2023-03-04T11:25:24.509Z,556.00
2023-03-04T11:26:23.516Z,604.00
2023-03-04T11:27:23.503Z,548.00
2023-03-04T11:28:23.502Z,644.00
2023-03-04T11:29:23.465Z,620.00
2023-03-04T11:30:23.454Z,664.00
2023-03-04T11:31:23.529Z,756.00
2023-03-04T11:32:23.480Z,712.00
2023-03-04T11:33:23.417Z,836.00
2023-03-04T11:34:23.425Z,868.00
2023-03-04T11:35:23.445Z,984.00
2023-03-04T11:36:23.390Z,1048.00
2023-03-04T11:37:23.399Z,1072.00
2023-03-04T11:38:23.374Z,1228.00
2023-03-04T11:39:23.367Z,1368.00
2023-03-04T11:40:23.750Z,2252.00
2023-03-04T11:41:23.344Z,1660.00
2023-03-04T11:42:23.361Z,2084.00
2023-03-04T11:43:23.326Z,6916.00
2023-03-04T11:44:23.335Z,2128.00
2023-03-04T11:45:29.248Z,1336.00
2023-03-04T11:46:24.332Z,1052.00
2023-03-04T11:47:23.292Z,812.00
2023-03-04T11:48:23.305Z,640.00
2023-03-04T11:49:23.283Z,480.00
2023-03-04T11:50:23.280Z,464.00
2023-03-04T11:51:23.246Z,556.00
2023-03-04T11:52:23.259Z,516.00
2023-03-04T11:53:23.242Z,528.00
2023-03-04T11:54:23.230Z,456.00
2023-03-04T11:55:23.206Z,548.00
2023-03-04T11:56:23.204Z,484.00
2023-03-04T11:57:23.186Z,536.00
2023-03-04T11:58:23.168Z,512.00
2023-03-04T11:59:23.169Z,552.00
2023-03-04T12:00:23.154Z,572.00
2023-03-04T12:01:23.262Z,580.00
2023-03-04T12:02:23.128Z,648.00
2023-03-04T12:03:23.149Z,744.00
2023-03-04T12:04:23.308Z,872.00
2023-03-04T12:05:23.109Z,848.00
2023-03-04T12:06:23.078Z,1044.00
2023-03-04T12:07:23.072Z,1076.00
2023-03-04T12:08:23.084Z,1252.00
2023-03-04T12:09:23.041Z,1300.00
2023-03-04T12:10:23.041Z,1308.00
2023-03-04T12:11:23.033Z,1340.00
2023-03-04T12:12:23.013Z,1304.00
2023-03-04T12:13:22.993Z,1264.00
2023-03-04T12:14:23.187Z,1236.00
2023-03-04T12:15:22.979Z,1280.00
2023-03-04T12:16:23.059Z,1280.00
2023-03-04T12:17:22.963Z,1380.00
2023-03-04T12:18:22.939Z,1324.00
2023-03-04T12:19:22.934Z,1436.00
2023-03-04T12:20:23.003Z,1392.00
2023-03-04T12:21:22.929Z,1420.00
2023-03-04T12:22:22.935Z,1284.00
2023-03-04T12:23:22.893Z,1336.00
2023-03-04T12:24:22.887Z,1212.00
2023-03-04T12:25:23.316Z,1268.00
2023-03-04T12:26:22.866Z,1192.00
2023-03-04T12:27:22.838Z,1316.00
2023-03-04T12:28:22.831Z,1260.00
2023-03-04T12:29:22.822Z,1256.00
2023-03-04T12:30:22.820Z,1124.00
2023-03-04T12:31:22.833Z,1100.00
2023-03-04T12:32:22.848Z,1076.00
2023-03-04T12:33:22.806Z,1072.00
2023-03-04T12:34:22.769Z,996.00
2023-03-04T12:35:22.791Z,884.00
2023-03-04T12:36:23.291Z,856.00
2023-03-04T12:37:22.790Z,884.00
2023-03-04T12:38:22.721Z,968.00
2023-03-04T12:39:22.712Z,880.00
2023-03-04T12:40:22.711Z,1032.00
2023-03-04T12:41:22.679Z,952.00
2023-03-04T12:42:22.671Z,1000.00
2023-03-04T12:43:22.677Z,924.00
2023-03-04T12:44:22.654Z,1036.00
2023-03-04T12:45:22.630Z,1000.00
2023-03-04T12:46:22.657Z,1076.00
2023-03-04T12:47:22.636Z,1000.00
2023-03-04T12:48:22.624Z,1124.00
2023-03-04T12:49:22.591Z,1048.00
2023-03-04T12:50:22.575Z,1164.00
2023-03-04T12:51:22.571Z,1088.00
2023-03-04T12:52:22.578Z,1196.00
2023-03-04T12:53:22.570Z,1104.00