createdAt,value
2019-06-20T00:00:35.645Z,64.45
2019-06-20T00:01:35.877Z,66.89
2019-06-20T00:02:36.108Z,63.48
2019-06-20T00:03:36.340Z,64.70
2019-06-20T00:04:36.579Z,66.65
2019-06-20T00:05:36.805Z,62.01
2019-06-20T00:06:37.042Z,64.21
2019-06-20T00:07:37.274Z,65.67
2019-06-20T00:08:37.503Z,61.28
2019-06-20T00:09:37.735Z,62.01
2019-06-20T00:10:37.965Z,62.99
2019-06-20T00:11:38.198Z,65.43
2019-06-20T00:12:38.433Z,65.92
2019-06-20T00:13:38.661Z,65.67
2019-06-20T00:14:38.895Z,66.65
2019-06-20T00:15:39.123Z,77.88
2019-06-20T00:16:39.355Z,78.13
2019-06-20T00:17:39.586Z,63.23
2019-06-20T00:18:39.820Z,68.36
2019-06-20T00:19:40.050Z,72.51
2019-06-20T00:20:40.294Z,64.94
2019-06-20T00:21:40.513Z,69.82
2019-06-20T00:22:40.746Z,69.82
2019-06-20T00:23:40.973Z,68.85
2019-06-20T00:24:41.207Z,68.12
2019-06-20T00:25:41.437Z,69.09
2019-06-20T00:26:41.670Z,76.90
2019-06-20T00:27:41.902Z,71.53
2019-06-20T00:28:42.134Z,69.34
2019-06-20T00:29:42.379Z,71.29
2019-06-20T00:30:42.595Z,68.60
2019-06-20T00:31:42.828Z,60.30
2019-06-20T00:32:43.057Z,63.96
2019-06-20T00:33:43.290Z,72.75
2019-06-20T00:34:43.521Z,67.63
2019-06-20T00:35:43.811Z,65.19
2019-06-20T00:36:43.989Z,64.45
2019-06-20T00:37:44.221Z,63.96
2019-06-20T00:38:44.457Z,68.60
2019-06-20T00:39:44.686Z,67.87
2019-06-20T00:40:44.914Z,68.60
2019-06-20T00:41:45.147Z,62.50
2019-06-20T00:42:45.379Z,63.96
2019-06-20T00:43:45.618Z,67.14
2019-06-20T00:44:45.844Z,65.67
2019-06-20T00:45:46.076Z,71.29
2019-06-20T00:46:46.308Z,70.56
2019-06-20T00:47:46.540Z,67.14
2019-06-20T00:52:53.571Z,66.65
2019-06-20T00:53:53.799Z,71.78
2019-06-20T00:54:54.032Z,67.14
2019-06-20T00:55:54.261Z,72.51
2019-06-20T00:56:54.495Z,68.36
2019-06-20T00:57:54.726Z,65.92
2019-06-20T00:58:54.958Z,70.07
2019-06-20T00:59:55.211Z,64.45
2019-06-20T01:00:55.419Z,70.31
2019-06-20T01:01:55.751Z,73.49
2019-06-20T01:02:55.889Z,69.82
2019-06-20T01:03:56.115Z,71.53
2019-06-20T01:04:56.345Z,72.27
2019-06-20T01:05:56.576Z,63.72
2019-06-20T01:06:56.809Z,72.75
2019-06-20T01:07:57.037Z,67.38
2019-06-20T01:08:57.268Z,68.36
2019-06-20T01:09:57.521Z,70.07
2019-06-20T01:10:57.740Z,68.36
2019-06-20T01:11:57.970Z,62.01
2019-06-20T01:12:58.206Z,61.77
2019-06-20T01:13:58.434Z,66.16
2019-06-20T01:14:58.664Z,62.50
2019-06-20T01:15:58.895Z,64.94
2019-06-20T01:16:59.124Z,64.21
2019-06-20T01:17:59.350Z,64.21
2019-06-20T01:18:59.581Z,66.16
2019-06-20T01:19:59.811Z,62.26
2019-06-20T01:21:00.043Z,60.55
2019-06-20T01:22:00.276Z,59.57
2019-06-20T01:23:00.506Z,56.88
2019-06-20T01:24:00.736Z,60.55
2019-06-20T01:25:00.966Z,62.26
2019-06-20T01:26:01.197Z,58.35
2019-06-20T01:27:01.427Z,59.81
2019-06-20T01:28:01.659Z,61.77
2019-06-20T01:29:01.892Z,64.45
2019-06-20T01:30:02.123Z,68.60
2019-06-20T01:31:02.356Z,65.67
2019-06-20T01:32:02.584Z,68.85
2019-06-20T01:33:02.826Z,68.85
2019-06-20T01:34:03.051Z,70.07
2019-06-20T01:35:03.279Z,67.14
2019-06-20T01:36:03.508Z,64.94
2019-06-20T01:37:03.739Z,71.78
2019-06-20T01:38:03.969Z,73.24
2019-06-20T01:39:04.211Z,75.20
2019-06-20T01:40:04.431Z,68.60
2019-06-20T01:41:06.169Z,66.65
2019-06-20T01:42:04.892Z,66.89
2019-06-20T01:43:05.125Z,65.43
2019-06-20T01:44:05.361Z,63.48
2019-06-20T01:45:05.584Z,62.74
2019-06-20T01:46:05.811Z,62.50
2019-06-20T01:47:06.043Z,63.23
2019-06-20T01:48:06.271Z,60.06
2019-06-20T01:49:06.505Z,71.53
2019-06-20T01:50:06.735Z,66.41
2019-06-20T01:51:06.965Z,62.99
2019-06-20T01:52:07.201Z,65.19
2019-06-20T01:53:07.425Z,65.19
2019-06-20T01:54:07.662Z,66.16
2019-06-20T01:55:07.897Z,70.31
2019-06-20T01:56:08.136Z,66.89
2019-06-20T01:57:08.358Z,71.29
2019-06-20T01:58:08.590Z,70.80
2019-06-20T01:59:08.818Z,71.29
2019-06-20T02:00:09.056Z,67.14
2019-06-20T02:01:09.283Z,65.67
2019-06-20T02:02:09.520Z,65.19
2019-06-20T02:03:09.774Z,62.01
2019-06-20T02:04:09.975Z,61.52
2019-06-20T02:05:10.217Z,69.58
2019-06-20T02:06:10.439Z,61.04
2019-06-20T02:07:10.683Z,64.94
2019-06-20T02:08:10.901Z,69.58
2019-06-20T02:09:11.137Z,63.72
2019-06-20T02:10:11.366Z,61.52
2019-06-20T02:11:11.595Z,61.04
2019-06-20T02:12:11.823Z,62.74
2019-06-20T02:13:12.057Z,64.21
2019-06-20T02:14:12.285Z,63.96
2019-06-20T02:15:12.520Z,68.36
2019-06-20T02:16:12.744Z,71.78
2019-06-20T02:17:12.974Z,67.87
2019-06-20T02:18:13.207Z,62.74
2019-06-20T02:19:13.437Z,66.89
2019-06-20T02:20:13.667Z,63.72
2019-06-20T02:21:13.902Z,64.70
2019-06-20T02:22:14.128Z,63.72
2019-06-20T02:23:14.362Z,64.21
2019-06-20T02:24:14.599Z,63.23
2019-06-20T02:25:14.837Z,66.16
2019-06-20T02:26:15.062Z,66.41
2019-06-20T02:27:15.291Z,63.96
2019-06-20T02:28:15.524Z,65.67
2019-06-20T02:29:15.755Z,61.52
2019-06-20T02:30:15.993Z,60.30
2019-06-20T02:31:16.221Z,61.04
2019-06-20T02:32:16.442Z,64.45
2019-06-20T02:33:16.677Z,60.06
2019-06-20T02:34:16.904Z,63.96
2019-06-20T02:35:17.138Z,62.99
2019-06-20T02:36:17.368Z,63.72
2019-06-20T02:37:17.600Z,63.96
2019-06-20T02:38:17.831Z,61.52
2019-06-20T02:39:18.073Z,65.43
2019-06-20T02:40:18.292Z,66.89
2019-06-20T02:41:18.525Z,68.36
2019-06-20T02:42:18.755Z,62.01
2019-06-20T02:43:18.990Z,69.58
2019-06-20T02:44:29.952Z,66.65
2019-06-20T02:45:19.458Z,67.38
2019-06-20T02:46:19.684Z,71.04
2019-06-20T02:47:19.912Z,68.60
2019-06-20T02:48:20.143Z,69.09
2019-06-20T02:49:20.375Z,68.85
2019-06-20T02:50:20.609Z,69.34
2019-06-20T02:51:20.842Z,67.38
2019-06-20T02:52:21.082Z,64.70
2019-06-20T02:53:21.306Z,66.16
2019-06-20T02:54:21.534Z,64.21
2019-06-20T02:55:21.773Z,67.38
2019-06-20T02:56:21.991Z,66.89
2019-06-20T02:57:22.226Z,68.60
2019-06-20T02:58:22.462Z,64.21
2019-06-20T02:59:22.684Z,62.26
2019-06-20T03:00:22.915Z,58.35
2019-06-20T03:01:23.129Z,61.52
2019-06-20T03:02:23.364Z,61.04
2019-06-20T03:03:23.595Z,59.08
2019-06-20T03:04:23.822Z,61.28
2019-06-20T03:05:24.071Z,61.77
2019-06-20T03:06:24.283Z,60.30
2019-06-20T03:07:24.527Z,64.70
2019-06-20T03:08:24.758Z,59.57
2019-06-20T03:09:24.991Z,58.11
2019-06-20T03:10:25.220Z,60.06
2019-06-20T03:11:25.449Z,66.89
2019-06-20T03:12:25.678Z,60.30
2019-06-20T03:13:25.910Z,58.84
2019-06-20T03:14:26.143Z,58.84
2019-06-20T03:15:26.373Z,62.26
2019-06-20T03:16:26.602Z,61.04
2019-06-20T03:17:26.833Z,63.48
2019-06-20T03:18:27.064Z,62.50
2019-06-20T03:19:27.299Z,64.45
2019-06-20T03:20:27.527Z,64.21
2019-06-20T03:21:27.762Z,68.60
2019-06-20T03:22:27.991Z,70.80
2019-06-20T03:23:28.225Z,66.41
2019-06-20T03:24:28.455Z,65.19
2019-06-20T03:25:28.687Z,67.63
2019-06-20T03:26:28.911Z,65.67
2019-06-20T03:27:29.145Z,68.12
2019-06-20T03:28:29.375Z,70.07
2019-06-20T03:29:29.608Z,62.99
2019-06-20T03:30:29.929Z,65.19
2019-06-20T03:31:30.070Z,68.36
2019-06-20T03:32:30.300Z,65.19
2019-06-20T03:33:30.534Z,64.45
2019-06-20T03:34:30.763Z,65.19
2019-06-20T03:35:30.997Z,64.45
2019-06-20T03:36:31.225Z,65.92
2019-06-20T03:37:31.455Z,63.96
2019-06-20T03:38:31.689Z,62.50
2019-06-20T03:39:31.929Z,68.36
2019-06-20T03:40:32.158Z,60.79
2019-06-20T03:41:32.383Z,59.57
2019-06-20T03:42:32.609Z,59.81
2019-06-20T03:43:32.843Z,60.30
2019-06-20T03:44:33.070Z,63.72
2019-06-20T03:45:33.302Z,61.28
2019-06-20T03:46:33.535Z,60.30
2019-06-20T03:47:33.764Z,62.26
2019-06-20T03:48:33.995Z,62.74
2019-06-20T03:49:34.225Z,62.26
2019-06-20T03:50:34.456Z,63.72
2019-06-20T03:51:34.685Z,60.79
2019-06-20T03:52:34.921Z,63.23
2019-06-20T03:53:35.151Z,67.87
2019-06-20T03:54:35.382Z,64.70
2019-06-20T03:55:35.621Z,64.70
2019-06-20T03:56:35.848Z,65.67
2019-06-20T03:57:36.079Z,67.38
2019-06-20T03:58:36.310Z,63.96
2019-06-20T03:59:36.544Z,63.23
2019-06-20T04:00:36.775Z,64.45
2019-06-20T04:01:37.005Z,62.50
2019-06-20T04:02:37.239Z,63.96
2019-06-20T04:03:37.485Z,67.63
2019-06-20T04:04:37.706Z,68.12
2019-06-20T04:05:37.952Z,65.43
2019-06-20T04:06:38.180Z,66.41
2019-06-20T04:07:38.396Z,65.19
2019-06-20T04:08:38.629Z,64.45
2019-06-20T04:09:38.857Z,62.99
2019-06-20T04:10:39.093Z,62.50
2019-06-20T04:11:39.324Z,64.21
2019-06-20T04:12:39.558Z,62.01
2019-06-20T04:13:39.792Z,64.45
2019-06-20T04:14:40.019Z,65.19
2019-06-20T04:15:40.258Z,65.92
2019-06-20T04:16:40.479Z,65.43
2019-06-20T04:17:40.712Z,63.72
2019-06-20T04:18:40.942Z,65.19
2019-06-20T04:19:41.177Z,64.94
2019-06-20T04:20:41.413Z,64.94
2019-06-20T04:21:41.640Z,66.89
2019-06-20T04:22:41.869Z,66.16
2019-06-20T04:23:42.119Z,69.09
2019-06-20T04:24:42.368Z,66.65
2019-06-20T04:25:42.598Z,63.72
2019-06-20T04:26:42.833Z,72.02
2019-06-20T04:27:43.061Z,70.31
2019-06-20T04:28:43.297Z,68.60
2019-06-20T04:29:43.525Z,64.94
2019-06-20T04:30:43.758Z,65.43
2019-06-20T04:31:43.989Z,69.34
2019-06-20T04:32:44.226Z,64.21
2019-06-20T04:33:44.458Z,64.45
2019-06-20T04:34:44.685Z,65.92
2019-06-20T04:35:44.915Z,68.12
2019-06-20T04:36:47.993Z,66.16
2019-06-20T04:37:45.378Z,64.45
2019-06-20T04:38:45.617Z,67.14
2019-06-20T04:39:45.843Z,64.70
2019-06-20T04:40:46.073Z,65.67
2019-06-20T04:41:46.305Z,67.14
2019-06-20T04:42:46.539Z,67.38
2019-06-20T04:43:46.770Z,67.63
2019-06-20T04:44:47.001Z,66.41
2019-06-20T04:45:47.239Z,67.63
2019-06-20T04:46:47.459Z,68.60
2019-06-20T04:47:47.704Z,64.45
2019-06-20T04:48:47.930Z,68.85
2019-06-20T04:49:48.163Z,65.43
2019-06-20T04:50:48.400Z,68.12
2019-06-20T04:51:48.631Z,64.94
2019-06-20T04:52:48.863Z,66.65
2019-06-20T04:53:49.096Z,69.58
2019-06-20T04:54:49.337Z,66.41
2019-06-20T04:55:49.558Z,63.23
2019-06-20T04:56:49.793Z,65.19
2019-06-20T04:57:50.052Z,63.72
2019-06-20T04:58:50.257Z,63.96
2019-06-20T04:59:50.491Z,65.19
2019-06-20T05:00:50.725Z,63.96
2019-06-20T05:01:50.958Z,61.52
2019-06-20T05:02:51.190Z,62.26
2019-06-20T05:03:51.425Z,64.70
2019-06-20T05:04:51.658Z,62.50
2019-06-20T05:05:51.892Z,66.65
2019-06-20T05:06:52.131Z,63.96
2019-06-20T05:07:52.360Z,58.59
2019-06-20T05:08:52.594Z,64.21
2019-06-20T05:09:52.826Z,61.04
2019-06-20T05:10:53.059Z,63.72
2019-06-20T05:11:53.298Z,61.77
2019-06-20T05:12:55.937Z,61.77
2019-06-20T05:13:53.762Z,65.92
2019-06-20T05:14:53.998Z,62.01
2019-06-20T05:15:54.229Z,59.08
2019-06-20T05:16:54.474Z,61.04
2019-06-20T05:17:54.698Z,61.28
2019-06-20T05:18:54.992Z,60.79
2019-06-20T05:19:55.167Z,61.28
2019-06-20T05:20:55.402Z,61.04
2019-06-20T05:21:55.638Z,63.48
2019-06-20T05:22:55.876Z,61.52
2019-06-20T05:23:56.110Z,66.89
2019-06-20T05:24:56.391Z,61.04
2019-06-20T05:25:56.578Z,62.26
2019-06-20T05:26:56.819Z,61.52
2019-06-20T05:27:57.052Z,60.06
2019-06-20T05:28:57.301Z,63.23
2019-06-20T05:29:57.527Z,62.74
2019-06-20T05:30:57.760Z,71.29
2019-06-20T05:31:58.013Z,63.48
2019-06-20T05:32:58.232Z,67.38
2019-06-20T05:33:58.466Z,63.72
2019-06-20T05:35:02.647Z,59.33
2019-06-20T05:35:58.941Z,61.77
2019-06-20T05:36:59.180Z,61.52
2019-06-20T05:37:59.467Z,61.04
2019-06-20T05:38:59.699Z,57.86
2019-06-20T05:39:59.931Z,61.77
2019-06-20T05:41:00.170Z,62.26
2019-06-20T05:42:00.437Z,57.13
2019-06-20T05:43:00.695Z,56.64
2019-06-20T05:44:00.930Z,59.81
2019-06-20T05:45:01.171Z,61.28
2019-06-20T05:46:09.503Z,61.04
2019-06-20T05:47:11.896Z,61.77
2019-06-20T05:48:01.889Z,56.64
2019-06-20T05:49:02.246Z,61.52
2019-06-20T05:50:02.356Z,64.70
2019-06-20T05:51:02.621Z,60.06
2019-06-20T05:52:02.838Z,55.91
2019-06-20T05:53:03.149Z,62.50
2019-06-20T05:54:03.293Z,56.88
2019-06-20T05:55:03.542Z,59.81
2019-06-20T05:56:03.766Z,59.33
2019-06-20T05:57:04.775Z,58.59
2019-06-20T05:58:04.242Z,59.08
2019-06-20T05:59:04.476Z,62.50
2019-06-20T06:00:04.716Z,61.04
2019-06-20T06:01:04.957Z,62.50
2019-06-20T06:02:05.195Z,61.52
2019-06-20T06:03:07.081Z,57.86
2019-06-20T06:04:05.661Z,59.81
2019-06-20T06:05:05.900Z,57.86
2019-06-20T06:06:06.142Z,58.84
2019-06-20T06:07:06.370Z,60.79
2019-06-20T06:08:06.613Z,59.08
2019-06-20T06:09:06.867Z,61.04
2019-06-20T06:10:07.091Z,60.06
2019-06-20T06:11:07.319Z,63.72
2019-06-20T06:12:07.557Z,63.72
2019-06-20T06:13:07.792Z,59.08
2019-06-20T06:14:08.038Z,62.01
2019-06-20T06:15:08.264Z,58.59
2019-06-20T06:16:25.134Z,61.52
2019-06-20T06:17:08.738Z,63.23
2019-06-20T06:18:08.977Z,71.78
2019-06-20T06:19:09.210Z,62.01
2019-06-20T06:20:09.447Z,62.01
2019-06-20T06:21:09.684Z,59.08
2019-06-20T06:22:09.920Z,61.28
2019-06-20T06:23:10.169Z,61.77
2019-06-20T06:24:10.401Z,56.15
2019-06-20T06:25:10.643Z,62.26
2019-06-20T06:26:10.867Z,59.33
2019-06-20T06:27:11.168Z,59.33
2019-06-20T06:28:12.512Z,61.77
2019-06-20T06:29:11.524Z,60.30
2019-06-20T06:30:11.759Z,65.67
2019-06-20T06:31:11.994Z,59.81
2019-06-20T06:32:12.231Z,61.04
2019-06-20T06:33:12.470Z,59.57
2019-06-20T06:34:12.708Z,60.55
2019-06-20T06:35:12.945Z,63.23
2019-06-20T06:36:13.182Z,79.59
2019-06-20T06:37:13.427Z,73.00
2019-06-20T06:38:13.666Z,61.77
2019-06-20T06:39:13.911Z,59.81
2019-06-20T06:40:14.145Z,61.28
2019-06-20T06:41:14.482Z,62.50
2019-06-20T06:42:14.759Z,56.88
2019-06-20T06:43:14.819Z,59.81
2019-06-20T06:44:15.058Z,60.79
2019-06-20T06:45:15.298Z,60.30
2019-06-20T06:46:15.534Z,60.55
2019-06-20T06:47:15.767Z,59.81
2019-06-20T06:48:16.012Z,58.11
2019-06-20T06:49:16.251Z,58.35
2019-06-20T06:50:16.538Z,60.30
2019-06-20T06:51:16.713Z,57.37
2019-06-20T06:52:16.948Z,57.62
2019-06-20T06:53:17.222Z,57.62
2019-06-20T06:54:17.423Z,65.19
2019-06-20T06:55:17.661Z,61.77
2019-06-20T06:56:17.897Z,59.57
2019-06-20T06:57:18.141Z,61.04
2019-06-20T06:58:18.376Z,58.59
2019-06-20T06:59:18.613Z,59.57
2019-06-20T07:00:18.842Z,61.52
2019-06-20T07:01:19.213Z,63.72
2019-06-20T07:02:19.505Z,59.81
2019-06-20T07:03:19.563Z,62.50
2019-06-20T07:04:19.800Z,62.26
2019-06-20T07:05:20.034Z,62.01
2019-06-20T07:06:20.273Z,59.57
2019-06-20T07:07:20.507Z,60.06
2019-06-20T07:08:20.745Z,59.33
2019-06-20T07:09:20.982Z,59.81
2019-06-20T07:10:21.218Z,66.16
2019-06-20T07:11:21.457Z,62.74
2019-06-20T07:12:21.693Z,69.82
2019-06-20T07:13:21.930Z,62.26
2019-06-20T07:14:22.173Z,59.81
2019-06-20T07:15:22.408Z,63.72
2019-06-20T07:16:22.657Z,66.41
2019-06-20T07:17:22.882Z,63.23
2019-06-20T07:18:23.121Z,64.70
2019-06-20T07:19:23.357Z,66.65
2019-06-20T07:20:23.592Z,77.64
2019-06-20T07:21:23.834Z,63.23
2019-06-20T07:22:24.066Z,69.82
2019-06-20T07:23:24.307Z,63.48
2019-06-20T07:24:24.543Z,63.48
2019-06-20T07:25:24.774Z,62.99
2019-06-20T07:26:25.009Z,62.26
2019-06-20T07:27:25.244Z,62.01
2019-06-20T07:28:25.476Z,61.52
2019-06-20T07:29:25.718Z,61.77
2019-06-20T07:30:25.954Z,62.26
2019-06-20T07:31:26.191Z,61.77
2019-06-20T07:32:26.433Z,65.43
2019-06-20T07:33:26.663Z,61.77
2019-06-20T07:34:26.900Z,63.23
2019-06-20T07:35:27.134Z,59.33
2019-06-20T07:36:27.373Z,66.89
2019-06-20T07:37:27.606Z,60.06
2019-06-20T07:38:27.843Z,61.04
2019-06-20T07:39:28.078Z,59.08
2019-06-20T07:40:28.319Z,64.70
2019-06-20T07:41:28.552Z,62.50
2019-06-20T07:42:28.804Z,64.21
2019-06-20T07:43:29.021Z,60.79
2019-06-20T07:44:29.254Z,62.99
2019-06-20T07:45:29.513Z,61.52
2019-06-20T07:46:29.724Z,83.98
2019-06-20T07:47:29.956Z,65.19
2019-06-20T07:48:30.186Z,76.66
2019-06-20T07:49:30.421Z,85.21
2019-06-20T07:50:30.660Z,85.94
2019-06-20T07:51:30.897Z,69.09
2019-06-20T07:52:31.123Z,74.95
2019-06-20T07:53:31.361Z,66.89
2019-06-20T07:54:31.617Z,66.65
2019-06-20T07:55:31.841Z,62.01
2019-06-20T07:56:32.076Z,78.13
2019-06-20T07:57:32.311Z,62.99
2019-06-20T07:58:32.547Z,62.99
2019-06-20T07:59:32.781Z,60.55
2019-06-20T08:00:33.036Z,62.99
2019-06-20T08:01:33.250Z,61.28
2019-06-20T08:02:33.487Z,62.01
2019-06-20T08:03:33.779Z,62.01
2019-06-20T08:04:33.955Z,61.77
2019-06-20T08:05:34.202Z,61.04
2019-06-20T08:06:34.434Z,63.96
2019-06-20T08:07:34.656Z,76.17
2019-06-20T08:08:34.888Z,66.89
2019-06-20T08:09:44.686Z,62.50
2019-06-20T08:10:35.353Z,66.65
2019-06-20T08:11:35.598Z,62.99
2019-06-20T08:12:35.805Z,62.50
2019-06-20T08:13:36.054Z,63.48
2019-06-20T08:14:36.302Z,73.97
2019-06-20T08:15:36.506Z,62.74
2019-06-20T08:16:36.740Z,63.48
2019-06-20T08:17:36.976Z,68.85
2019-06-20T08:18:37.209Z,62.01
2019-06-20T08:19:37.440Z,62.74
2019-06-20T08:20:37.683Z,65.43
2019-06-20T08:21:37.904Z,61.28
2019-06-20T08:22:38.140Z,61.04
2019-06-20T08:23:38.372Z,61.04
2019-06-20T08:24:38.604Z,62.50
2019-06-20T08:25:38.840Z,66.41
2019-06-20T08:26:39.073Z,62.74
2019-06-20T08:27:39.308Z,59.57
2019-06-20T08:28:39.574Z,62.74
2019-06-20T08:29:39.847Z,63.48
2019-06-20T08:30:39.994Z,63.23
2019-06-20T08:31:40.226Z,60.79
2019-06-20T08:32:40.463Z,60.30
2019-06-20T08:33:40.695Z,64.70
2019-06-20T08:34:40.938Z,64.70
2019-06-20T08:35:41.168Z,61.28
2019-06-20T08:36:41.404Z,60.30
2019-06-20T08:37:41.655Z,61.28
2019-06-20T08:38:41.873Z,58.59
2019-06-20T08:39:42.109Z,61.28
2019-06-20T08:40:42.349Z,65.67
2019-06-20T08:41:42.576Z,62.99
2019-06-20T08:42:42.811Z,62.74
2019-06-20T08:43:43.045Z,71.04
2019-06-20T08:44:43.283Z,62.26
2019-06-20T08:45:43.514Z,61.77
2019-06-20T08:46:43.750Z,59.57
2019-06-20T08:47:43.983Z,63.96
2019-06-20T08:48:44.218Z,61.28
2019-06-20T08:49:44.507Z,64.21
2019-06-20T08:50:44.685Z,62.50
2019-06-20T08:51:44.922Z,64.94
2019-06-20T08:52:45.155Z,63.96
2019-06-20T08:53:45.389Z,61.52
2019-06-20T08:54:45.626Z,62.99
2019-06-20T08:55:45.860Z,61.52
2019-06-20T08:56:46.095Z,59.57
2019-06-20T08:57:46.337Z,61.52
2019-06-20T08:58:46.568Z,60.55
2019-06-20T08:59:46.804Z,58.84
2019-06-20T09:00:47.072Z,58.11
2019-06-20T09:01:47.271Z,58.84
2019-06-20T09:02:47.526Z,58.59
2019-06-20T09:03:47.742Z,56.15
2019-06-20T09:04:47.981Z,65.19
2019-06-20T09:05:48.211Z,57.37
2019-06-20T09:06:50.166Z,58.11
2019-06-20T09:07:48.684Z,56.64
2019-06-20T09:08:48.920Z,56.64
2019-06-20T09:09:49.153Z,60.30
2019-06-20T09:10:49.392Z,60.55
2019-06-20T09:11:49.655Z,58.11
2019-06-20T09:12:49.857Z,58.59
2019-06-20T09:13:50.092Z,58.59
2019-06-20T09:14:50.329Z,60.06
2019-06-20T09:15:50.561Z,58.84
2019-06-20T09:16:52.303Z,60.06
2019-06-20T09:17:52.945Z,59.81
2019-06-20T09:18:53.186Z,58.35
2019-06-20T09:19:51.665Z,60.55
2019-06-20T09:20:52.867Z,58.35
2019-06-20T09:21:53.918Z,58.84
2019-06-20T09:22:52.346Z,57.13
2019-06-20T09:23:53.848Z,59.08
2019-06-20T09:24:53.684Z,62.01
2019-06-20T09:25:52.932Z,58.84
2019-06-20T09:26:53.889Z,60.55
2019-06-20T09:27:54.355Z,58.84
2019-06-20T09:28:54.392Z,61.28
2019-06-20T09:29:54.388Z,61.52
2019-06-20T09:30:55.189Z,63.72
2019-06-20T09:31:55.431Z,57.86
2019-06-20T09:32:55.570Z,58.59
2019-06-20T09:33:55.814Z,58.84
2019-06-20T09:34:56.486Z,59.81
2019-06-20T09:35:55.611Z,57.62
2019-06-20T09:36:55.523Z,58.11
2019-06-20T09:37:57.068Z,58.35
2019-06-20T09:38:57.761Z,59.33
2019-06-20T09:39:57.229Z,58.84
2019-06-20T09:40:56.892Z,62.26
2019-06-20T09:41:56.703Z,57.37
2019-06-20T09:42:56.946Z,59.08
2019-06-20T09:43:58.477Z,57.86
2019-06-20T09:44:58.402Z,57.62
2019-06-20T09:45:58.398Z,58.35
2019-06-20T09:46:58.193Z,59.08
2019-06-20T09:47:58.349Z,59.81
2019-06-20T09:48:58.749Z,57.37
2019-06-20T09:49:59.037Z,59.57
2019-06-20T09:50:58.832Z,58.35
2019-06-20T09:51:59.070Z,59.33
2019-06-20T09:52:59.306Z,57.62
2019-06-20T09:53:59.541Z,59.08
2019-06-20T09:54:59.794Z,59.08
2019-06-20T09:56:00.034Z,59.08
2019-06-20T09:57:00.259Z,58.11
2019-06-20T09:58:00.488Z,59.08
2019-06-20T09:59:00.736Z,59.08
2019-06-20T10:00:09.696Z,60.55
2019-06-20T10:01:01.193Z,57.62
2019-06-20T10:02:01.576Z,61.52
2019-06-20T10:03:01.665Z,60.55
2019-06-20T10:04:01.912Z,61.77
2019-06-20T10:05:02.139Z,57.37
2019-06-20T10:06:12.928Z,57.62
2019-06-20T10:07:02.616Z,59.57
2019-06-20T10:08:02.862Z,60.06
2019-06-20T10:09:03.103Z,60.79
2019-06-20T10:10:03.348Z,61.28
2019-06-20T10:11:03.563Z,58.11
2019-06-20T10:12:03.805Z,58.59
2019-06-20T10:13:04.039Z,59.81
2019-06-20T10:14:04.275Z,59.81
2019-06-20T10:15:04.513Z,60.55
2019-06-20T10:16:04.766Z,59.08
2019-06-20T10:17:04.984Z,64.94
2019-06-20T10:18:05.215Z,67.38
2019-06-20T10:19:05.454Z,60.79
2019-06-20T10:20:05.690Z,57.86
2019-06-20T10:21:05.921Z,61.52
2019-06-20T10:22:06.161Z,60.06
2019-06-20T10:23:06.408Z,58.59
2019-06-20T10:24:06.660Z,70.80
2019-06-20T10:25:06.901Z,61.52
2019-06-20T10:26:07.134Z,59.57
2019-06-20T10:27:07.373Z,63.23
2019-06-20T10:28:07.608Z,60.79
2019-06-20T10:29:07.839Z,64.21
2019-06-20T10:30:14.240Z,60.79
2019-06-20T10:31:08.324Z,60.30
2019-06-20T10:32:08.549Z,58.35
2019-06-20T10:33:08.787Z,57.13
2019-06-20T10:34:09.025Z,59.33
2019-06-20T10:35:09.262Z,59.08
2019-06-20T10:36:09.514Z,58.84
2019-06-20T10:37:09.810Z,58.59
2019-06-20T10:38:09.946Z,58.84
2019-06-20T10:39:10.183Z,56.40
2019-06-20T10:40:10.421Z,57.86
2019-06-20T10:41:10.658Z,58.84
2019-06-20T10:42:10.894Z,60.30
2019-06-20T10:43:11.188Z,61.04
2019-06-20T10:44:11.303Z,58.11
2019-06-20T10:45:11.536Z,61.77
2019-06-20T10:46:11.772Z,65.43
2019-06-20T10:47:12.016Z,60.79
2019-06-20T10:48:12.254Z,58.35
2019-06-20T10:49:12.486Z,58.35
2019-06-20T10:50:12.730Z,56.64
2019-06-20T10:51:12.963Z,59.08
2019-06-20T10:52:13.198Z,57.62
2019-06-20T10:53:13.435Z,58.59
2019-06-20T10:54:13.691Z,71.53
2019-06-20T10:55:13.917Z,60.79
2019-06-20T10:56:14.157Z,57.86
2019-06-20T10:57:14.391Z,58.59
2019-06-20T10:58:14.623Z,63.72
2019-06-20T10:59:14.860Z,58.11
2019-06-20T11:00:29.731Z,61.52
2019-06-20T11:01:15.352Z,59.57
2019-06-20T11:02:15.600Z,59.33
2019-06-20T11:03:15.833Z,54.93
2019-06-20T11:04:16.067Z,61.52
2019-06-20T11:05:16.328Z,59.08
2019-06-20T11:06:16.556Z,56.88
2019-06-20T11:07:16.790Z,56.64
2019-06-20T11:08:17.024Z,59.08
2019-06-20T11:09:17.260Z,59.33
2019-06-20T11:10:17.492Z,60.55
2019-06-20T11:11:17.732Z,60.30
2019-06-20T11:12:17.958Z,57.86
2019-06-20T11:13:18.195Z,57.86
2019-06-20T11:14:18.430Z,55.18
2019-06-20T11:15:18.664Z,58.11
2019-06-20T11:16:18.897Z,61.04
2019-06-20T11:17:19.130Z,56.15
2019-06-20T11:18:19.368Z,60.30
2019-06-20T11:19:19.608Z,62.01
2019-06-20T11:20:19.844Z,58.84
2019-06-20T11:21:20.089Z,62.50
2019-06-20T11:22:20.313Z,59.33
2019-06-20T11:23:20.554Z,60.06
2019-06-20T11:24:20.801Z,58.11
2019-06-20T11:25:21.039Z,57.62
2019-06-20T11:26:21.273Z,63.23
2019-06-20T11:27:21.508Z,59.57
2019-06-20T11:28:21.746Z,59.33
2019-06-20T11:29:21.984Z,59.57
2019-06-20T11:30:22.218Z,60.55
2019-06-20T11:31:22.455Z,60.55
2019-06-20T11:32:22.688Z,57.37
2019-06-20T11:33:22.923Z,57.37
2019-06-20T11:34:23.276Z,59.08
2019-06-20T11:35:23.397Z,62.50
2019-06-20T11:36:23.631Z,62.50
2019-06-20T11:37:23.870Z,68.36
2019-06-20T11:38:24.153Z,73.24
2019-06-20T11:39:24.369Z,65.19
2019-06-20T11:40:24.595Z,58.35
2019-06-20T11:41:24.830Z,58.59
2019-06-20T11:42:25.078Z,72.51
2019-06-20T11:43:25.359Z,74.71
2019-06-20T11:44:25.568Z,82.52
2019-06-20T11:45:25.811Z,58.84
2019-06-20T11:46:26.034Z,56.40
2019-06-20T11:47:26.267Z,60.79
2019-06-20T11:48:26.505Z,62.50
2019-06-20T11:49:26.737Z,61.04
2019-06-20T11:50:26.974Z,63.48
2019-06-20T11:51:27.210Z,57.86
2019-06-20T11:52:27.451Z,58.11
2019-06-20T11:53:27.681Z,61.28
2019-06-20T11:54:27.914Z,57.62
2019-06-20T11:55:28.151Z,58.35
2019-06-20T11:56:28.392Z,56.40
2019-06-20T11:57:28.636Z,62.74
2019-06-20T11:58:28.880Z,57.13
2019-06-20T11:59:29.117Z,58.35
2019-06-20T12:00:29.360Z,58.35
2019-06-20T12:01:32.941Z,58.11
2019-06-20T12:02:29.847Z,58.59
2019-06-20T12:03:30.083Z,58.35
2019-06-20T12:04:30.330Z,59.08
2019-06-20T12:05:30.564Z,62.26
2019-06-20T12:06:30.803Z,59.81
2019-06-20T12:07:31.050Z,57.86
2019-06-20T12:08:31.279Z,58.84
2019-06-20T12:09:31.517Z,59.57
2019-06-20T12:10:31.753Z,61.28
2019-06-20T12:11:31.998Z,61.77
2019-06-20T12:12:32.219Z,60.79
2019-06-20T12:13:32.457Z,58.84
2019-06-20T12:14:32.699Z,57.37
2019-06-20T12:15:32.932Z,58.11
2019-06-20T12:16:33.165Z,57.37
2019-06-20T12:17:33.402Z,58.59
2019-06-20T12:18:33.637Z,60.30
2019-06-20T12:19:33.874Z,58.84
2019-06-20T12:20:34.114Z,60.55
2019-06-20T12:21:34.349Z,59.57
2019-06-20T12:22:34.585Z,59.57
2019-06-20T12:23:34.821Z,59.81
2019-06-20T12:24:35.080Z,65.67
2019-06-20T12:25:35.297Z,58.59
2019-06-20T12:26:35.535Z,61.04
2019-06-20T12:27:35.774Z,58.84
2019-06-20T12:28:36.008Z,61.28
2019-06-20T12:29:36.296Z,59.81
2019-06-20T12:30:36.532Z,58.59
2019-06-20T12:31:36.767Z,57.86
2019-06-20T12:32:37.001Z,57.86
2019-06-20T12:33:39.083Z,62.99
2019-06-20T12:34:38.886Z,57.37
2019-06-20T12:35:37.845Z,58.59
2019-06-20T12:36:39.131Z,59.33
2019-06-20T12:37:40.301Z,63.72
2019-06-20T12:38:39.800Z,57.62
2019-06-20T12:39:39.227Z,54.44
2019-06-20T12:40:40.565Z,58.35
2019-06-20T12:41:39.713Z,57.86
2019-06-20T12:42:41.823Z,57.86
2019-06-20T12:43:40.314Z,61.04
2019-06-20T12:44:40.166Z,59.33
2019-06-20T12:45:41.360Z,58.35
2019-06-20T12:46:40.990Z,58.84
2019-06-20T12:47:41.787Z,60.79
2019-06-20T12:48:41.249Z,54.93
2019-06-20T12:49:41.797Z,58.59
2019-06-20T12:50:41.911Z,54.93
2019-06-20T12:51:42.107Z,54.44
2019-06-20T12:52:42.588Z,55.91
2019-06-20T12:53:42.041Z,57.37
2019-06-20T12:54:43.307Z,54.69
2019-06-20T12:55:42.570Z,57.37
2019-06-20T12:56:43.939Z,57.37
2019-06-20T12:57:44.201Z,60.55
2019-06-20T12:58:44.503Z,55.66
2019-06-20T12:59:44.610Z,56.88