createdAt,value
2023-02-19T00:01:22.052Z,98039.44
2023-02-19T00:03:54.110Z,98034.72
2023-02-19T00:06:22.260Z,98039.91
2023-02-19T00:08:49.322Z,98032.50
2023-02-19T00:11:22.761Z,98037.19
2023-02-19T00:13:53.822Z,98038.44
2023-02-19T00:16:22.586Z,98031.72
2023-02-19T00:18:50.125Z,98026.03
2023-02-19T00:21:17.688Z,98028.97
2023-02-19T00:23:55.847Z,98022.78
2023-02-19T00:26:23.105Z,98025.00
2023-02-19T00:28:51.541Z,98014.34
2023-02-19T00:31:32.510Z,98010.13
2023-02-19T00:34:04.922Z,98002.69
2023-02-19T00:36:33.899Z,98007.66
2023-02-19T00:39:00.987Z,98001.69
2023-02-19T00:41:28.993Z,98001.69
2023-02-19T00:44:00.485Z,98001.44
2023-02-19T00:46:34.296Z,98000.19
2023-02-19T00:49:01.585Z,97993.28
2023-02-19T00:51:31.094Z,97995.50
2023-02-19T00:53:58.228Z,97994.75
2023-02-19T00:56:25.283Z,97982.38
2023-02-19T00:58:52.535Z,97984.34
2023-02-19T01:01:20.259Z,97989.28
2023-02-19T01:03:47.637Z,97989.56
2023-02-19T01:06:17.724Z,97974.47
2023-02-19T01:08:45.170Z,97977.19
2023-02-19T01:11:12.792Z,97980.00
2023-02-19T01:13:41.088Z,97975.81
2023-02-19T01:16:14.198Z,97972.38
2023-02-19T01:18:41.622Z,97979.84
2023-02-19T01:21:12.635Z,97960.31
2023-02-19T01:23:40.223Z,97945.47
2023-02-19T01:26:10.685Z,97938.81
2023-02-19T01:28:37.847Z,97928.44
2023-02-19T01:31:07.559Z,97918.28
2023-02-19T01:33:35.091Z,97918.78
2023-02-19T01:36:06.094Z,97904.66
2023-02-19T01:38:33.413Z,97916.75
2023-02-19T01:41:06.038Z,97905.63
2023-02-19T01:43:34.047Z,97896.47
2023-02-19T01:46:01.620Z,97892.75
2023-02-19T01:48:37.849Z,97879.94
2023-02-19T01:51:06.024Z,97878.22
2023-02-19T01:53:37.056Z,97877.47
2023-02-19T01:56:05.117Z,97865.31
2023-02-19T01:58:34.407Z,97875.75
2023-02-19T02:01:03.725Z,97868.31
2023-02-19T02:03:30.976Z,97866.84
2023-02-19T02:06:08.387Z,97849.97
2023-02-19T02:08:53.854Z,97866.84
2023-02-19T02:11:21.489Z,97862.84
2023-02-19T02:13:48.942Z,97846.50
2023-02-19T02:16:23.451Z,97848.50
2023-02-19T02:19:09.849Z,97839.59
2023-02-19T02:21:56.200Z,97827.97
2023-02-19T02:25:14.655Z,97831.91
2023-02-19T02:27:52.231Z,97822.78
2023-02-19T02:30:30.162Z,97820.78
2023-02-19T02:33:28.557Z,97814.59
2023-02-19T02:36:09.107Z,97809.16
2023-02-19T02:38:39.491Z,97796.28
2023-02-19T02:41:06.826Z,97802.75
2023-02-19T02:43:33.906Z,97795.31
2023-02-19T02:46:01.141Z,97789.13
2023-02-19T02:48:41.890Z,97782.94
2023-02-19T02:51:31.106Z,97792.06
2023-02-19T02:54:21.760Z,97782.44
2023-02-19T02:56:49.421Z,97781.91
2023-02-19T02:59:19.082Z,97790.09
2023-02-19T03:02:11.785Z,97791.03
2023-02-19T03:05:24.605Z,97783.63
2023-02-19T03:08:06.008Z,97771.25
2023-02-19T03:10:36.755Z,97770.00
2023-02-19T03:13:27.618Z,97761.81
2023-02-19T03:16:21.712Z,97765.31
2023-02-19T03:19:11.506Z,97764.53
2023-02-19T03:21:40.317Z,97756.63
2023-02-19T03:24:27.421Z,97761.34
2023-02-19T03:27:02.430Z,97760.59
2023-02-19T03:29:32.160Z,97750.44
2023-02-19T03:32:04.725Z,97757.81
2023-02-19T03:34:35.593Z,97740.94
2023-02-19T03:37:31.780Z,97740.94
2023-02-19T03:39:58.896Z,97730.81
2023-02-19T03:42:56.262Z,97741.19
2023-02-19T03:45:33.556Z,97740.16
2023-02-19T03:48:18.638Z,97732.22
2023-02-19T03:51:19.406Z,97735.19
2023-02-19T03:54:09.141Z,97732.69
2023-02-19T03:56:40.620Z,97727.25
2023-02-19T03:59:20.200Z,97729.66
2023-02-19T04:01:54.895Z,97738.56
2023-02-19T04:04:32.404Z,97721.75
2023-02-19T04:06:59.482Z,97719.25
2023-02-19T04:09:30.294Z,97728.38
2023-02-19T04:11:58.869Z,97721.44
2023-02-19T04:15:00.751Z,97720.94
2023-02-19T04:17:33.829Z,97716.94
2023-02-19T04:20:04.349Z,97727.81
2023-02-19T04:22:31.524Z,97734.72
2023-02-19T04:24:58.717Z,97718.38
2023-02-19T04:27:25.756Z,97718.41
2023-02-19T04:29:52.799Z,97716.22
2023-02-19T04:32:19.893Z,97719.47
2023-02-19T04:34:46.981Z,97720.72
2023-02-19T04:37:14.072Z,97723.44
2023-02-19T04:39:41.094Z,97714.75
2023-02-19T04:42:08.144Z,97722.66
2023-02-19T04:44:35.319Z,97727.13
2023-02-19T04:47:02.352Z,97720.19
2023-02-19T04:49:29.423Z,97724.69
2023-02-19T04:51:56.476Z,97737.06
2023-02-19T04:54:23.656Z,97727.63
2023-02-19T04:56:50.788Z,97728.88
2023-02-19T04:59:17.874Z,97726.38
2023-02-19T05:01:44.976Z,97722.69
2023-02-19T05:04:12.034Z,97721.97
2023-02-19T05:06:39.089Z,97699.19
2023-02-19T05:09:06.226Z,97708.84
2023-02-19T05:11:33.251Z,97713.56
2023-02-19T05:14:00.653Z,97715.78
2023-02-19T05:16:27.919Z,97709.28
2023-02-19T05:18:54.969Z,97714.97
2023-02-19T05:21:22.216Z,97706.50
2023-02-19T05:23:49.295Z,97710.19
2023-02-19T05:26:19.200Z,97732.22
2023-02-19T05:28:48.116Z,97735.69
2023-02-19T05:31:15.732Z,97723.81
2023-02-19T05:33:44.106Z,97718.88
2023-02-19T05:36:13.247Z,97730.06
2023-02-19T05:38:41.462Z,97734.34
2023-02-19T05:41:13.279Z,97735.84
2023-02-19T05:43:42.022Z,97727.97
2023-02-19T05:46:12.153Z,97732.69
2023-02-19T05:48:39.204Z,97745.34
2023-02-19T05:51:12.066Z,97740.91
2023-02-19T05:53:40.008Z,97750.84
2023-02-19T05:56:35.139Z,97749.13
2023-02-19T05:59:06.539Z,97756.81
2023-02-19T06:01:34.357Z,97779.09
2023-02-19T06:04:01.419Z,97776.13
2023-02-19T06:06:28.769Z,97769.44
2023-02-19T06:08:55.845Z,97778.88
2023-02-19T06:11:23.253Z,97776.13
2023-02-19T06:13:50.518Z,97787.78
2023-02-19T06:16:18.427Z,97804.84
2023-02-19T06:18:45.943Z,97800.16
2023-02-19T06:21:13.697Z,97796.69
2023-02-19T06:23:41.065Z,97819.22
2023-02-19T06:26:17.814Z,97827.16
2023-02-19T06:28:45.803Z,97820.53
2023-02-19T06:31:14.001Z,97831.69
2023-02-19T06:33:41.411Z,97844.09
2023-02-19T06:36:12.993Z,97848.63
2023-02-19T06:38:40.025Z,97849.16
2023-02-19T06:41:08.672Z,97843.44
2023-02-19T06:43:36.015Z,97835.06
2023-02-19T06:46:05.147Z,97836.06
2023-02-19T06:48:32.813Z,97829.66
2023-02-19T06:51:00.564Z,97844.50
2023-02-19T06:53:27.686Z,97838.81
2023-02-19T06:56:04.295Z,97843.53
2023-02-19T06:58:31.794Z,97848.25
2023-02-19T07:00:58.901Z,97856.91
2023-02-19T07:03:28.727Z,97861.63
2023-02-19T07:05:55.731Z,97864.34
2023-02-19T07:08:22.815Z,97866.31
2023-02-19T07:10:58.335Z,97856.91
2023-02-19T07:13:26.814Z,97865.81
2023-02-19T07:16:03.285Z,97870.53
2023-02-19T07:18:31.293Z,97874.50
2023-02-19T07:21:11.745Z,97881.91
2023-02-19T07:23:39.126Z,97877.47
2023-02-19T07:26:09.690Z,97877.97
2023-02-19T07:28:36.947Z,97883.41
2023-02-19T07:31:04.776Z,97885.41
2023-02-19T07:33:31.812Z,97887.63
2023-02-19T07:35:59.248Z,97893.78
2023-02-19T07:38:26.788Z,97895.03
2023-02-19T07:40:58.970Z,97895.28
2023-02-19T07:43:28.789Z,97899.72
2023-02-19T07:45:55.902Z,97905.19
2023-02-19T07:48:23.314Z,97913.34
2023-02-19T07:50:54.617Z,97905.91
2023-02-19T07:53:22.395Z,97904.44
2023-02-19T07:55:49.967Z,97913.84
2023-02-19T07:58:17.501Z,97913.59
2023-02-19T08:00:44.583Z,97918.06
2023-02-19T08:03:12.077Z,97914.59
2023-02-19T08:05:41.115Z,97920.56
2023-02-19T08:08:09.681Z,97922.53
2023-02-19T08:10:55.621Z,97918.56
2023-02-19T08:13:22.991Z,97927.97
2023-02-19T08:16:16.087Z,97929.47
2023-02-19T08:18:46.878Z,97929.97
2023-02-19T08:21:14.643Z,97937.13
2023-02-19T08:23:43.095Z,97935.41
2023-02-19T08:26:10.169Z,97942.34
2023-02-19T08:28:37.226Z,97946.78
2023-02-19T08:31:06.736Z,97961.38
2023-02-19T08:33:34.222Z,97948.78
2023-02-19T08:36:05.187Z,97963.13
2023-02-19T08:38:35.758Z,97957.47
2023-02-19T08:41:12.074Z,97960.94
2023-02-19T08:43:42.639Z,97972.03
2023-02-19T08:46:10.580Z,97974.03
2023-02-19T08:48:38.930Z,97984.91
2023-02-19T08:51:09.375Z,98000.00
2023-02-19T08:53:37.918Z,98002.72
2023-02-19T08:56:09.637Z,98005.69
2023-02-19T08:58:37.454Z,98037.59
2023-02-19T09:01:16.337Z,98056.94
2023-02-19T09:03:43.664Z,98076.97
2023-02-19T09:06:18.141Z,98079.16
2023-02-19T09:08:45.209Z,98083.56
2023-02-19T09:11:12.680Z,98094.88
2023-02-19T09:13:40.614Z,98102.00
2023-02-19T09:16:08.019Z,98100.50
2023-02-19T09:18:35.683Z,98110.84
2023-02-19T09:21:04.674Z,98117.00
2023-02-19T09:23:36.086Z,98121.41
2023-02-19T09:26:06.874Z,98135.72
2023-02-19T09:28:34.071Z,98135.69
2023-02-19T09:31:09.798Z,98140.13
2023-02-19T09:33:37.266Z,98145.28
2023-02-19T09:36:04.463Z,98149.47
2023-02-19T09:38:31.526Z,98157.31
2023-02-19T09:40:59.923Z,98162.19
2023-02-19T09:43:29.134Z,98165.13
2023-02-19T09:46:05.023Z,98177.66
2023-02-19T09:48:32.305Z,98188.00
2023-02-19T09:50:59.764Z,98189.47
2023-02-19T09:53:30.183Z,98202.00
2023-02-19T09:55:57.360Z,98206.41
2023-02-19T09:58:32.045Z,98214.25
2023-02-19T10:01:01.764Z,98212.44
2023-02-19T10:03:35.653Z,98230.31
2023-02-19T10:06:11.181Z,98231.69
2023-02-19T10:08:40.125Z,98247.13
2023-02-19T10:11:07.582Z,98244.84
2023-02-19T10:14:01.558Z,98254.88
2023-02-19T10:16:29.171Z,98271.34
2023-02-19T10:18:56.636Z,98279.22
2023-02-19T10:21:25.634Z,98278.00
2023-02-19T10:23:58.938Z,98281.28
2023-02-19T10:26:26.245Z,98282.91
2023-02-19T10:28:55.382Z,98289.50
2023-02-19T10:31:24.822Z,98290.44
2023-02-19T10:34:01.075Z,98299.97
2023-02-19T10:36:39.169Z,98325.03
2023-02-19T10:39:26.308Z,98319.72
2023-02-19T10:41:56.428Z,98333.16
2023-02-19T10:44:27.281Z,98336.09
2023-02-19T10:46:56.808Z,98336.81
2023-02-19T10:49:35.473Z,98341.78
2023-02-19T10:52:20.084Z,98346.91
2023-02-19T10:54:52.556Z,98346.34
2023-02-19T10:57:19.596Z,98361.84
2023-02-19T10:59:57.526Z,98367.84
2023-02-19T11:02:26.347Z,98368.19
2023-02-19T11:05:07.333Z,98373.25
2023-02-19T11:07:36.111Z,98373.31
2023-02-19T11:10:04.478Z,98370.41
2023-02-19T11:12:36.032Z,98378.44
2023-02-19T11:15:24.546Z,98384.97
2023-02-19T11:18:03.864Z,98384.75
2023-02-19T11:20:31.880Z,98386.31
2023-02-19T11:23:02.063Z,98390.25
2023-02-19T11:25:31.062Z,98396.91
2023-02-19T11:28:06.901Z,98405.50
2023-02-19T11:30:39.689Z,98396.91
2023-02-19T11:33:33.100Z,98400.44
2023-02-19T11:36:15.201Z,98408.16
2023-02-19T11:38:42.749Z,98405.53
2023-02-19T11:41:26.361Z,98416.19
2023-02-19T11:44:14.513Z,98406.28
2023-02-19T11:47:13.360Z,98407.50
2023-02-19T11:49:43.665Z,98420.09
2023-02-19T11:52:26.954Z,98429.75
2023-02-19T11:54:59.040Z,98428.44
2023-02-19T11:57:38.497Z,98430.13
2023-02-19T12:00:27.569Z,98441.91
2023-02-19T12:03:24.498Z,98444.91
2023-02-19T12:06:14.530Z,98440.69
2023-02-19T12:09:07.426Z,98431.34
2023-02-19T12:11:53.600Z,98437.59
2023-02-19T12:14:57.350Z,98440.59
2023-02-19T12:17:40.286Z,98447.50
2023-02-19T12:20:14.099Z,98453.47
2023-02-19T12:23:25.656Z,98458.16
2023-02-19T12:26:01.366Z,98450.69
2023-02-19T12:28:58.435Z,98450.41
2023-02-19T12:31:38.633Z,98456.50
2023-02-19T12:34:24.350Z,98458.00
2023-02-19T12:37:19.849Z,98468.56
2023-02-19T12:39:52.876Z,98473.78
2023-02-19T12:42:43.512Z,98472.81
2023-02-19T12:45:21.228Z,98484.16
2023-02-19T12:48:12.629Z,98485.16
2023-02-19T12:50:40.949Z,98490.88
2023-02-19T12:53:30.951Z,98480.31
2023-02-19T12:55:59.693Z,98476.09
2023-02-19T12:58:32.327Z,98489.66
2023-02-19T13:00:59.816Z,98488.25
2023-02-19T13:03:38.034Z,98490.78
2023-02-19T13:06:27.343Z,98491.59
2023-02-19T13:09:06.316Z,98490.66
2023-02-19T13:11:44.307Z,98492.88
2023-02-19T13:14:14.075Z,98495.59
2023-02-19T13:16:47.146Z,98496.06
2023-02-19T13:19:15.288Z,98492.06
2023-02-19T13:22:03.337Z,98504.13
2023-02-19T13:24:36.523Z,98492.75
2023-02-19T13:27:32.505Z,98490.28
2023-02-19T13:30:13.684Z,98496.47
2023-02-19T13:32:57.802Z,98499.44
2023-02-19T13:35:52.961Z,98499.75
2023-02-19T13:38:21.088Z,98514.22
2023-02-19T13:40:56.121Z,98507.31
2023-02-19T13:43:25.554Z,98504.88
2023-02-19T13:46:00.964Z,98506.19
2023-02-19T13:48:34.627Z,98508.41
2023-02-19T13:51:17.161Z,98514.09
2023-02-19T13:53:59.184Z,98514.09
2023-02-19T13:56:33.870Z,98515.91
2023-02-19T13:59:25.795Z,98519.88
2023-02-19T14:01:55.677Z,98525.53
2023-02-19T14:04:42.575Z,98527.97
2023-02-19T14:07:09.573Z,98530.38
2023-02-19T14:09:36.754Z,98531.53
2023-02-19T14:12:07.952Z,98530.75
2023-02-19T14:14:39.580Z,98536.41
2023-02-19T14:17:09.622Z,98530.97
2023-02-19T14:19:43.002Z,98544.31
2023-02-19T14:22:55.457Z,98548.00
2023-02-19T14:25:29.668Z,98543.78
2023-02-19T14:28:19.461Z,98550.22
2023-02-19T14:30:54.660Z,98550.22
2023-02-19T14:33:24.794Z,98550.53
2023-02-19T14:36:36.849Z,98544.81
2023-02-19T14:39:07.804Z,98548.25
2023-02-19T14:41:40.508Z,98555.94
2023-02-19T14:44:14.788Z,98553.31
2023-02-19T14:46:53.535Z,98552.06
2023-02-19T14:49:38.578Z,98558.53
2023-02-19T14:52:10.637Z,98556.28
2023-02-19T14:54:44.176Z,98549.19
2023-02-19T14:57:18.331Z,98555.34
2023-02-19T14:59:54.307Z,98576.50
2023-02-19T15:02:21.643Z,98569.31
2023-02-19T15:04:48.686Z,98569.94
2023-02-19T15:07:30.597Z,98577.81
2023-02-19T15:10:05.065Z,98581.53
2023-02-19T15:12:51.902Z,98573.63
2023-02-19T15:15:22.811Z,98577.28
2023-02-19T15:17:51.254Z,98585.41
2023-02-19T15:20:20.664Z,98576.53
2023-02-19T15:22:47.755Z,98583.63
2023-02-19T15:25:20.028Z,98583.06
2023-02-19T15:27:47.689Z,98586.44
2023-02-19T15:30:28.622Z,98597.47
2023-02-19T15:32:59.754Z,98593.16
2023-02-19T15:35:28.183Z,98593.81
2023-02-19T15:37:55.702Z,98598.94
2023-02-19T15:40:29.348Z,98599.91
2023-02-19T15:42:57.250Z,98603.03
2023-02-19T15:45:31.550Z,98602.50
2023-02-19T15:48:03.918Z,98607.91
2023-02-19T15:50:33.921Z,98607.16
2023-02-19T15:53:04.044Z,98615.28
2023-02-19T15:55:36.156Z,98602.66
2023-02-19T15:58:23.787Z,98608.75
2023-02-19T16:01:06.355Z,98608.63
2023-02-19T16:03:33.582Z,98602.94
2023-02-19T16:06:10.411Z,98596.50
2023-02-19T16:08:39.564Z,98606.00
2023-02-19T16:11:27.750Z,98609.47
2023-02-19T16:14:22.571Z,98609.19
2023-02-19T16:16:53.580Z,98607.09
2023-02-19T16:19:27.010Z,98611.22
2023-02-19T16:21:55.652Z,98620.44
2023-02-19T16:24:35.626Z,98620.59
2023-02-19T16:27:03.160Z,98626.66
2023-02-19T16:29:32.639Z,98621.13
2023-02-19T16:32:02.026Z,98637.84
2023-02-19T16:34:43.488Z,98637.44
2023-02-19T16:37:36.590Z,98641.34
2023-02-19T16:40:11.053Z,98644.97
2023-02-19T16:43:23.722Z,98647.38
2023-02-19T16:45:52.534Z,98656.91
2023-02-19T16:48:21.257Z,98662.47
2023-02-19T16:50:48.366Z,98659.66
2023-02-19T16:53:25.216Z,98664.75
2023-02-19T16:55:52.385Z,98665.84
2023-02-19T16:58:19.492Z,98676.09
2023-02-19T17:00:46.868Z,98677.31
2023-02-19T17:03:16.297Z,98683.19
2023-02-19T17:05:44.018Z,98689.03
2023-02-19T17:08:34.111Z,98697.03
2023-02-19T17:11:02.577Z,98705.28
2023-02-19T17:13:29.852Z,98703.50
2023-02-19T17:15:57.716Z,98712.84
2023-02-19T17:18:24.924Z,98710.28
2023-02-19T17:21:15.061Z,98706.53
2023-02-19T17:23:42.311Z,98718.25
2023-02-19T17:26:21.098Z,98729.53
2023-02-19T17:28:48.579Z,98732.38
2023-02-19T17:31:15.869Z,98726.97
2023-02-19T17:33:43.362Z,98722.31
2023-02-19T17:36:32.717Z,98734.06
2023-02-19T17:39:00.868Z,98736.91
2023-02-19T17:41:28.134Z,98732.69
2023-02-19T17:43:55.274Z,98734.81
2023-02-19T17:46:26.622Z,98736.16
2023-02-19T17:48:54.420Z,98737.66
2023-02-19T17:51:22.192Z,98732.13
2023-02-19T17:53:50.015Z,98733.63
2023-02-19T17:56:18.645Z,98726.28
2023-02-19T17:58:45.922Z,98730.59
2023-02-19T18:01:13.552Z,98736.00
2023-02-19T18:03:41.715Z,98739.63
2023-02-19T18:06:08.893Z,98744.91
2023-02-19T18:08:35.964Z,98748.34
2023-02-19T18:11:03.256Z,98737.53
2023-02-19T18:13:30.297Z,98740.25
2023-02-19T18:15:57.705Z,98748.66
2023-02-19T18:18:24.738Z,98751.06
2023-02-19T18:20:52.099Z,98755.09
2023-02-19T18:23:20.640Z,98760.50
2023-02-19T18:25:47.775Z,98767.59
2023-02-19T18:28:15.130Z,98762.75
2023-02-19T18:30:42.239Z,98767.13
2023-02-19T18:33:10.866Z,98758.13
2023-02-19T18:35:38.505Z,98765.63
2023-02-19T18:38:05.942Z,98762.31
2023-02-19T18:40:33.017Z,98762.59
2023-02-19T18:43:00.318Z,98761.56
2023-02-19T18:45:29.501Z,98765.19
2023-02-19T18:47:56.611Z,98764.44
2023-02-19T18:50:23.676Z,98774.63
2023-02-19T18:52:51.622Z,98769.66
2023-02-19T18:55:19.158Z,98774.59
2023-02-19T18:57:48.857Z,98771.75
2023-02-19T19:00:21.401Z,98756.56
2023-02-19T19:02:51.100Z,98766.31
2023-02-19T19:05:22.626Z,98772.00
2023-02-19T19:07:51.392Z,98781.88
2023-02-19T19:10:19.049Z,98781.88
2023-02-19T19:12:46.923Z,98770.78
2023-02-19T19:15:17.995Z,98771.25
2023-02-19T19:17:46.263Z,98779.34
2023-02-19T19:20:14.643Z,98772.28
2023-02-19T19:22:41.726Z,98769.72
2023-02-19T19:25:09.343Z,98781.28
2023-02-19T19:27:36.580Z,98771.66
2023-02-19T19:30:05.008Z,98771.78
2023-02-19T19:32:32.976Z,98780.91
2023-02-19T19:35:00.055Z,98779.75
2023-02-19T19:37:29.110Z,98789.63
2023-02-19T19:39:57.331Z,98789.72
2023-02-19T19:42:24.602Z,98788.09
2023-02-19T19:44:51.680Z,98793.59
2023-02-19T19:47:19.018Z,98790.16
2023-02-19T19:49:47.249Z,98794.50
2023-02-19T19:52:15.146Z,98791.50
2023-02-19T19:54:43.160Z,98793.09
2023-02-19T19:57:10.768Z,98792.81
2023-02-19T19:59:39.383Z,98786.47
2023-02-19T20:02:08.472Z,98790.38
2023-02-19T20:04:35.501Z,98790.78
2023-02-19T20:07:02.624Z,98795.53
2023-02-19T20:09:29.780Z,98783.38
2023-02-19T20:11:57.024Z,98788.44
2023-02-19T20:14:25.275Z,98783.81
2023-02-19T20:16:53.432Z,98783.63
2023-02-19T20:19:20.725Z,98782.13
2023-02-19T20:21:49.828Z,98773.28
2023-02-19T20:24:24.006Z,98781.50
2023-02-19T20:26:53.779Z,98773.09
2023-02-19T20:29:20.895Z,98770.91
2023-02-19T20:31:49.554Z,98763.97
2023-02-19T20:34:16.938Z,98768.59
2023-02-19T20:36:45.384Z,98768.91
2023-02-19T20:39:12.987Z,98766.78
2023-02-19T20:41:40.087Z,98774.72
2023-02-19T20:44:07.161Z,98776.97
2023-02-19T20:46:40.968Z,98778.81
2023-02-19T20:49:08.010Z,98775.09
2023-02-19T20:51:46.020Z,98800.44
2023-02-19T20:54:14.480Z,98794.16
2023-02-19T20:56:45.463Z,98797.91
2023-02-19T20:59:13.515Z,98793.78
2023-02-19T21:01:40.740Z,98795.91
2023-02-19T21:04:07.861Z,98786.19
2023-02-19T21:06:36.264Z,98786.81
2023-02-19T21:09:04.185Z,98782.78
2023-02-19T21:11:32.048Z,98792.38
2023-02-19T21:13:59.393Z,98798.56
2023-02-19T21:16:27.925Z,98799.16
2023-02-19T21:18:55.339Z,98798.41
2023-02-19T21:21:25.285Z,98809.97
2023-02-19T21:23:56.341Z,98810.59
2023-02-19T21:26:23.702Z,98809.69
2023-02-19T21:28:53.924Z,98809.44
2023-02-19T21:31:22.796Z,98810.38
2023-02-19T21:33:52.839Z,98801.38
2023-02-19T21:36:20.732Z,98800.63
2023-02-19T21:38:47.776Z,98795.09
2023-02-19T21:41:14.825Z,98800.38
2023-02-19T21:43:41.942Z,98804.75
2023-02-19T21:46:08.977Z,98809.84
2023-02-19T21:48:36.074Z,98813.19
2023-02-19T21:51:03.829Z,98817.25
2023-02-19T21:53:30.850Z,98815.47
2023-02-19T21:55:59.446Z,98811.16
2023-02-19T21:58:26.590Z,98812.94
2023-02-19T22:00:54.178Z,98808.59
2023-02-19T22:03:21.392Z,98799.44
2023-02-19T22:05:48.449Z,98799.44
2023-02-19T22:08:17.396Z,98802.16
2023-02-19T22:10:44.671Z,98794.34
2023-02-19T22:13:11.752Z,98790.44
2023-02-19T22:15:38.816Z,98787.63
2023-02-19T22:18:05.963Z,98781.31
2023-02-19T22:20:34.670Z,98787.00
2023-02-19T22:23:02.023Z,98788.22
2023-02-19T22:25:29.064Z,98785.53
2023-02-19T22:27:56.119Z,98779.84
2023-02-19T22:30:23.979Z,98783.19
2023-02-19T22:32:51.094Z,98781.81
2023-02-19T22:35:18.163Z,98779.28
2023-02-19T22:37:45.423Z,98773.75
2023-02-19T22:40:12.635Z,98779.72
2023-02-19T22:42:39.736Z,98777.66
2023-02-19T22:45:07.190Z,98781.69
2023-02-19T22:47:34.295Z,98771.78
2023-02-19T22:50:01.363Z,98781.56
2023-02-19T22:52:28.715Z,98783.34
2023-02-19T22:54:56.056Z,98778.09
2023-02-19T22:57:23.124Z,98775.84
2023-02-19T22:59:50.375Z,98761.13
2023-02-19T23:02:18.167Z,98769.97
2023-02-19T23:04:45.262Z,98766.81
2023-02-19T23:07:12.333Z,98772.97
2023-02-19T23:09:39.422Z,98764.69
2023-02-19T23:12:09.552Z,98762.31
2023-02-19T23:14:36.983Z,98750.13
2023-02-19T23:17:04.426Z,98757.78
2023-02-19T23:19:31.948Z,98753.44
2023-02-19T23:21:59.233Z,98744.09
2023-02-19T23:24:26.306Z,98742.72
2023-02-19T23:26:54.058Z,98747.72
2023-02-19T23:29:25.183Z,98757.59
2023-02-19T23:31:53.094Z,98762.84
2023-02-19T23:34:20.451Z,98748.44
2023-02-19T23:36:49.351Z,98745.72
2023-02-19T23:39:19.332Z,98741.34
2023-02-19T23:41:51.014Z,98728.84
2023-02-19T23:44:18.964Z,98726.28
2023-02-19T23:46:45.996Z,98723.28
2023-02-19T23:49:13.158Z,98717.81
2023-02-19T23:51:40.268Z,98728.31
2023-02-19T23:54:07.485Z,98721.66
2023-02-19T23:56:34.900Z,98724.31
2023-02-19T23:59:02.012Z,98720.06
