createdAt,value
2019-05-05T00:04:00.000Z,8.3
2019-05-05T00:09:00.000Z,8.2
2019-05-05T00:14:00.000Z,7.9
2019-05-05T00:19:00.000Z,7.8
2019-05-05T00:24:00.000Z,7.6
2019-05-05T00:29:00.000Z,7.4
2019-05-05T00:34:00.000Z,7.3
2019-05-05T00:39:00.000Z,7.2
2019-05-05T00:44:00.000Z,7.1
2019-05-05T00:49:00.000Z,6.9
2019-05-05T00:54:00.000Z,6.8
2019-05-05T00:59:00.000Z,6.7
2019-05-05T01:04:00.000Z,6.6
2019-05-05T01:09:00.000Z,6.5
2019-05-05T01:14:00.000Z,6.4
2019-05-05T01:19:00.000Z,6.4
2019-05-05T01:25:00.000Z,6.3
2019-05-05T01:30:00.000Z,6.3
2019-05-05T01:35:00.000Z,6.2
2019-05-05T01:40:00.000Z,6.2
2019-05-05T01:45:00.000Z,6.1
2019-05-05T01:50:00.000Z,6.0
2019-05-05T01:55:00.000Z,5.8
2019-05-05T02:00:00.000Z,5.8
2019-05-05T02:05:00.000Z,5.7
2019-05-05T02:10:00.000Z,5.7
2019-05-05T02:15:00.000Z,5.7
2019-05-05T02:20:00.000Z,5.6
2019-05-05T02:25:00.000Z,5.6
2019-05-05T02:30:00.000Z,5.5
2019-05-05T02:35:00.000Z,5.5
2019-05-05T02:40:00.000Z,5.4
2019-05-05T02:45:00.000Z,5.4
2019-05-05T02:50:00.000Z,5.4
2019-05-05T02:56:00.000Z,5.3
2019-05-05T03:01:00.000Z,5.3
2019-05-05T03:06:00.000Z,5.3
2019-05-05T03:11:00.000Z,5.3
2019-05-05T03:16:00.000Z,5.2
2019-05-05T03:21:00.000Z,5.2
2019-05-05T03:26:00.000Z,5.2
2019-05-05T03:31:00.000Z,5.1
2019-05-05T03:36:00.000Z,5.0
2019-05-05T03:41:00.000Z,4.9
2019-05-05T03:46:00.000Z,4.9
2019-05-05T03:51:00.000Z,4.9
2019-05-05T03:56:00.000Z,4.9
2019-05-05T04:01:00.000Z,4.9
2019-05-05T04:06:00.000Z,4.9
2019-05-05T04:11:00.000Z,4.9
2019-05-05T04:16:00.000Z,4.9
2019-05-05T04:21:00.000Z,4.9
2019-05-05T04:26:00.000Z,4.9
2019-05-05T04:31:00.000Z,4.9
2019-05-05T04:36:00.000Z,4.9
2019-05-05T04:41:00.000Z,4.9
2019-05-05T04:46:00.000Z,4.9
2019-05-05T04:51:00.000Z,4.9
2019-05-05T04:56:00.000Z,4.9
2019-05-05T05:01:00.000Z,4.9
2019-05-05T05:06:00.000Z,4.9
2019-05-05T05:11:00.000Z,4.9
2019-05-05T05:16:00.000Z,5.0
2019-05-05T05:21:00.000Z,5.0
2019-05-05T05:27:00.000Z,4.9
2019-05-05T05:32:00.000Z,4.9
2019-05-05T05:37:00.000Z,4.9
2019-05-05T05:42:00.000Z,4.9
2019-05-05T05:47:00.000Z,4.8
2019-05-05T05:52:00.000Z,4.7
2019-05-05T05:57:00.000Z,4.7
2019-05-05T06:02:00.000Z,4.7
2019-05-05T06:07:00.000Z,4.6
2019-05-05T06:12:00.000Z,4.6
2019-05-05T06:17:00.000Z,4.6
2019-05-05T06:22:00.000Z,4.6
2019-05-05T06:27:00.000Z,4.6
2019-05-05T06:32:00.000Z,4.6
2019-05-05T06:37:00.000Z,4.6
2019-05-05T06:42:00.000Z,4.6
2019-05-05T06:47:00.000Z,4.6
2019-05-05T06:52:00.000Z,4.7
2019-05-05T06:57:00.000Z,4.7
2019-05-05T07:02:00.000Z,4.8
2019-05-05T07:07:00.000Z,4.8
2019-05-05T07:12:00.000Z,4.8
2019-05-05T07:17:00.000Z,4.9
2019-05-05T07:22:00.000Z,4.9
2019-05-05T07:28:00.000Z,5.0
2019-05-05T07:33:00.000Z,5.1
2019-05-05T07:38:00.000Z,5.1
2019-05-05T07:43:00.000Z,5.2
2019-05-05T07:48:00.000Z,5.3
2019-05-05T07:53:00.000Z,5.3
2019-05-05T07:58:00.000Z,5.4
2019-05-05T08:03:00.000Z,5.5
2019-05-05T08:08:00.000Z,5.6
2019-05-05T08:13:00.000Z,5.7
2019-05-05T08:18:00.000Z,5.8
2019-05-05T08:23:00.000Z,5.9
2019-05-05T08:28:00.000Z,6.0
2019-05-05T08:33:00.000Z,6.1
2019-05-05T08:38:00.000Z,6.1
2019-05-05T08:43:00.000Z,6.2
2019-05-05T08:48:00.000Z,6.2
2019-05-05T08:53:00.000Z,6.2
2019-05-05T08:58:00.000Z,6.2
2019-05-05T09:03:00.000Z,6.2
2019-05-05T09:08:00.000Z,6.2
2019-05-05T09:13:00.000Z,6.3
2019-05-05T09:18:00.000Z,6.4
2019-05-05T09:23:00.000Z,6.4
2019-05-05T09:29:00.000Z,6.5
2019-05-05T09:34:00.000Z,6.6
2019-05-05T09:39:00.000Z,6.6
2019-05-05T09:44:00.000Z,6.7
2019-05-05T09:49:00.000Z,6.8
2019-05-05T09:54:00.000Z,7.0
2019-05-05T09:59:00.000Z,7.0
2019-05-05T10:04:00.000Z,7.1
2019-05-05T10:09:00.000Z,7.1
2019-05-05T10:14:00.000Z,7.2
2019-05-05T10:19:00.000Z,7.2
2019-05-05T10:24:00.000Z,7.3
2019-05-05T10:29:00.000Z,7.4
2019-05-05T10:34:00.000Z,7.4
2019-05-05T10:39:00.000Z,7.4
2019-05-05T10:44:00.000Z,7.3
2019-05-05T10:49:00.000Z,7.3
2019-05-05T10:54:00.000Z,7.3
2019-05-05T10:59:00.000Z,7.4
2019-05-05T11:04:00.000Z,7.4
2019-05-05T11:09:00.000Z,7.4
2019-05-05T11:14:00.000Z,7.4
2019-05-05T11:19:00.000Z,7.5
2019-05-05T11:24:00.000Z,7.5
2019-05-05T11:30:00.000Z,7.4
2019-05-05T11:35:00.000Z,7.4
2019-05-05T11:40:00.000Z,7.3
2019-05-05T11:45:00.000Z,7.3
2019-05-05T11:50:00.000Z,7.3
2019-05-05T11:55:00.000Z,7.4
2019-05-05T12:00:00.000Z,7.3
2019-05-05T12:05:00.000Z,7.2
2019-05-05T12:10:00.000Z,7.2
2019-05-05T12:15:00.000Z,7.1
2019-05-05T12:20:00.000Z,7.1
2019-05-05T12:25:00.000Z,7.1
2019-05-05T12:30:00.000Z,7.2
2019-05-05T12:35:00.000Z,7.1
2019-05-05T12:40:00.000Z,7.1
2019-05-05T12:45:00.000Z,7.1
2019-05-05T12:50:00.000Z,7.1
2019-05-05T12:55:00.000Z,7.2
2019-05-05T13:00:00.000Z,7.2
2019-05-05T13:05:00.000Z,7.2
2019-05-05T13:10:00.000Z,7.2
2019-05-05T13:15:00.000Z,7.3
2019-05-05T13:20:00.000Z,7.3
2019-05-05T13:25:00.000Z,7.2
2019-05-05T13:30:00.000Z,7.2
2019-05-05T13:36:00.000Z,7.1
2019-05-05T13:41:00.000Z,7.1
2019-05-05T13:46:00.000Z,7.1
2019-05-05T13:51:00.000Z,7.2
2019-05-05T13:56:00.000Z,7.2
2019-05-05T14:01:00.000Z,7.1
2019-05-05T14:06:00.000Z,7.1
2019-05-05T14:11:00.000Z,7.1
2019-05-05T14:16:00.000Z,7.1
2019-05-05T14:21:00.000Z,7.0
2019-05-05T14:26:00.000Z,7.0
2019-05-05T14:31:00.000Z,6.9
2019-05-05T14:36:00.000Z,6.8
2019-05-05T14:41:00.000Z,6.7
2019-05-05T14:46:00.000Z,6.6
2019-05-05T14:51:00.000Z,6.6
2019-05-05T14:56:00.000Z,6.5
2019-05-05T15:01:00.000Z,6.5
2019-05-05T15:06:00.000Z,6.4
2019-05-05T15:11:00.000Z,6.3
2019-05-05T15:16:00.000Z,6.3
2019-05-05T15:21:00.000Z,6.3
2019-05-05T15:26:00.000Z,6.3
2019-05-05T15:31:00.000Z,6.3
2019-05-05T15:36:00.000Z,6.3
2019-05-05T15:41:00.000Z,6.2
2019-05-05T15:46:00.000Z,6.3
2019-05-05T15:51:00.000Z,6.3
2019-05-05T15:56:00.000Z,6.2
2019-05-05T16:02:00.000Z,6.2
2019-05-05T16:07:00.000Z,6.1
2019-05-05T16:12:00.000Z,6.1
2019-05-05T16:17:00.000Z,6.1
2019-05-05T16:22:00.000Z,6.1
2019-05-05T16:27:00.000Z,6.1
2019-05-05T16:32:00.000Z,6.1
2019-05-05T16:37:00.000Z,6.1
2019-05-05T16:42:00.000Z,6.1
2019-05-05T16:47:00.000Z,6.0
2019-05-05T16:52:00.000Z,6.0
2019-05-05T16:57:00.000Z,6.1
2019-05-05T17:02:00.000Z,6.1
2019-05-05T17:07:00.000Z,6.0
2019-05-05T17:12:00.000Z,6.1
2019-05-05T17:17:00.000Z,6.0
2019-05-05T17:22:00.000Z,6.1
2019-05-05T17:27:00.000Z,6.1
2019-05-05T17:32:00.000Z,6.1
2019-05-05T17:37:00.000Z,6.1
2019-05-05T17:42:00.000Z,6.1
2019-05-05T17:47:00.000Z,6.1
2019-05-05T17:52:00.000Z,6.1
2019-05-05T17:58:00.000Z,6.1
2019-05-05T18:03:00.000Z,6.1
2019-05-05T18:08:00.000Z,6.1
2019-05-05T18:13:00.000Z,6.0
2019-05-05T18:18:00.000Z,6.0
2019-05-05T18:23:00.000Z,6.0
2019-05-05T18:28:00.000Z,6.0
2019-05-05T18:33:00.000Z,6.0
2019-05-05T18:38:00.000Z,6.0
2019-05-05T18:43:00.000Z,5.9
2019-05-05T18:48:00.000Z,5.9
2019-05-05T18:53:00.000Z,5.9
2019-05-05T18:58:00.000Z,5.8
2019-05-05T19:03:00.000Z,5.8
2019-05-05T19:08:00.000Z,5.7
2019-05-05T19:13:00.000Z,5.7
2019-05-05T19:18:00.000Z,5.7
2019-05-05T19:23:00.000Z,5.7
2019-05-05T19:28:00.000Z,5.6
2019-05-05T19:33:00.000Z,5.6
2019-05-05T19:38:00.000Z,5.6
2019-05-05T19:43:00.000Z,5.6
2019-05-05T19:48:00.000Z,5.6
2019-05-05T19:53:00.000Z,5.6
2019-05-05T19:58:00.000Z,5.6
2019-05-05T20:04:00.000Z,5.6
2019-05-05T20:09:00.000Z,5.6
2019-05-05T20:14:00.000Z,5.6
2019-05-05T20:19:00.000Z,5.7
2019-05-05T20:24:00.000Z,5.7
2019-05-05T20:29:00.000Z,5.7
2019-05-05T20:34:00.000Z,5.7
2019-05-05T20:39:00.000Z,5.7
2019-05-05T20:44:00.000Z,5.8
2019-05-05T20:49:00.000Z,5.7
2019-05-05T20:54:00.000Z,5.8
2019-05-05T20:59:00.000Z,5.7
2019-05-05T21:04:00.000Z,5.8
2019-05-05T21:09:00.000Z,5.7
2019-05-05T21:14:00.000Z,5.7
2019-05-05T21:19:00.000Z,5.7
2019-05-05T21:24:00.000Z,5.7
2019-05-05T21:29:00.000Z,5.6
2019-05-05T21:34:00.000Z,5.6
2019-05-05T21:39:00.000Z,5.6
2019-05-05T21:44:00.000Z,5.6
2019-05-05T21:49:00.000Z,5.6
2019-05-05T21:54:00.000Z,5.6
2019-05-05T21:59:00.000Z,5.5
2019-05-05T22:04:00.000Z,5.5
2019-05-05T22:09:00.000Z,5.5
2019-05-05T22:15:00.000Z,5.4
2019-05-05T22:20:00.000Z,5.4
2019-05-05T22:25:00.000Z,5.4
2019-05-05T22:30:00.000Z,5.4
2019-05-05T22:35:00.000Z,5.4
2019-05-05T22:40:00.000Z,5.4
2019-05-05T22:45:00.000Z,5.5
2019-05-05T22:50:00.000Z,5.5
2019-05-05T22:55:00.000Z,5.5
2019-05-05T23:00:00.000Z,5.5
2019-05-05T23:05:00.000Z,5.5
2019-05-05T23:10:00.000Z,5.5
2019-05-05T23:15:00.000Z,5.6
2019-05-05T23:20:00.000Z,5.6
2019-05-05T23:25:00.000Z,5.7
2019-05-05T23:30:00.000Z,5.7
2019-05-05T23:35:00.000Z,5.7
2019-05-05T23:40:00.000Z,5.7
2019-05-05T23:45:00.000Z,5.7
2019-05-05T23:50:00.000Z,5.7
2019-05-05T23:55:00.000Z,5.7
