createdAt,value
2018-09-04T00:01:01.385Z,7.80
2018-09-04T00:03:30.890Z,7.87
2018-09-04T00:06:00.411Z,7.53
2018-09-04T00:08:29.893Z,7.65
2018-09-04T00:10:59.215Z,7.80
2018-09-04T00:13:28.614Z,8.85
2018-09-04T00:15:57.999Z,6.30
2018-09-04T00:18:27.463Z,6.70
2018-09-04T00:20:56.826Z,8.28
2018-09-04T00:23:26.209Z,7.80
2018-09-04T00:25:55.680Z,9.85
2018-09-04T00:28:25.044Z,8.43
2018-09-04T00:30:54.396Z,6.62
2018-09-04T00:33:23.726Z,7.75
2018-09-04T00:35:53.058Z,7.58
2018-09-04T00:38:22.376Z,7.80
2018-09-04T00:40:51.858Z,9.28
2018-09-04T00:43:21.217Z,7.97
2018-09-04T00:45:50.708Z,9.70
2018-09-04T00:48:20.358Z,9.53
2018-09-04T00:50:50.581Z,9.38
2018-09-04T00:53:20.273Z,9.43
2018-09-04T00:55:49.748Z,8.95
2018-09-04T00:58:19.896Z,9.95
2018-09-04T01:00:49.208Z,9.48
2018-09-04T01:03:18.526Z,9.00
2018-09-04T01:05:48.281Z,9.78
2018-09-04T01:08:17.632Z,10.60
2018-09-04T01:10:46.988Z,10.13
2018-09-04T01:13:16.304Z,10.55
2018-09-04T01:15:45.703Z,8.95
2018-09-04T01:18:15.014Z,8.98
2018-09-04T01:20:44.351Z,7.90
2018-09-04T01:23:13.725Z,7.60
2018-09-04T01:25:43.152Z,9.65
2018-09-04T01:28:12.532Z,8.55
2018-09-04T01:30:41.831Z,7.83
2018-09-04T01:33:11.369Z,7.97
2018-09-04T01:35:40.799Z,8.50
2018-09-04T01:38:10.241Z,8.08
2018-09-04T01:40:39.690Z,7.12
2018-09-04T01:43:09.056Z,8.10
2018-09-04T01:45:39.363Z,7.45
2018-09-04T01:48:08.774Z,8.33
2018-09-04T01:50:38.770Z,8.03
2018-09-04T01:53:08.145Z,7.83
2018-09-04T01:55:37.540Z,7.47
2018-09-04T01:58:07.408Z,9.15
2018-09-04T02:00:36.797Z,6.80
2018-09-04T02:03:06.403Z,9.95
2018-09-04T02:05:35.981Z,7.83
2018-09-04T02:08:05.453Z,7.22
2018-09-04T02:10:35.752Z,8.15
2018-09-04T02:13:05.161Z,9.30
2018-09-04T02:15:34.508Z,9.13
2018-09-04T02:18:03.973Z,8.73
2018-09-04T02:20:33.289Z,7.40
2018-09-04T02:23:02.829Z,9.30
2018-09-04T02:25:32.260Z,7.75
2018-09-04T02:28:01.791Z,7.33
2018-09-04T02:30:31.220Z,7.67
2018-09-04T02:33:00.696Z,7.22
2018-09-04T02:35:30.051Z,7.90
2018-09-04T02:37:59.367Z,7.33
2018-09-04T02:40:28.808Z,7.12
2018-09-04T02:42:58.312Z,8.43
2018-09-04T02:45:27.793Z,8.03
2018-09-04T02:47:57.273Z,9.05
2018-09-04T02:50:26.647Z,7.83
2018-09-04T02:52:56.128Z,7.15
2018-09-04T02:55:25.580Z,8.48
2018-09-04T02:57:55.290Z,7.40
2018-09-04T03:00:24.664Z,8.95
2018-09-04T03:02:54.105Z,7.30
2018-09-04T03:05:23.812Z,7.65
2018-09-04T03:07:53.276Z,8.53
2018-09-04T03:10:22.620Z,8.13
2018-09-04T03:12:52.026Z,8.38
2018-09-04T03:15:21.349Z,7.40
2018-09-04T03:17:50.677Z,8.20
2018-09-04T03:20:19.986Z,8.38
2018-09-04T03:22:49.277Z,6.83
2018-09-04T03:25:18.594Z,7.83
2018-09-04T03:27:47.943Z,7.95
2018-09-04T03:30:17.272Z,7.53
2018-09-04T03:32:46.819Z,8.23
2018-09-04T03:35:16.275Z,8.13
2018-09-04T03:37:45.621Z,8.28
2018-09-04T03:40:15.106Z,8.30
2018-09-04T03:42:44.508Z,7.42
2018-09-04T03:45:14.040Z,7.90
2018-09-04T03:47:43.457Z,8.63
2018-09-04T03:50:12.790Z,7.92
2018-09-04T03:52:42.143Z,8.30
2018-09-04T03:55:11.607Z,7.67
2018-09-04T03:57:41.534Z,7.60
2018-09-04T04:00:11.200Z,8.03
2018-09-04T04:02:41.018Z,8.33
2018-09-04T04:05:10.394Z,9.68
2018-09-04T04:07:39.825Z,7.70
2018-09-04T04:10:09.225Z,7.42
2018-09-04T04:12:39.028Z,9.10
2018-09-04T04:15:08.382Z,8.10
2018-09-04T04:17:37.736Z,8.03
2018-09-04T04:20:07.140Z,9.33
2018-09-04T04:22:36.486Z,8.33
2018-09-04T04:25:06.336Z,9.70
2018-09-04T04:27:35.846Z,8.60
2018-09-04T04:30:06.254Z,9.30
2018-09-04T04:32:35.649Z,10.28
2018-09-04T04:35:05.552Z,9.45
2018-09-04T04:37:35.079Z,9.10
2018-09-04T04:40:04.513Z,8.28
2018-09-04T04:42:33.932Z,10.35
2018-09-04T04:45:03.297Z,9.60
2018-09-04T04:47:37.736Z,8.35
2018-09-04T04:50:07.515Z,9.53
2018-09-04T04:52:36.954Z,9.98
2018-09-04T04:55:06.708Z,9.83
2018-09-04T04:57:36.186Z,9.53
2018-09-04T05:00:06.456Z,10.25
2018-09-04T05:02:35.936Z,10.30
2018-09-04T05:05:05.383Z,10.32
2018-09-04T05:07:35.087Z,10.03
2018-09-04T05:10:04.552Z,11.45
2018-09-04T05:12:40.317Z,8.88
2018-09-04T05:15:09.626Z,10.45
2018-09-04T05:17:39.005Z,12.80
2018-09-04T05:20:10.116Z,10.00
2018-09-04T05:22:39.540Z,10.43
2018-09-04T05:25:08.868Z,12.20
2018-09-04T05:27:38.238Z,11.33
2018-09-04T05:30:08.659Z,10.88
2018-09-04T05:32:42.727Z,10.03
2018-09-04T05:35:13.625Z,13.20
2018-09-04T05:37:44.313Z,11.80
2018-09-04T05:40:14.361Z,11.65
2018-09-04T05:42:46.782Z,13.20
2018-09-04T05:45:16.447Z,12.20
2018-09-04T05:47:45.832Z,12.33
2018-09-04T05:50:15.245Z,13.72
2018-09-04T05:52:44.575Z,12.28
2018-09-04T05:55:14.012Z,12.28
2018-09-04T05:57:43.289Z,11.90
2018-09-04T06:00:16.851Z,11.85
2018-09-04T06:02:46.220Z,11.20
2018-09-04T06:05:15.615Z,11.93
2018-09-04T06:07:45.026Z,11.68
2018-09-04T06:10:14.364Z,12.20
2018-09-04T06:12:43.676Z,12.75
2018-09-04T06:15:13.061Z,11.70
2018-09-04T06:17:42.480Z,11.30
2018-09-04T06:20:12.565Z,11.60
2018-09-04T06:22:41.913Z,12.78
2018-09-04T06:25:11.293Z,13.03
2018-09-04T06:27:40.767Z,11.43
2018-09-04T06:30:10.134Z,12.30
2018-09-04T06:32:39.483Z,11.88
2018-09-04T06:35:08.960Z,12.15
2018-09-04T06:37:38.326Z,13.85
2018-09-04T06:40:07.830Z,11.90
2018-09-04T06:42:37.172Z,12.82
2018-09-04T06:45:06.882Z,12.85
2018-09-04T06:47:36.241Z,11.97
2018-09-04T06:50:05.777Z,13.03
2018-09-04T06:52:35.090Z,11.05
2018-09-04T06:55:04.457Z,12.25
2018-09-04T06:57:33.884Z,12.85
2018-09-04T07:00:03.268Z,12.13
2018-09-04T07:02:32.564Z,12.85
2018-09-04T07:05:02.073Z,13.60
2018-09-04T07:07:31.413Z,12.00
2018-09-04T07:10:00.768Z,13.62
2018-09-04T07:12:30.095Z,12.03
2018-09-04T07:14:59.540Z,12.68
2018-09-04T07:17:28.909Z,12.63
2018-09-04T07:19:58.341Z,12.13
2018-09-04T07:22:27.710Z,14.55
2018-09-04T07:24:57.053Z,13.30
2018-09-04T07:27:26.395Z,12.60
2018-09-04T07:29:55.842Z,13.95
2018-09-04T07:32:25.195Z,12.20
2018-09-04T07:34:54.500Z,12.55
2018-09-04T07:37:23.876Z,11.68
2018-09-04T07:39:53.340Z,15.58
2018-09-04T07:42:22.677Z,15.53
2018-09-04T07:44:52.005Z,11.83
2018-09-04T07:47:21.377Z,11.33
2018-09-04T07:49:50.710Z,11.65
2018-09-04T07:52:20.056Z,11.97
2018-09-04T07:54:49.463Z,11.90
2018-09-04T07:57:18.818Z,11.65
2018-09-04T07:59:48.173Z,12.37
2018-09-04T08:02:17.508Z,12.73
2018-09-04T08:04:46.843Z,12.18
2018-09-04T08:07:16.205Z,11.95
2018-09-04T08:09:45.553Z,11.15
2018-09-04T08:12:14.925Z,14.05
2018-09-04T08:14:44.330Z,12.90
2018-09-04T08:17:14.593Z,11.50
2018-09-04T08:19:43.908Z,10.82
2018-09-04T08:22:13.222Z,12.58
2018-09-04T08:24:42.613Z,12.50
2018-09-04T08:27:11.998Z,11.12
2018-09-04T08:29:41.425Z,12.45
2018-09-04T08:32:10.777Z,12.33
2018-09-04T08:34:40.227Z,13.25
2018-09-04T08:37:09.574Z,13.45
2018-09-04T08:39:38.964Z,13.20
2018-09-04T08:42:08.353Z,13.18
2018-09-04T08:44:37.694Z,12.55
2018-09-04T08:47:07.095Z,13.00
2018-09-04T08:49:36.429Z,14.28
2018-09-04T08:52:05.810Z,13.20
2018-09-04T08:54:35.215Z,12.43
2018-09-04T08:57:04.699Z,11.88
2018-09-04T08:59:34.088Z,10.95
2018-09-04T09:02:03.469Z,11.10
2018-09-04T09:04:32.821Z,10.25
2018-09-04T09:07:02.109Z,10.05
2018-09-04T09:09:31.451Z,10.75
2018-09-04T09:12:00.821Z,11.48
2018-09-04T09:14:30.151Z,10.15
2018-09-04T09:16:59.517Z,9.85
2018-09-04T09:19:28.874Z,13.03
2018-09-04T09:21:58.207Z,12.90
2018-09-04T09:24:27.548Z,15.00
2018-09-04T09:26:56.939Z,12.30
2018-09-04T09:29:26.353Z,14.07
2018-09-04T09:31:55.705Z,14.30
2018-09-04T09:34:25.030Z,13.03
2018-09-04T09:36:54.418Z,14.10
2018-09-04T09:39:23.728Z,13.45
2018-09-04T09:41:53.060Z,14.05
2018-09-04T09:44:22.401Z,14.60
2018-09-04T09:46:51.778Z,15.10
2018-09-04T09:49:21.092Z,17.85
2018-09-04T09:51:50.446Z,15.85
2018-09-04T09:54:19.819Z,13.75
2018-09-04T09:56:49.302Z,13.03
2018-09-04T09:59:18.704Z,13.68
2018-09-04T10:01:53.210Z,12.88
2018-09-04T10:04:22.538Z,14.25
2018-09-04T10:06:51.909Z,14.13
2018-09-04T10:09:21.676Z,13.70
2018-09-04T10:11:51.082Z,15.20
2018-09-04T10:14:20.541Z,15.65
2018-09-04T10:16:49.925Z,15.68
2018-09-04T10:19:19.284Z,14.63
2018-09-04T10:21:48.657Z,15.28
2018-09-04T10:24:17.992Z,14.28
2018-09-04T10:26:47.373Z,12.73
2018-09-04T10:29:16.732Z,11.90
2018-09-04T10:31:46.104Z,14.68
2018-09-04T10:34:16.494Z,14.03
2018-09-04T10:36:46.736Z,13.53
2018-09-04T10:39:21.312Z,16.45
2018-09-04T10:41:50.677Z,15.68
2018-09-04T10:44:20.262Z,14.30
2018-09-04T10:46:49.518Z,17.12
2018-09-04T10:49:18.837Z,15.95
2018-09-04T10:51:48.229Z,14.35
2018-09-04T10:54:17.608Z,14.63
2018-09-04T10:56:46.990Z,13.30
2018-09-04T10:59:16.337Z,13.40
2018-09-04T11:01:45.643Z,13.15
2018-09-04T11:04:15.048Z,13.10
2018-09-04T11:06:44.394Z,13.75
2018-09-04T11:09:13.767Z,15.03
2018-09-04T11:11:43.125Z,12.50
2018-09-04T11:14:12.469Z,11.73
2018-09-04T11:16:41.779Z,10.68
2018-09-04T11:19:11.181Z,10.75
2018-09-04T11:21:40.584Z,10.45
2018-09-04T11:24:09.904Z,10.28
2018-09-04T11:26:39.323Z,10.90
2018-09-04T11:29:10.572Z,10.88
2018-09-04T11:31:40.028Z,11.90
2018-09-04T11:34:09.337Z,10.78
2018-09-04T11:36:38.735Z,11.12
2018-09-04T11:39:10.597Z,10.63
2018-09-04T11:41:40.120Z,10.53
2018-09-04T11:44:09.466Z,8.53
2018-09-04T11:46:38.787Z,9.48
2018-09-04T11:49:08.097Z,10.85
2018-09-04T11:51:37.439Z,9.50
2018-09-04T11:54:07.098Z,10.93
2018-09-04T11:56:40.848Z,9.55
2018-09-04T11:59:10.476Z,11.93
2018-09-04T12:01:42.978Z,10.40
2018-09-04T12:04:16.057Z,10.82
2018-09-04T12:06:45.505Z,9.58
2018-09-04T12:09:15.489Z,10.75
2018-09-04T12:11:53.155Z,9.80
2018-09-04T12:14:22.746Z,10.18
2018-09-04T12:16:52.172Z,9.43
2018-09-04T12:19:21.669Z,11.85
2018-09-04T12:21:50.990Z,9.85
2018-09-04T12:24:20.380Z,9.95
2018-09-04T12:26:49.710Z,8.53
2018-09-04T12:29:19.068Z,9.20
2018-09-04T12:31:48.467Z,10.88
2018-09-04T12:34:17.864Z,8.58
2018-09-04T12:36:48.165Z,8.65
2018-09-04T12:39:17.720Z,8.18
2018-09-04T12:41:50.174Z,8.20
2018-09-04T12:44:19.657Z,8.13
2018-09-04T12:46:49.196Z,9.05
2018-09-04T12:49:18.632Z,7.40
2018-09-04T12:51:48.115Z,6.83
2018-09-04T12:54:17.540Z,8.93
2018-09-04T12:56:46.884Z,10.45
2018-09-04T12:59:16.246Z,7.12
2018-09-04T13:01:45.592Z,7.00
2018-09-04T13:04:14.965Z,8.83
2018-09-04T13:06:44.331Z,7.58
2018-09-04T13:09:13.706Z,5.87
2018-09-04T13:11:43.077Z,7.15
2018-09-04T13:14:12.596Z,7.78
2018-09-04T13:16:41.941Z,7.85
2018-09-04T13:19:11.328Z,7.42
2018-09-04T13:21:40.701Z,6.85
2018-09-04T13:24:10.034Z,6.85
2018-09-04T13:26:39.446Z,13.43
2018-09-04T13:29:08.797Z,7.35
2018-09-04T13:31:38.144Z,6.30
2018-09-04T13:34:09.029Z,6.58
2018-09-04T13:36:39.121Z,6.87
2018-09-04T13:39:08.547Z,6.67
2018-09-04T13:41:38.117Z,7.50
2018-09-04T13:44:07.477Z,6.47
2018-09-04T13:46:36.820Z,5.87
2018-09-04T13:49:06.840Z,6.50
2018-09-04T13:51:36.728Z,6.45
2018-09-04T13:54:06.414Z,7.92
2018-09-04T13:56:35.751Z,6.70
2018-09-04T13:59:05.245Z,5.97
2018-09-04T14:01:34.844Z,6.35
2018-09-04T14:04:04.220Z,6.50
2018-09-04T14:06:33.607Z,8.73
2018-09-04T14:09:02.992Z,6.67
2018-09-04T14:11:32.340Z,7.70
2018-09-04T14:14:01.870Z,6.97
2018-09-04T14:16:43.148Z,5.97
2018-09-04T14:19:00.642Z,6.67
2018-09-04T14:21:30.017Z,6.28
2018-09-04T14:23:59.340Z,5.35
2018-09-04T14:26:28.675Z,6.42
2018-09-04T14:29:09.199Z,7.28
2018-09-04T14:31:27.581Z,6.83
2018-09-04T14:33:56.868Z,6.58
2018-09-04T14:36:26.508Z,6.25
2018-09-04T14:38:55.796Z,6.47
2018-09-04T14:41:25.192Z,5.62
2018-09-04T14:43:54.693Z,6.72
2018-09-04T14:46:24.109Z,6.80
2018-09-04T14:48:53.676Z,7.45
2018-09-04T14:51:23.077Z,7.45
2018-09-04T14:53:52.593Z,8.70
2018-09-04T14:56:22.109Z,7.97
2018-09-04T14:58:51.501Z,7.05
2018-09-04T15:01:21.759Z,6.42
2018-09-04T15:03:51.307Z,6.30
2018-09-04T15:06:20.781Z,7.15
2018-09-04T15:08:50.351Z,6.47
2018-09-04T15:11:19.712Z,7.42
2018-09-04T15:13:49.179Z,5.25
2018-09-04T15:16:18.557Z,6.12
2018-09-04T15:18:48.078Z,6.00
2018-09-04T15:21:17.413Z,5.75
2018-09-04T15:23:46.841Z,5.67
2018-09-04T15:26:16.538Z,7.55
2018-09-04T15:28:45.995Z,5.87
2018-09-04T15:31:15.541Z,6.10
2018-09-04T15:33:45.106Z,5.35
2018-09-04T15:36:14.550Z,5.78
2018-09-04T15:38:44.734Z,8.40
2018-09-04T15:41:14.244Z,5.92
2018-09-04T15:43:43.703Z,7.87
2018-09-04T15:46:13.109Z,7.55
2018-09-04T15:48:43.370Z,7.85
2018-09-04T15:51:12.894Z,7.95
2018-09-04T15:53:42.541Z,8.55
2018-09-04T15:56:12.008Z,8.60
2018-09-04T15:58:41.513Z,8.25
2018-09-04T16:01:10.918Z,8.33
2018-09-04T16:03:40.361Z,9.18
2018-09-04T16:06:09.715Z,7.60
2018-09-04T16:08:39.233Z,8.15
2018-09-04T16:11:08.663Z,8.43
2018-09-04T16:13:38.090Z,8.13
2018-09-04T16:16:07.599Z,8.85
2018-09-04T16:18:37.020Z,8.20
2018-09-04T16:21:06.572Z,8.10
2018-09-04T16:23:35.954Z,8.03
2018-09-04T16:26:05.408Z,7.47
2018-09-04T16:28:34.798Z,7.22
2018-09-04T16:31:04.233Z,7.28
2018-09-04T16:33:33.787Z,7.85
2018-09-04T16:36:03.193Z,6.80
2018-09-04T16:38:32.645Z,6.67
2018-09-04T16:41:02.082Z,6.15
2018-09-04T16:43:31.457Z,6.67
2018-09-04T16:46:00.885Z,7.92
2018-09-04T16:48:31.901Z,6.53
2018-09-04T16:51:02.551Z,9.20
2018-09-04T16:53:32.846Z,6.22
2018-09-04T16:56:02.693Z,5.83
2018-09-04T16:58:33.103Z,6.55
2018-09-04T17:01:02.600Z,6.72
2018-09-04T17:03:32.144Z,8.43
2018-09-04T17:06:01.565Z,7.65
2018-09-04T17:08:30.969Z,6.00
2018-09-04T17:11:00.360Z,9.58
2018-09-04T17:13:29.738Z,6.85
2018-09-04T17:15:59.081Z,6.42
2018-09-04T17:18:28.502Z,7.00
2018-09-04T17:20:57.905Z,6.12
2018-09-04T17:23:27.377Z,6.97
2018-09-04T17:25:56.771Z,7.28
2018-09-04T17:28:26.943Z,7.85
2018-09-04T17:30:56.363Z,14.03
2018-09-04T17:33:25.709Z,7.30
2018-09-04T17:35:55.069Z,7.75
2018-09-04T17:38:24.483Z,6.45
2018-09-04T17:40:54.114Z,7.97
2018-09-04T17:43:23.497Z,14.10
2018-09-04T17:45:53.235Z,13.78
2018-09-04T17:48:22.698Z,10.23
2018-09-04T17:50:52.109Z,8.33
2018-09-04T17:53:21.477Z,7.47
2018-09-04T17:55:50.842Z,8.58
2018-09-04T17:58:20.208Z,7.53
2018-09-04T18:00:49.835Z,6.42
2018-09-04T18:03:19.272Z,6.30
2018-09-04T18:05:48.760Z,6.67
2018-09-04T18:08:18.215Z,7.30
2018-09-04T18:10:47.629Z,7.10
2018-09-04T18:13:17.095Z,6.33
2018-09-04T18:15:46.635Z,6.58
2018-09-04T18:18:16.167Z,6.22
2018-09-04T18:20:45.585Z,5.83
2018-09-04T18:23:15.041Z,6.83
2018-09-04T18:25:44.422Z,6.00
2018-09-04T18:28:13.976Z,6.72
2018-09-04T18:30:43.904Z,7.87
2018-09-04T18:33:13.419Z,6.45
2018-09-04T18:35:43.209Z,6.30
2018-09-04T18:38:12.721Z,6.50
2018-09-04T18:40:42.257Z,6.62
2018-09-04T18:43:11.646Z,8.35
2018-09-04T18:45:56.358Z,6.55
2018-09-04T18:48:26.338Z,6.40
2018-09-04T18:50:55.714Z,7.35
2018-09-04T18:53:25.253Z,6.15
2018-09-04T18:55:54.860Z,7.47
2018-09-04T18:58:24.293Z,7.62
2018-09-04T19:00:53.698Z,5.95
2018-09-04T19:03:23.212Z,8.45
2018-09-04T19:05:52.911Z,6.70
2018-09-04T19:08:22.267Z,7.87
2018-09-04T19:10:51.929Z,6.67
2018-09-04T19:13:21.281Z,7.30
2018-09-04T19:15:50.629Z,7.33
2018-09-04T19:18:20.559Z,6.25
2018-09-04T19:20:50.166Z,6.55
2018-09-04T19:23:19.591Z,7.55
2018-09-04T19:25:49.014Z,6.22
2018-09-04T19:28:18.623Z,6.58
2018-09-04T19:30:48.149Z,6.53
2018-09-04T19:33:17.675Z,5.97
2018-09-04T19:35:47.079Z,7.05
2018-09-04T19:38:16.429Z,6.40
2018-09-04T19:40:45.935Z,7.95
2018-09-04T19:43:15.423Z,7.72
2018-09-04T19:45:44.958Z,6.47
2018-09-04T19:48:14.771Z,6.83
2018-09-04T19:50:44.524Z,7.45
2018-09-04T19:53:14.306Z,6.75
2018-09-04T19:55:43.868Z,6.67
2018-09-04T19:58:13.348Z,6.40
2018-09-04T20:00:43.005Z,7.28
2018-09-04T20:03:12.442Z,6.53
2018-09-04T20:05:41.864Z,7.75
2018-09-04T20:08:12.549Z,8.48
2018-09-04T20:10:42.014Z,6.45
2018-09-04T20:13:11.516Z,7.15
2018-09-04T20:15:40.895Z,7.47
2018-09-04T20:18:10.347Z,7.67
2018-09-04T20:20:39.798Z,7.53
2018-09-04T20:23:09.202Z,6.87
2018-09-04T20:25:38.692Z,8.40
2018-09-04T20:28:08.122Z,5.90
2018-09-04T20:30:37.529Z,7.40
2018-09-04T20:33:06.963Z,6.78
2018-09-04T20:35:36.390Z,6.67
2018-09-04T20:38:05.919Z,7.30
2018-09-04T20:40:35.366Z,6.83
2018-09-04T20:43:04.812Z,6.90
2018-09-04T20:45:34.370Z,7.28
2018-09-04T20:48:04.959Z,6.92
2018-09-04T20:50:34.425Z,6.83
2018-09-04T20:53:04.226Z,6.22
2018-09-04T20:55:33.665Z,7.17
2018-09-04T20:58:19.798Z,6.85
2018-09-04T21:01:06.031Z,6.90
2018-09-04T21:03:52.354Z,6.78
2018-09-04T21:06:38.872Z,7.92
2018-09-04T21:09:24.226Z,7.95
2018-09-04T21:11:53.676Z,8.15
2018-09-04T21:14:23.105Z,7.47
2018-09-04T21:16:53.084Z,7.37
2018-09-04T21:19:22.451Z,6.92
2018-09-04T21:21:51.869Z,6.35
2018-09-04T21:24:21.330Z,7.47
2018-09-04T21:26:50.789Z,7.67
2018-09-04T21:29:20.207Z,7.17
2018-09-04T21:31:49.687Z,7.72
2018-09-04T21:34:19.167Z,7.20
2018-09-04T21:36:48.652Z,7.40
2018-09-04T21:39:18.082Z,7.28
2018-09-04T21:41:47.492Z,7.40
2018-09-04T21:44:16.946Z,7.15
2018-09-04T21:46:46.424Z,7.35
2018-09-04T21:49:16.491Z,8.15
2018-09-04T21:51:45.934Z,6.75
2018-09-04T21:54:15.351Z,6.53
2018-09-04T21:56:44.903Z,6.60
2018-09-04T21:59:14.329Z,7.03
2018-09-04T22:01:43.773Z,7.37
2018-09-04T22:04:13.281Z,6.58
2018-09-04T22:06:42.691Z,6.72
2018-09-04T22:09:12.204Z,7.17
2018-09-04T22:11:42.190Z,7.78
2018-09-04T22:14:11.615Z,7.37
2018-09-04T22:16:41.428Z,8.45
2018-09-04T22:19:11.527Z,10.70
2018-09-04T22:21:41.225Z,6.40
2018-09-04T22:24:10.723Z,9.63
2018-09-04T22:26:40.326Z,7.40
2018-09-04T22:29:09.796Z,6.85
2018-09-04T22:31:39.905Z,6.80
2018-09-04T22:34:09.812Z,5.30
2018-09-04T22:36:39.378Z,6.97
2018-09-04T22:39:09.516Z,6.92
2018-09-04T22:41:39.410Z,6.72
2018-09-04T22:44:09.099Z,5.60
2018-09-04T22:46:39.091Z,6.90
2018-09-04T22:49:08.541Z,6.05
2018-09-04T22:51:38.707Z,6.45
2018-09-04T22:54:08.952Z,6.15
2018-09-04T22:56:38.894Z,6.47
2018-09-04T22:59:08.480Z,10.10
2018-09-04T23:01:37.900Z,6.22
2018-09-04T23:04:07.385Z,5.60
2018-09-04T23:06:37.078Z,5.40
2018-09-04T23:09:08.286Z,5.97
2018-09-04T23:11:37.792Z,6.30
2018-09-04T23:14:07.597Z,5.83
2018-09-04T23:16:37.383Z,7.05
2018-09-04T23:19:06.927Z,6.72
2018-09-04T23:21:36.379Z,7.25
2018-09-04T23:24:06.182Z,5.62
2018-09-04T23:26:35.620Z,5.62
2018-09-04T23:29:05.212Z,5.83
2018-09-04T23:31:34.656Z,5.40
2018-09-04T23:34:04.167Z,6.47
2018-09-04T23:36:33.449Z,5.87
2018-09-04T23:39:02.911Z,5.85
2018-09-04T23:41:32.373Z,6.42
2018-09-04T23:44:01.796Z,5.33
2018-09-04T23:46:33.169Z,4.78
2018-09-04T23:49:02.609Z,4.60
2018-09-04T23:51:32.357Z,4.70
2018-09-04T23:54:01.784Z,4.47
2018-09-04T23:56:31.168Z,5.30
2018-09-04T23:59:00.769Z,4.78
