createdAt,value
2022-09-25T00:00:38.512Z,99.90
2022-09-25T00:03:06.101Z,99.90
2022-09-25T00:05:33.636Z,99.90
2022-09-25T00:08:01.181Z,99.90
2022-09-25T00:10:28.754Z,99.90
2022-09-25T00:12:56.288Z,99.90
2022-09-25T00:15:23.842Z,99.90
2022-09-25T00:17:51.418Z,99.90
2022-09-25T00:20:18.942Z,99.90
2022-09-25T00:22:47.283Z,99.90
2022-09-25T00:25:14.819Z,99.90
2022-09-25T00:27:42.383Z,99.90
2022-09-25T00:30:09.987Z,99.90
2022-09-25T00:32:37.543Z,99.90
2022-09-25T00:35:05.087Z,99.90
2022-09-25T00:37:35.358Z,99.90
2022-09-25T00:40:03.012Z,99.90
2022-09-25T00:42:31.305Z,99.90
2022-09-25T00:45:01.787Z,99.90
2022-09-25T00:47:29.337Z,99.90
2022-09-25T00:49:56.882Z,99.90
2022-09-25T00:52:24.426Z,99.90
2022-09-25T00:54:51.992Z,99.90
2022-09-25T00:57:19.548Z,99.90
2022-09-25T00:59:53.106Z,99.90
2022-09-25T01:02:20.969Z,99.90
2022-09-25T01:04:48.437Z,99.90
2022-09-25T01:07:15.966Z,99.90
2022-09-25T01:09:44.368Z,99.90
2022-09-25T01:12:12.670Z,99.90
2022-09-25T01:14:40.204Z,99.90
2022-09-25T01:17:14.119Z,99.90
2022-09-25T01:20:05.774Z,99.90
2022-09-25T01:22:36.303Z,99.90
2022-09-25T01:25:06.988Z,99.90
2022-09-25T01:27:59.277Z,99.90
2022-09-25T01:30:26.845Z,99.90
2022-09-25T01:32:57.319Z,99.90
2022-09-25T01:35:36.483Z,99.90
2022-09-25T01:38:06.823Z,99.90
2022-09-25T01:40:40.397Z,99.90
2022-09-25T01:43:13.649Z,99.90
2022-09-25T01:45:56.069Z,99.90
2022-09-25T01:48:23.576Z,99.90
2022-09-25T01:50:51.112Z,99.90
2022-09-25T01:53:18.658Z,99.90
2022-09-25T01:55:50.002Z,99.90
2022-09-25T01:58:20.254Z,99.90
2022-09-25T02:00:47.780Z,99.90
2022-09-25T02:03:15.382Z,99.90
2022-09-25T02:05:42.919Z,99.90
2022-09-25T02:08:19.275Z,99.90
2022-09-25T02:10:46.857Z,99.90
2022-09-25T02:13:14.392Z,99.90
2022-09-25T02:15:41.938Z,99.90
2022-09-25T02:18:28.839Z,99.90
2022-09-25T02:20:59.831Z,99.90
2022-09-25T02:23:48.288Z,99.90
2022-09-25T02:26:18.815Z,99.90
2022-09-25T02:28:46.371Z,99.90
2022-09-25T02:31:14.021Z,99.90
2022-09-25T02:33:41.441Z,99.90
2022-09-25T02:36:09.743Z,99.90
2022-09-25T02:38:37.287Z,99.90
2022-09-25T02:41:10.532Z,99.90
2022-09-25T02:43:59.267Z,99.90
2022-09-25T02:46:44.760Z,99.90
2022-09-25T02:49:15.004Z,99.90
2022-09-25T02:51:45.698Z,99.90
2022-09-25T02:54:21.996Z,99.90
2022-09-25T02:56:58.748Z,99.90
2022-09-25T02:59:28.803Z,99.90
2022-09-25T03:01:59.464Z,99.90
2022-09-25T03:04:26.944Z,99.90
2022-09-25T03:06:54.518Z,99.90
2022-09-25T03:09:22.073Z,99.90
2022-09-25T03:11:49.618Z,99.90
2022-09-25T03:14:17.201Z,99.90
2022-09-25T03:16:44.846Z,99.90
2022-09-25T03:19:12.311Z,99.90
2022-09-25T03:21:39.864Z,99.90
2022-09-25T03:24:07.464Z,99.90
2022-09-25T03:26:34.945Z,99.90
2022-09-25T03:29:02.697Z,99.90
2022-09-25T03:31:30.101Z,99.90
2022-09-25T03:33:57.646Z,99.90
2022-09-25T03:36:25.525Z,99.90
2022-09-25T03:38:53.071Z,99.90
2022-09-25T03:41:20.615Z,99.90
2022-09-25T03:43:48.189Z,99.90
2022-09-25T03:46:15.772Z,99.90
2022-09-25T03:48:43.272Z,99.90
2022-09-25T03:51:11.610Z,99.90
2022-09-25T03:53:39.182Z,99.90
2022-09-25T03:56:06.709Z,99.90
2022-09-25T03:58:34.302Z,99.90
2022-09-25T04:01:01.950Z,99.90
2022-09-25T04:03:29.384Z,99.90
2022-09-25T04:05:57.341Z,99.90
2022-09-25T04:08:24.866Z,99.90
2022-09-25T04:10:53.198Z,99.90
2022-09-25T04:13:20.791Z,99.90
2022-09-25T04:15:48.346Z,99.90
2022-09-25T04:18:15.880Z,99.90
2022-09-25T04:20:43.469Z,99.90
2022-09-25T04:23:11.010Z,99.90
2022-09-25T04:25:38.534Z,99.90
2022-09-25T04:28:06.128Z,99.90
2022-09-25T04:30:33.673Z,99.90
2022-09-25T04:33:19.383Z,99.90
2022-09-25T04:35:46.899Z,99.90
2022-09-25T04:38:14.462Z,99.90
2022-09-25T04:40:42.075Z,99.90
2022-09-25T04:43:09.591Z,99.90
2022-09-25T04:45:37.140Z,99.90
2022-09-25T04:48:04.710Z,99.90
2022-09-25T04:50:32.236Z,99.90
2022-09-25T04:52:59.780Z,99.90
2022-09-25T04:55:28.112Z,99.90
2022-09-25T04:57:59.438Z,99.90
2022-09-25T05:00:23.231Z,99.90
2022-09-25T05:02:51.434Z,99.90
2022-09-25T05:05:18.930Z,99.90
2022-09-25T05:07:52.372Z,99.90
2022-09-25T05:10:19.987Z,99.90
2022-09-25T05:12:47.522Z,99.90
2022-09-25T05:15:15.817Z,99.90
2022-09-25T05:17:43.437Z,99.90
2022-09-25T05:20:11.073Z,99.90
2022-09-25T05:22:38.566Z,99.90
2022-09-25T05:25:07.033Z,99.90
2022-09-25T05:27:34.681Z,99.90
2022-09-25T05:30:02.227Z,99.90
2022-09-25T05:32:29.804Z,99.90
2022-09-25T05:34:57.443Z,99.90
2022-09-25T05:37:24.906Z,99.90
2022-09-25T05:39:52.468Z,99.90
2022-09-25T05:42:20.008Z,99.90
2022-09-25T05:44:47.538Z,99.90
2022-09-25T05:47:15.151Z,99.90
2022-09-25T05:49:42.696Z,99.90
2022-09-25T05:52:10.240Z,99.90
2022-09-25T05:54:37.834Z,99.90
2022-09-25T05:57:05.369Z,99.90
2022-09-25T05:59:32.924Z,99.90
2022-09-25T06:02:00.574Z,99.90
2022-09-25T06:04:28.056Z,99.90
2022-09-25T06:06:55.600Z,99.90
2022-09-25T06:09:23.206Z,99.90
2022-09-25T06:11:50.750Z,99.90
2022-09-25T06:14:18.285Z,99.90
2022-09-25T06:16:45.899Z,99.90
2022-09-25T06:19:14.218Z,99.90
2022-09-25T06:21:41.788Z,99.90
2022-09-25T06:24:09.406Z,99.90
2022-09-25T06:26:36.921Z,99.90
2022-09-25T06:29:04.456Z,99.90
2022-09-25T06:31:32.109Z,99.90
2022-09-25T06:33:59.584Z,99.90
2022-09-25T06:36:27.510Z,99.90
2022-09-25T06:38:54.732Z,99.90
2022-09-25T06:41:22.278Z,99.90
2022-09-25T06:43:49.863Z,99.90
2022-09-25T06:46:17.479Z,99.90
2022-09-25T06:48:44.990Z,99.90
2022-09-25T06:51:13.292Z,99.90
2022-09-25T06:53:41.477Z,99.90
2022-09-25T06:56:09.002Z,99.90
2022-09-25T06:58:37.328Z,99.90
2022-09-25T07:01:09.738Z,99.90
2022-09-25T07:03:47.800Z,99.90
2022-09-25T07:06:18.109Z,99.90
2022-09-25T07:08:45.676Z,99.90
2022-09-25T07:11:13.968Z,99.90
2022-09-25T07:13:41.559Z,99.90
2022-09-25T07:16:14.902Z,99.90
2022-09-25T07:18:43.207Z,99.90
2022-09-25T07:21:19.504Z,99.90
2022-09-25T07:23:47.826Z,99.90
2022-09-25T07:26:15.360Z,99.90
2022-09-25T07:28:42.947Z,99.90
2022-09-25T07:31:19.398Z,99.90
2022-09-25T07:33:46.831Z,99.90
2022-09-25T07:36:15.179Z,99.90
2022-09-25T07:38:42.703Z,99.90
2022-09-25T07:41:12.932Z,99.90
2022-09-25T07:43:40.571Z,99.90
2022-09-25T07:46:08.118Z,99.90
2022-09-25T07:48:35.609Z,99.90
2022-09-25T07:51:03.194Z,99.90
2022-09-25T07:53:30.728Z,99.90
2022-09-25T07:56:02.197Z,99.90
2022-09-25T07:58:25.837Z,99.90
2022-09-25T08:00:53.382Z,99.90
2022-09-25T08:03:20.918Z,99.90
2022-09-25T08:05:49.269Z,99.90
2022-09-25T08:08:16.812Z,99.90
2022-09-25T08:10:44.368Z,99.90
2022-09-25T08:13:12.836Z,99.90
2022-09-25T08:15:40.432Z,99.90
2022-09-25T08:18:07.901Z,99.90
2022-09-25T08:20:35.531Z,99.90
2022-09-25T08:23:03.075Z,99.90
2022-09-25T08:25:30.603Z,99.90
2022-09-25T08:27:58.208Z,99.90
2022-09-25T08:30:25.728Z,99.90
2022-09-25T08:32:53.255Z,99.90
2022-09-25T08:35:21.615Z,99.90
2022-09-25T08:37:49.158Z,99.90
2022-09-25T08:40:16.723Z,99.90
2022-09-25T08:42:44.277Z,99.90
2022-09-25T08:45:30.138Z,99.90
2022-09-25T08:48:15.886Z,99.90
2022-09-25T08:50:44.180Z,99.90
2022-09-25T08:53:18.514Z,99.90
2022-09-25T08:56:04.277Z,99.90
2022-09-25T08:58:41.181Z,99.90
2022-09-25T09:01:08.807Z,99.90
2022-09-25T09:03:36.280Z,99.90
2022-09-25T09:06:06.937Z,99.90
2022-09-25T09:08:34.502Z,99.90
2022-09-25T09:11:02.037Z,99.90
2022-09-25T09:13:31.992Z,99.90
2022-09-25T09:16:00.027Z,99.90
2022-09-25T09:18:31.150Z,99.90
2022-09-25T09:20:59.462Z,99.90
2022-09-25T09:23:45.064Z,99.90
2022-09-25T09:26:12.611Z,99.90
2022-09-25T09:28:54.912Z,99.90
2022-09-25T09:31:34.409Z,99.90
2022-09-25T09:34:20.633Z,99.90
2022-09-25T09:36:53.455Z,99.90
2022-09-25T09:39:23.736Z,99.90
2022-09-25T09:41:53.970Z,99.90
2022-09-25T09:44:49.014Z,99.90
2022-09-25T09:47:31.446Z,99.90
2022-09-25T09:50:05.194Z,99.90
2022-09-25T09:52:35.201Z,99.90
2022-09-25T09:55:20.438Z,99.90
2022-09-25T09:57:48.741Z,99.90
2022-09-25T10:00:16.294Z,99.90
2022-09-25T10:03:06.899Z,99.90
2022-09-25T10:05:48.937Z,99.90
2022-09-25T10:08:16.515Z,99.90
2022-09-25T10:10:44.055Z,99.90
2022-09-25T10:13:11.582Z,99.90
2022-09-25T10:15:50.740Z,99.90
2022-09-25T10:18:18.220Z,99.90
2022-09-25T10:20:54.538Z,99.90
2022-09-25T10:23:40.155Z,99.90
2022-09-25T10:26:25.832Z,99.90
2022-09-25T10:28:53.396Z,99.90
2022-09-25T10:31:21.020Z,99.90
2022-09-25T10:34:06.485Z,99.90
2022-09-25T10:36:37.004Z,99.90
2022-09-25T10:39:39.144Z,99.90
2022-09-25T10:41:33.766Z,99.90
2022-09-25T10:44:01.307Z,99.90
2022-09-25T10:46:49.413Z,99.90
2022-09-25T10:49:44.093Z,99.90
2022-09-25T10:52:11.676Z,99.90
2022-09-25T10:54:44.899Z,99.50
2022-09-25T10:57:31.066Z,98.70
2022-09-25T10:59:58.620Z,98.00
2022-09-25T11:02:28.919Z,96.90
2022-09-25T11:04:57.215Z,96.60
2022-09-25T11:07:24.742Z,96.60
2022-09-25T11:09:56.248Z,95.70
2022-09-25T11:12:20.606Z,93.70
2022-09-25T11:14:48.141Z,93.70
2022-09-25T11:17:34.000Z,94.00
2022-09-25T11:20:11.459Z,93.10
2022-09-25T11:22:39.054Z,93.10
2022-09-25T11:25:21.642Z,92.40
2022-09-25T11:27:51.806Z,92.00
2022-09-25T11:30:19.350Z,92.20
2022-09-25T11:32:58.957Z,91.20
2022-09-25T11:35:57.192Z,91.20
2022-09-25T11:38:57.918Z,91.30
2022-09-25T11:41:49.526Z,91.00
2022-09-25T11:44:23.441Z,90.60
2022-09-25T11:46:53.657Z,89.20
2022-09-25T11:49:21.189Z,88.90
2022-09-25T11:51:57.555Z,88.50
2022-09-25T11:54:38.118Z,88.90
2022-09-25T11:57:20.106Z,88.20
2022-09-25T11:59:47.640Z,88.60
2022-09-25T12:02:33.899Z,87.60
2022-09-25T12:05:38.715Z,87.40
2022-09-25T12:08:10.266Z,86.70
2022-09-25T12:10:50.621Z,86.40
2022-09-25T12:13:36.815Z,85.80
2022-09-25T12:16:10.677Z,85.50
2022-09-25T12:19:02.725Z,85.50
2022-09-25T12:21:48.188Z,85.20
2022-09-25T12:24:33.177Z,84.70
2022-09-25T12:27:14.488Z,82.80
2022-09-25T12:29:51.862Z,83.30
2022-09-25T12:32:31.457Z,83.20
2022-09-25T12:35:07.895Z,83.40
2022-09-25T12:37:41.206Z,83.30
2022-09-25T12:40:14.799Z,82.70
2022-09-25T12:42:47.756Z,82.20
2022-09-25T12:45:21.257Z,81.70
2022-09-25T12:48:09.892Z,81.10
2022-09-25T12:50:37.536Z,81.10
2022-09-25T12:53:10.455Z,81.60
2022-09-25T12:55:47.267Z,79.10
2022-09-25T12:58:20.650Z,78.00
2022-09-25T13:00:48.240Z,77.30
2022-09-25T13:03:22.315Z,77.80
2022-09-25T13:06:18.040Z,77.80
2022-09-25T13:08:45.666Z,77.80
2022-09-25T13:11:40.375Z,77.20
2022-09-25T13:14:07.987Z,77.70
2022-09-25T13:16:36.284Z,79.60
2022-09-25T13:19:09.585Z,78.90
2022-09-25T13:21:37.177Z,79.30
2022-09-25T13:24:08.504Z,77.70
2022-09-25T13:26:41.799Z,77.60
2022-09-25T13:29:27.115Z,77.40
2022-09-25T13:32:03.571Z,78.50
2022-09-25T13:34:31.105Z,76.90
2022-09-25T13:36:58.629Z,76.60
2022-09-25T13:39:47.009Z,76.60
2022-09-25T13:42:17.227Z,76.50
2022-09-25T13:44:44.746Z,76.10
2022-09-25T13:47:27.162Z,75.40
2022-09-25T13:50:09.612Z,73.70
2022-09-25T13:52:40.614Z,73.60
2022-09-25T13:55:13.867Z,73.60
2022-09-25T13:57:56.682Z,73.80
2022-09-25T14:00:26.906Z,73.70
2022-09-25T14:02:54.440Z,73.80
2022-09-25T14:05:22.782Z,73.60
2022-09-25T14:07:50.316Z,72.80
2022-09-25T14:10:17.853Z,72.20
2022-09-25T14:12:46.185Z,71.80
2022-09-25T14:15:13.721Z,71.80
2022-09-25T14:17:41.273Z,72.60
2022-09-25T14:20:08.926Z,72.90
2022-09-25T14:22:42.448Z,72.40
2022-09-25T14:25:25.086Z,71.50
2022-09-25T14:27:52.613Z,71.90
2022-09-25T14:30:20.145Z,71.20
2022-09-25T14:32:59.447Z,71.50
2022-09-25T14:35:32.555Z,71.70
2022-09-25T14:38:15.646Z,71.90
2022-09-25T14:41:04.248Z,71.90
2022-09-25T14:43:40.186Z,71.00
2022-09-25T14:46:12.612Z,68.80
2022-09-25T14:48:40.560Z,68.40
2022-09-25T14:51:12.025Z,68.70
2022-09-25T14:53:39.567Z,69.70
2022-09-25T14:56:07.129Z,69.20
2022-09-25T14:58:34.692Z,68.50
2022-09-25T15:01:11.383Z,67.80
2022-09-25T15:03:39.656Z,64.20
2022-09-25T15:06:07.191Z,64.10
2022-09-25T15:08:40.236Z,63.50
2022-09-25T15:11:15.195Z,63.70
2022-09-25T15:13:42.721Z,64.00
2022-09-25T15:16:31.027Z,63.90
2022-09-25T15:18:58.504Z,64.80
2022-09-25T15:21:26.037Z,64.80
2022-09-25T15:23:53.609Z,65.10
2022-09-25T15:26:21.127Z,64.90
2022-09-25T15:28:49.428Z,65.40
2022-09-25T15:31:17.348Z,65.30
2022-09-25T15:33:44.838Z,65.00
2022-09-25T15:36:15.162Z,64.90
2022-09-25T15:38:43.492Z,64.70
2022-09-25T15:41:11.065Z,64.70
2022-09-25T15:43:38.629Z,64.50
2022-09-25T15:46:09.435Z,64.10
2022-09-25T15:48:42.839Z,63.40
2022-09-25T15:51:16.424Z,63.20
2022-09-25T15:53:46.380Z,63.10
2022-09-25T15:56:17.775Z,63.60
2022-09-25T15:58:45.321Z,63.60
2022-09-25T16:01:31.258Z,64.10
2022-09-25T16:04:17.164Z,64.00
2022-09-25T16:06:44.707Z,64.00
2022-09-25T16:09:27.628Z,63.80
2022-09-25T16:11:55.171Z,63.80
2022-09-25T16:14:31.352Z,63.90
2022-09-25T16:16:59.476Z,63.40
2022-09-25T16:19:27.000Z,62.20
2022-09-25T16:21:55.292Z,60.90
2022-09-25T16:24:22.872Z,60.80
2022-09-25T16:26:53.135Z,61.10
2022-09-25T16:29:29.617Z,61.30
2022-09-25T16:32:02.616Z,62.10
2022-09-25T16:34:30.909Z,63.20
2022-09-25T16:36:59.893Z,62.40
2022-09-25T16:39:28.201Z,64.20
2022-09-25T16:41:55.718Z,64.20
2022-09-25T16:44:34.044Z,65.60
2022-09-25T16:47:14.177Z,66.70
2022-09-25T16:49:41.776Z,66.60
2022-09-25T16:52:09.438Z,67.60
2022-09-25T16:54:36.841Z,67.20
2022-09-25T16:57:04.436Z,67.60
2022-09-25T16:59:31.967Z,68.10
2022-09-25T17:01:59.588Z,68.00
2022-09-25T17:04:27.081Z,67.60
2022-09-25T17:06:54.616Z,68.10
2022-09-25T17:09:22.159Z,68.50
2022-09-25T17:11:49.763Z,69.40
2022-09-25T17:14:17.304Z,71.10
2022-09-25T17:16:44.881Z,72.50
2022-09-25T17:19:12.594Z,72.00
2022-09-25T17:21:41.061Z,74.40
2022-09-25T17:24:11.271Z,74.30
2022-09-25T17:26:39.617Z,76.40
2022-09-25T17:29:07.179Z,76.40
2022-09-25T17:31:34.703Z,77.30
2022-09-25T17:34:02.565Z,78.40
2022-09-25T17:36:30.123Z,79.60
2022-09-25T17:38:57.645Z,80.70
2022-09-25T17:41:31.933Z,83.10
2022-09-25T17:43:59.462Z,83.10
2022-09-25T17:46:27.076Z,84.50
2022-09-25T17:48:55.066Z,87.00
2022-09-25T17:51:22.132Z,86.70
2022-09-25T17:53:49.680Z,87.30
2022-09-25T17:56:17.551Z,88.60
2022-09-25T17:58:45.086Z,88.20
2022-09-25T18:01:15.276Z,88.60
2022-09-25T18:03:44.014Z,89.40
2022-09-25T18:06:11.550Z,90.00
2022-09-25T18:08:39.853Z,90.70
2022-09-25T18:11:07.427Z,90.70
2022-09-25T18:13:41.640Z,91.10
2022-09-25T18:16:11.395Z,92.00
2022-09-25T18:19:03.619Z,91.70
2022-09-25T18:21:54.495Z,92.00
2022-09-25T18:24:26.254Z,92.30
2022-09-25T18:26:57.613Z,92.70
2022-09-25T18:29:29.263Z,93.60
2022-09-25T18:31:54.983Z,93.50
2022-09-25T18:34:25.098Z,94.00
2022-09-25T18:36:53.429Z,94.40
2022-09-25T18:39:26.930Z,95.60
2022-09-25T18:41:57.342Z,96.20
2022-09-25T18:44:25.987Z,96.10
2022-09-25T18:46:54.539Z,96.60
2022-09-25T18:49:27.623Z,97.70
2022-09-25T18:51:59.177Z,97.20
2022-09-25T18:54:29.430Z,96.80
2022-09-25T18:56:58.883Z,97.10
2022-09-25T18:59:35.514Z,97.30
2022-09-25T19:02:09.137Z,97.70
2022-09-25T19:04:39.343Z,98.70
2022-09-25T19:07:09.093Z,98.60
2022-09-25T19:09:39.789Z,99.80
2022-09-25T19:12:09.903Z,99.40
2022-09-25T19:14:40.125Z,99.90
2022-09-25T19:17:11.193Z,99.90
2022-09-25T19:19:41.916Z,99.90
2022-09-25T19:22:10.701Z,99.90
2022-09-25T19:24:43.887Z,99.90
2022-09-25T19:27:12.291Z,99.90
2022-09-25T19:29:40.954Z,99.90
2022-09-25T19:32:09.219Z,99.90
2022-09-25T19:34:39.335Z,99.90
2022-09-25T19:37:06.720Z,99.90
2022-09-25T19:42:03.306Z,99.90
2022-09-25T19:44:30.828Z,99.90
2022-09-25T19:46:59.125Z,99.90
2022-09-25T19:49:26.719Z,99.90
2022-09-25T19:51:54.361Z,99.90
2022-09-25T19:54:22.622Z,99.90
2022-09-25T19:56:50.302Z,99.90
2022-09-25T19:59:17.851Z,99.90
2022-09-25T20:01:45.590Z,99.90
2022-09-25T20:04:18.076Z,99.90
2022-09-25T20:06:40.521Z,99.90
2022-09-25T20:09:08.116Z,99.90
2022-09-25T20:11:35.623Z,99.90
2022-09-25T20:14:03.926Z,99.90
2022-09-25T20:16:31.552Z,99.90
2022-09-25T20:19:00.080Z,99.90
2022-09-25T20:21:27.673Z,99.90
2022-09-25T20:23:55.218Z,99.90
2022-09-25T20:26:22.805Z,99.90
2022-09-25T20:28:53.005Z,99.90
2022-09-25T20:31:20.610Z,99.90
2022-09-25T20:33:48.122Z,99.90
2022-09-25T20:36:15.654Z,99.90
2022-09-25T20:38:43.172Z,99.90
2022-09-25T20:41:11.538Z,99.90
2022-09-25T20:43:39.087Z,99.90
2022-09-25T20:46:06.642Z,99.90
2022-09-25T20:48:34.209Z,99.90
2022-09-25T20:51:01.743Z,99.90
2022-09-25T20:53:29.276Z,99.90
2022-09-25T20:55:56.852Z,99.90
2022-09-25T20:58:24.366Z,99.90
2022-09-25T21:00:52.659Z,99.90
2022-09-25T21:03:20.227Z,99.90
2022-09-25T21:05:47.748Z,99.90
2022-09-25T21:08:15.283Z,99.90
2022-09-25T21:10:43.152Z,99.90
2022-09-25T21:13:10.678Z,99.90
2022-09-25T21:15:38.202Z,99.90
2022-09-25T21:18:06.563Z,99.90
2022-09-25T21:20:34.108Z,99.90
2022-09-25T21:23:01.640Z,99.90
2022-09-25T21:25:29.228Z,99.90
2022-09-25T21:27:56.763Z,99.90
2022-09-25T21:30:24.303Z,99.90
2022-09-25T21:32:51.861Z,99.90
2022-09-25T21:35:19.407Z,99.90
2022-09-25T21:37:47.709Z,99.90
2022-09-25T21:40:15.307Z,99.90
2022-09-25T21:42:42.827Z,99.90
2022-09-25T21:45:10.490Z,99.90
2022-09-25T21:47:38.065Z,99.90
2022-09-25T21:50:05.638Z,99.90
2022-09-25T21:52:33.183Z,99.90
2022-09-25T21:55:00.760Z,99.90
2022-09-25T21:57:28.282Z,99.90
2022-09-25T21:59:55.817Z,99.90
2022-09-25T22:02:24.178Z,99.90
2022-09-25T22:04:51.696Z,99.90
2022-09-25T22:07:19.241Z,99.90
2022-09-25T22:09:46.806Z,99.90
2022-09-25T22:12:14.362Z,99.90
2022-09-25T22:14:41.884Z,99.90
2022-09-25T22:17:10.324Z,99.90
2022-09-25T22:19:37.771Z,99.90
2022-09-25T22:22:05.295Z,99.90
2022-09-25T22:24:32.909Z,99.90
2022-09-25T22:27:00.460Z,99.90
2022-09-25T22:29:28.010Z,99.90
2022-09-25T22:31:55.567Z,99.90
2022-09-25T22:34:23.125Z,99.90
2022-09-25T22:36:54.853Z,99.90
2022-09-25T22:39:18.961Z,99.90
2022-09-25T22:41:52.532Z,99.90
2022-09-25T22:44:20.066Z,99.90
2022-09-25T22:46:48.402Z,99.90
2022-09-25T22:49:15.912Z,99.90
2022-09-25T22:51:43.447Z,99.90
2022-09-25T22:54:11.031Z,99.90
2022-09-25T22:56:38.565Z,99.90
2022-09-25T22:59:06.215Z,99.90
2022-09-25T23:01:39.505Z,99.90
2022-09-25T23:04:06.910Z,99.90
2022-09-25T23:06:34.446Z,99.90
2022-09-25T23:09:08.729Z,99.90
2022-09-25T23:11:36.192Z,99.90
2022-09-25T23:14:03.724Z,99.90
2022-09-25T23:16:31.359Z,99.90
2022-09-25T23:18:58.864Z,99.90
2022-09-25T23:21:26.388Z,99.90
2022-09-25T23:23:56.650Z,99.90
2022-09-25T23:26:24.186Z,99.90
2022-09-25T23:28:51.729Z,99.90
2022-09-25T23:31:19.407Z,99.90
2022-09-25T23:33:46.849Z,99.90
2022-09-25T23:36:22.838Z,99.90
2022-09-25T23:38:50.397Z,99.90
2022-09-25T23:41:29.667Z,99.90
2022-09-25T23:43:58.019Z,99.90
2022-09-25T23:46:25.619Z,99.90
2022-09-25T23:48:53.088Z,99.90
2022-09-25T23:51:20.662Z,99.90
2022-09-25T23:53:48.177Z,99.90
2022-09-25T23:56:16.472Z,99.90
2022-09-25T23:58:44.049Z,99.90
