createdAt,value
2024-01-08T00:02:59.655Z,18.50
2024-01-08T00:08:02.699Z,18.50
2024-01-08T00:13:07.523Z,18.50
2024-01-08T00:18:10.708Z,18.50
2024-01-08T00:23:13.694Z,18.60
2024-01-08T00:28:17.992Z,18.60
2024-01-08T00:33:21.056Z,18.60
2024-01-08T00:38:24.200Z,18.50
2024-01-08T00:43:28.486Z,18.50
2024-01-08T00:48:31.490Z,18.50
2024-01-08T00:53:34.450Z,18.60
2024-01-08T00:58:43.183Z,18.40
2024-01-08T01:03:46.239Z,18.50
2024-01-08T01:08:49.370Z,18.50
2024-01-08T01:13:53.629Z,18.60
2024-01-08T01:18:56.749Z,18.50
2024-01-08T01:23:59.777Z,18.50
2024-01-08T01:29:04.041Z,18.50
2024-01-08T01:34:08.440Z,18.50
2024-01-08T01:39:11.705Z,18.40
2024-01-08T01:44:16.065Z,18.50
2024-01-08T01:49:20.167Z,18.50
2024-01-08T01:54:24.606Z,18.60
2024-01-08T01:59:29.895Z,18.50
2024-01-08T02:04:33.363Z,18.50
2024-01-08T02:09:36.484Z,18.50
2024-01-08T02:14:41.848Z,18.50
2024-01-08T02:19:44.807Z,18.50
2024-01-08T02:24:49.231Z,18.50
2024-01-08T02:29:52.197Z,18.50
2024-01-08T02:34:55.117Z,18.60
2024-01-08T02:39:59.406Z,18.50
2024-01-08T02:45:02.860Z,18.50
2024-01-08T02:50:07.248Z,18.50
2024-01-08T02:55:12.518Z,18.50
2024-01-08T03:00:16.513Z,18.50
2024-01-08T03:05:19.500Z,18.50
2024-01-08T03:10:23.792Z,18.50
2024-01-08T03:15:27.456Z,18.50
2024-01-08T03:20:30.389Z,18.50
2024-01-08T03:25:34.667Z,18.50
2024-01-08T03:30:37.700Z,18.50
2024-01-08T03:35:40.647Z,18.40
2024-01-08T03:40:45.520Z,18.50
2024-01-08T03:45:48.564Z,18.50
2024-01-08T03:50:51.530Z,18.60
2024-01-08T03:55:55.799Z,18.50
2024-01-08T04:00:58.801Z,18.60
2024-01-08T04:06:02.223Z,18.50
2024-01-08T04:11:06.607Z,18.60
2024-01-08T04:16:09.602Z,18.80
2024-01-08T04:21:17.441Z,19.00
2024-01-08T04:26:22.308Z,18.90
2024-01-08T04:31:27.720Z,19.00
2024-01-08T04:36:32.121Z,18.90
2024-01-08T04:41:36.518Z,18.90
2024-01-08T04:46:40.001Z,18.80
2024-01-08T04:51:43.098Z,18.90
2024-01-08T04:56:49.262Z,19.00
2024-01-08T05:01:52.771Z,19.00
2024-01-08T05:06:55.729Z,19.00
2024-01-08T05:12:00.059Z,19.00
2024-01-08T05:17:02.963Z,19.10
2024-01-08T05:22:05.988Z,19.10
2024-01-08T05:27:10.249Z,19.10
2024-01-08T05:32:13.222Z,19.10
2024-01-08T05:37:16.452Z,19.10
2024-01-08T05:42:20.749Z,19.10
2024-01-08T05:47:23.875Z,19.20
2024-01-08T05:52:26.930Z,19.20
2024-01-08T05:57:31.195Z,19.30
2024-01-08T06:02:34.238Z,19.20
2024-01-08T06:07:37.705Z,19.20
2024-01-08T06:12:42.005Z,19.20
2024-01-08T06:17:46.778Z,19.20
2024-01-08T06:22:50.129Z,19.30
2024-01-08T06:27:54.678Z,19.20
2024-01-08T06:32:57.782Z,19.20
2024-01-08T06:38:00.835Z,19.20
2024-01-08T06:43:05.466Z,19.30
2024-01-08T06:48:08.603Z,19.30
2024-01-08T06:53:11.680Z,19.30
2024-01-08T06:58:15.924Z,19.30
2024-01-08T07:03:21.076Z,19.20
2024-01-08T07:08:24.033Z,19.40
2024-01-08T07:13:30.807Z,19.30
2024-01-08T07:18:34.356Z,19.30
2024-01-08T07:23:38.129Z,19.40
2024-01-08T07:28:42.803Z,19.40
2024-01-08T07:33:46.254Z,19.40
2024-01-08T07:38:49.357Z,19.40
2024-01-08T07:43:53.736Z,19.40
2024-01-08T07:48:57.509Z,19.40
2024-01-08T07:54:00.615Z,19.30
2024-01-08T07:59:05.754Z,19.50
2024-01-08T08:04:08.815Z,19.40
2024-01-08T08:09:11.763Z,19.40
2024-01-08T08:14:16.050Z,19.40
2024-01-08T08:19:19.140Z,19.40
2024-01-08T08:24:22.131Z,19.40
2024-01-08T08:29:28.930Z,19.40
2024-01-08T08:34:33.064Z,19.40
2024-01-08T08:39:36.250Z,19.50
2024-01-08T08:44:40.583Z,19.40
2024-01-08T08:49:43.612Z,19.60
2024-01-08T08:54:46.523Z,19.60
2024-01-08T08:59:50.789Z,19.50
2024-01-08T09:04:54.810Z,19.50
2024-01-08T09:09:57.785Z,19.50
2024-01-08T09:15:02.122Z,19.50
2024-01-08T09:20:06.536Z,19.70
2024-01-08T09:25:09.879Z,19.60
2024-01-08T09:30:17.507Z,19.70
2024-01-08T09:35:22.611Z,19.70
2024-01-08T09:40:25.717Z,19.70
2024-01-08T09:45:31.593Z,19.70
2024-01-08T09:50:34.893Z,19.70
2024-01-08T09:55:37.930Z,19.70
2024-01-08T10:00:44.730Z,19.70
2024-01-08T10:05:47.913Z,19.80
2024-01-08T10:10:50.925Z,19.80
2024-01-08T10:15:55.497Z,19.80
2024-01-08T10:21:10.600Z,19.80
2024-01-08T10:26:14.608Z,19.80
2024-01-08T10:31:19.079Z,19.80
2024-01-08T10:36:22.039Z,19.90
2024-01-08T10:41:25.738Z,19.90
2024-01-08T10:46:37.185Z,19.90
2024-01-08T10:51:45.583Z,19.90
2024-01-08T10:56:50.294Z,19.90
2024-01-08T11:01:55.357Z,19.90
2024-01-08T11:06:59.097Z,19.90
2024-01-08T11:12:04.191Z,20.00
2024-01-08T11:17:10.963Z,20.00
2024-01-08T11:22:16.619Z,20.00
2024-01-08T11:27:19.838Z,20.00
2024-01-08T11:32:52.863Z,20.00
2024-01-08T11:38:10.083Z,20.10
2024-01-08T11:43:13.545Z,20.00
2024-01-08T11:48:17.900Z,20.10
2024-01-08T11:53:21.774Z,20.10
2024-01-08T11:58:24.781Z,20.10
2024-01-08T12:03:31.305Z,20.20
2024-01-08T12:08:36.159Z,20.10
2024-01-08T12:13:39.148Z,20.20
2024-01-08T12:18:45.179Z,20.20
2024-01-08T12:23:48.260Z,20.10
2024-01-08T12:28:51.274Z,20.20
2024-01-08T12:33:55.605Z,20.20
2024-01-08T12:38:59.470Z,20.10
2024-01-08T12:44:05.013Z,20.10
2024-01-08T12:49:09.356Z,20.20
2024-01-08T12:54:12.367Z,20.10
2024-01-08T12:59:16.783Z,19.60
2024-01-08T13:04:22.176Z,19.60
2024-01-08T13:09:25.868Z,20.20
2024-01-08T13:14:28.901Z,20.40
2024-01-08T13:19:34.267Z,20.70
2024-01-08T13:24:37.353Z,20.80
2024-01-08T13:29:40.737Z,20.80
2024-01-08T13:34:45.319Z,20.90
2024-01-08T13:39:48.247Z,20.90
2024-01-08T13:44:51.153Z,21.00
2024-01-08T13:49:55.474Z,21.10
2024-01-08T13:54:58.475Z,21.00
2024-01-08T14:00:04.442Z,21.00
2024-01-08T14:05:11.007Z,21.00
2024-01-08T14:10:14.073Z,21.00
2024-01-08T14:15:17.715Z,21.10
2024-01-08T14:20:22.106Z,21.30
2024-01-08T14:25:25.438Z,21.30
2024-01-08T14:30:29.334Z,21.30
2024-01-08T14:35:33.697Z,21.60
2024-01-08T14:40:38.557Z,21.60
2024-01-08T14:45:41.778Z,21.60
2024-01-08T14:50:46.757Z,21.00
2024-01-08T14:55:50.993Z,21.10
2024-01-08T15:00:54.242Z,20.90
2024-01-08T15:05:58.634Z,20.80
2024-01-08T15:11:06.290Z,20.90
2024-01-08T15:16:10.854Z,20.90
2024-01-08T15:21:16.448Z,20.90
2024-01-08T15:26:19.481Z,20.90
2024-01-08T15:31:22.406Z,20.90
2024-01-08T15:36:26.620Z,20.90
2024-01-08T15:41:30.170Z,20.80
2024-01-08T15:46:33.152Z,20.80
2024-01-08T15:51:37.953Z,20.80
2024-01-08T15:56:43.250Z,20.90
2024-01-08T16:01:46.831Z,20.90
2024-01-08T16:06:51.760Z,20.90
2024-01-08T16:11:54.736Z,21.00
2024-01-08T16:16:59.132Z,21.50
2024-01-08T16:22:03.823Z,21.80
2024-01-08T16:27:06.967Z,21.80
2024-01-08T16:32:09.881Z,21.70
2024-01-08T16:37:14.412Z,21.70
2024-01-08T16:42:17.305Z,21.60
2024-01-08T16:47:22.874Z,21.50
2024-01-08T16:52:27.185Z,21.40
2024-01-08T16:57:31.114Z,21.30
2024-01-08T17:02:34.116Z,21.20
2024-01-08T17:07:38.460Z,21.20
2024-01-08T17:12:41.340Z,21.10
2024-01-08T17:17:44.429Z,21.00
2024-01-08T17:22:49.818Z,21.00
2024-01-08T17:27:53.322Z,20.90
2024-01-08T17:32:58.637Z,20.90
2024-01-08T17:38:05.250Z,20.80
2024-01-08T17:43:08.812Z,21.00
2024-01-08T17:48:14.244Z,20.90
2024-01-08T17:53:19.212Z,20.80
2024-01-08T17:58:22.118Z,20.80
2024-01-08T18:03:25.133Z,20.80
2024-01-08T18:08:33.008Z,20.80
2024-01-08T18:13:36.137Z,20.70
2024-01-08T18:18:39.335Z,20.70
2024-01-08T18:23:44.687Z,20.60
2024-01-08T18:28:49.840Z,20.60
2024-01-08T18:33:53.229Z,20.50
2024-01-08T18:38:58.920Z,20.50
2024-01-08T18:44:04.408Z,20.40
2024-01-08T18:49:07.410Z,20.30
2024-01-08T18:54:11.953Z,20.30
2024-01-08T18:59:14.863Z,20.20
2024-01-08T19:04:17.950Z,20.10
2024-01-08T19:09:22.421Z,20.10
2024-01-08T19:14:25.603Z,20.00
2024-01-08T19:19:28.805Z,20.00
2024-01-08T19:24:33.170Z,20.10
2024-01-08T19:29:36.205Z,20.00
2024-01-08T19:34:39.188Z,19.90
2024-01-08T19:39:43.737Z,19.80
2024-01-08T19:44:48.138Z,19.80
2024-01-08T19:49:51.167Z,19.70
2024-01-08T19:54:55.516Z,19.70
2024-01-08T19:59:58.566Z,19.70
2024-01-08T20:05:01.787Z,19.70
2024-01-08T20:10:08.410Z,19.70
2024-01-08T20:15:14.352Z,19.80
2024-01-08T20:20:18.945Z,19.60
2024-01-08T20:25:24.693Z,19.60
2024-01-08T20:30:27.634Z,19.60
2024-01-08T20:35:30.626Z,19.50
2024-01-08T20:40:34.848Z,19.50
2024-01-08T20:45:38.424Z,19.50
2024-01-08T20:50:42.167Z,19.50
2024-01-08T20:55:46.482Z,19.60
2024-01-08T21:00:50.750Z,19.60
2024-01-08T21:05:54.119Z,19.50
2024-01-08T21:10:58.935Z,19.40
2024-01-08T21:16:01.868Z,19.30
2024-01-08T21:21:07.923Z,19.40
2024-01-08T21:26:12.605Z,19.40
2024-01-08T21:31:15.598Z,19.40
2024-01-08T21:36:18.495Z,19.40
2024-01-08T21:41:24.004Z,19.40
2024-01-08T21:46:26.974Z,19.30
2024-01-08T21:51:30.634Z,19.30
2024-01-08T21:56:35.052Z,19.30
2024-01-08T22:01:38.030Z,19.30
2024-01-08T22:06:41.054Z,19.30
2024-01-08T22:11:46.051Z,19.40
2024-01-08T22:16:48.938Z,19.40
2024-01-08T22:21:51.845Z,19.40
2024-01-08T22:26:57.666Z,19.30
2024-01-08T22:32:00.604Z,19.20
2024-01-08T22:37:03.450Z,19.10
2024-01-08T22:42:07.856Z,19.20
2024-01-08T22:47:11.311Z,19.20
2024-01-08T22:52:14.602Z,19.20
2024-01-08T22:57:20.884Z,19.20
2024-01-08T23:02:24.364Z,19.10
2024-01-08T23:07:27.366Z,19.10
2024-01-08T23:12:31.652Z,19.20
2024-01-08T23:17:34.705Z,19.10
2024-01-08T23:22:37.773Z,19.00
2024-01-08T23:27:42.137Z,19.10
2024-01-08T23:32:45.076Z,19.20
2024-01-08T23:37:48.062Z,19.10
2024-01-08T23:42:52.325Z,19.10
2024-01-08T23:47:55.384Z,19.10
2024-01-08T23:52:58.429Z,19.10
2024-01-08T23:58:02.725Z,19.10
