createdAt,value
2018-09-23T00:01:37.236Z,1.7
2018-09-23T00:04:37.059Z,1.7
2018-09-23T00:07:36.998Z,1.5
2018-09-23T00:10:36.992Z,1.7
2018-09-23T00:13:36.942Z,1.8
2018-09-23T00:16:36.961Z,1.6
2018-09-23T00:19:36.908Z,1.6
2018-09-23T00:22:36.914Z,1.7
2018-09-23T00:25:37.010Z,2
2018-09-23T00:28:37.156Z,1.4
2018-09-23T00:31:36.951Z,2.1
2018-09-23T00:34:36.970Z,1.4
2018-09-23T00:37:36.915Z,1.8
2018-09-23T00:40:37.039Z,1.4
2018-09-23T00:43:37.104Z,1.7
2018-09-23T00:46:36.855Z,1.5
2018-09-23T00:49:36.912Z,1.4
2018-09-23T00:52:37.017Z,1.7
2018-09-23T00:55:37.035Z,1.5
2018-09-23T00:58:36.828Z,1.4
2018-09-23T01:01:36.806Z,1.9
2018-09-23T01:04:36.918Z,1.8
2018-09-23T01:07:36.938Z,1.4
2018-09-23T01:10:36.779Z,1.4
2018-09-23T01:13:36.883Z,1.5
2018-09-23T01:16:36.944Z,1.3
2018-09-23T01:19:36.823Z,1.4
2018-09-23T01:22:37.118Z,1.5
2018-09-23T01:25:37.235Z,2.2
2018-09-23T01:28:36.986Z,1.5
2018-09-23T01:31:36.865Z,1.4
2018-09-23T01:34:36.971Z,1.5
2018-09-23T01:37:36.907Z,1.8
2018-09-23T01:40:37.050Z,1.4
2018-09-23T01:43:37.082Z,1.7
2018-09-23T01:46:37.206Z,1.5
2018-09-23T01:49:36.829Z,1.4
2018-09-23T01:52:36.911Z,1.4
2018-09-23T01:55:36.904Z,1.3
2018-09-23T01:58:36.829Z,1.6
2018-09-23T02:01:36.828Z,1.4
2018-09-23T02:04:37.302Z,1.4
2018-09-23T02:07:36.974Z,1.5
2018-09-23T02:10:36.957Z,1.4
2018-09-23T02:13:37.306Z,1.5
2018-09-23T02:16:37.006Z,1.3
2018-09-23T02:19:36.907Z,1.4
2018-09-23T02:22:37.131Z,1.6
2018-09-23T02:25:36.942Z,1.4
2018-09-23T02:28:37.190Z,1.4
2018-09-23T02:31:37.268Z,1.3
2018-09-23T02:34:37.099Z,1.4
2018-09-23T02:37:36.892Z,1.3
2018-09-23T02:40:36.968Z,1.3
2018-09-23T02:43:36.858Z,1.4
2018-09-23T02:46:37.112Z,1.5
2018-09-23T02:49:37.018Z,1.3
2018-09-23T02:52:37.134Z,1.4
2018-09-23T02:55:36.923Z,1.4
2018-09-23T02:58:36.932Z,1.5
2018-09-23T03:01:37.140Z,1.4
2018-09-23T03:04:36.815Z,1.4
2018-09-23T03:07:37.030Z,1.1
2018-09-23T03:10:36.859Z,1.4
2018-09-23T03:13:36.952Z,1.3
2018-09-23T03:16:36.996Z,1.6
2018-09-23T03:19:36.967Z,1.3
2018-09-23T03:22:36.975Z,1.6
2018-09-23T03:25:36.798Z,1.5
2018-09-23T03:28:36.959Z,1.4
2018-09-23T03:31:36.991Z,1.3
2018-09-23T03:34:36.992Z,1.4
2018-09-23T03:37:36.936Z,1.3
2018-09-23T03:40:37.444Z,1.4
2018-09-23T03:43:36.994Z,1.4
2018-09-23T03:46:37.005Z,1.3
2018-09-23T03:49:36.953Z,1.3
2018-09-23T03:52:37.151Z,1.3
2018-09-23T03:55:37.385Z,1.4
2018-09-23T03:58:36.939Z,1.3
2018-09-23T04:01:36.918Z,1.4
2018-09-23T04:04:36.954Z,1.3
2018-09-23T04:08:37.036Z,1.4
2018-09-23T04:10:36.765Z,1.4
2018-09-23T04:13:37.345Z,1.8
2018-09-23T04:16:36.818Z,1.4
2018-09-23T04:19:37.103Z,1.3
2018-09-23T04:22:36.867Z,1.2
2018-09-23T04:25:36.942Z,1.4
2018-09-23T04:28:36.989Z,1.2
2018-09-23T04:31:38.443Z,1.3
2018-09-23T04:34:36.896Z,1.8
2018-09-23T04:37:36.886Z,1.3
2018-09-23T04:40:36.820Z,1.9
2018-09-23T04:43:36.903Z,1.3
2018-09-23T04:46:39.210Z,1.3
2018-09-23T04:49:37.794Z,1.4
2018-09-23T04:52:36.890Z,1.3
2018-09-23T04:55:36.810Z,1.4
2018-09-23T05:01:37.028Z,1.4
2018-09-23T05:04:36.951Z,1.3
2018-09-23T05:07:36.801Z,1.5
2018-09-23T05:10:36.984Z,1.2
2018-09-23T05:13:36.937Z,1.3
2018-09-23T05:16:36.761Z,1.3
2018-09-23T05:19:37.953Z,1.3
2018-09-23T05:22:36.819Z,1.3
2018-09-23T05:25:36.692Z,1.4
2018-09-23T05:28:36.868Z,1.2
2018-09-23T05:31:36.867Z,1.1
2018-09-23T05:34:36.769Z,1.2
2018-09-23T05:37:36.728Z,1.3
2018-09-23T05:40:37.307Z,1.3
2018-09-23T05:43:36.914Z,1.8
2018-09-23T05:46:36.999Z,1.3
2018-09-23T05:49:37.116Z,1.3
2018-09-23T05:52:40.299Z,1.3
2018-09-23T05:55:36.819Z,1.4
2018-09-23T05:58:36.671Z,1.3
2018-09-23T06:01:36.949Z,1.3
2018-09-23T06:04:36.997Z,1.4
2018-09-23T06:07:36.988Z,1.4
2018-09-23T06:10:36.615Z,1.1
2018-09-23T06:13:36.685Z,1.3
2018-09-23T06:16:40.565Z,1.1
2018-09-23T06:19:36.829Z,1.4
2018-09-23T06:22:36.663Z,1.4
2018-09-23T06:25:37.043Z,1.3
2018-09-23T06:28:36.902Z,1.2
2018-09-23T06:31:36.776Z,1.3
2018-09-23T06:34:37.090Z,1.3
2018-09-23T06:37:36.927Z,1.3
2018-09-23T06:40:37.079Z,1.2
2018-09-23T06:43:37.568Z,1.3
2018-09-23T06:46:36.994Z,1.3
2018-09-23T06:49:36.727Z,1.4
2018-09-23T06:52:37.560Z,1.2
2018-09-23T06:55:37.615Z,1.3
2018-09-23T06:58:36.955Z,1.2
2018-09-23T07:01:38.556Z,1.2
2018-09-23T07:04:38.325Z,1.3
2018-09-23T07:07:37.180Z,1.3
2018-09-23T07:10:37.879Z,1.2
2018-09-23T07:13:36.783Z,1.2
2018-09-23T07:16:36.753Z,1.3
2018-09-23T07:19:37.232Z,1.1
2018-09-23T07:22:36.891Z,1.2
2018-09-23T07:28:36.857Z,1.3
2018-09-23T07:31:37.209Z,1.4
2018-09-23T07:34:36.831Z,1.4
2018-09-23T07:37:36.690Z,1.3
2018-09-23T07:40:36.892Z,1.3
2018-09-23T07:43:36.771Z,1.3
2018-09-23T07:46:36.847Z,1.4
2018-09-23T07:49:37.032Z,1.2
2018-09-23T07:52:36.956Z,1.2
2018-09-23T07:55:37.102Z,1.3
2018-09-23T07:58:36.855Z,1.3
2018-09-23T08:01:37.025Z,1.3
2018-09-23T08:04:37.904Z,1.2
2018-09-23T08:07:36.887Z,1.2
2018-09-23T08:11:36.885Z,1.3
2018-09-23T08:13:42.127Z,1.8
2018-09-23T08:17:37.345Z,1.2
2018-09-23T08:19:39.377Z,1.9
2018-09-23T08:22:36.887Z,1.1
2018-09-23T08:25:38.024Z,1.2
2018-09-23T08:28:36.994Z,1.3
2018-09-23T08:31:36.587Z,3.3
2018-09-23T08:36:36.837Z,2.4
2018-09-23T08:37:36.980Z,2.6
2018-09-23T08:40:38.370Z,3.4
2018-09-23T08:43:37.041Z,2.6
2018-09-23T08:46:36.864Z,4.5
2018-09-23T08:49:36.933Z,3.2
2018-09-23T08:52:37.079Z,4.5
2018-09-23T08:55:36.998Z,2.8
2018-09-23T08:58:36.715Z,5.7
2018-09-23T09:04:28.532Z,4.1
2018-09-23T09:07:28.500Z,4.4
2018-09-23T09:10:28.605Z,3.2
2018-09-23T09:16:31.963Z,3.4
2018-09-23T09:19:31.972Z,2.7
2018-09-23T09:22:31.756Z,3.2
2018-09-23T09:25:31.955Z,5.6
2018-09-23T09:28:31.571Z,2.7
2018-09-23T09:31:31.936Z,3.6
2018-09-23T09:34:31.684Z,3.3
2018-09-23T09:39:38.149Z,2.5
2018-09-23T09:42:38.826Z,5.6
2018-09-23T09:45:38.679Z,3.4
2018-09-23T09:48:38.089Z,3.3
2018-09-23T09:51:38.358Z,3
2018-09-23T09:54:38.277Z,2.6
2018-09-23T09:57:39.358Z,3.4
2018-09-23T10:00:38.209Z,3.1
2018-09-23T10:03:39.145Z,5.5
2018-09-23T10:06:38.262Z,2.4
2018-09-23T10:09:38.706Z,2.9
2018-09-23T10:12:38.159Z,2.6
2018-09-23T10:30:08.186Z,4.5
2018-09-23T10:33:07.745Z,8.4
2018-09-23T10:36:08.781Z,7.8
2018-09-23T10:39:07.900Z,14.4
2018-09-23T10:42:07.762Z,15.3
2018-09-23T10:45:07.617Z,11.6
2018-09-23T10:48:07.739Z,7.2
2018-09-23T11:01:02.501Z,14.5
2018-09-23T11:07:14.421Z,11
2018-09-23T11:10:14.225Z,8.4
2018-09-23T11:19:31.170Z,9.6
2018-09-23T11:22:31.371Z,14.6
2018-09-23T11:47:12.210Z,5.5
2018-09-23T11:50:12.316Z,7.5
2018-09-23T11:53:12.060Z,7.4
2018-09-23T11:56:12.211Z,7.2
2018-09-23T11:59:12.540Z,5
2018-09-23T12:02:13.498Z,5.9
2018-09-23T12:05:12.146Z,5.6
2018-09-23T12:08:12.444Z,4.8
2018-09-23T12:11:12.370Z,4.4
2018-09-23T12:14:12.465Z,5.2
2018-09-23T12:17:12.268Z,6.6
2018-09-23T12:20:12.136Z,4.2
2018-09-23T12:23:12.480Z,5
2018-09-23T12:26:12.359Z,4.1
2018-09-23T12:29:12.401Z,5.4
2018-09-23T12:32:12.315Z,3.9
2018-09-23T12:35:12.155Z,3.6
2018-09-23T12:38:12.007Z,4.5
2018-09-23T12:41:12.047Z,4.6
2018-09-23T12:44:12.295Z,5
2018-09-23T12:47:12.340Z,6.1
2018-09-23T12:50:12.178Z,6.5
2018-09-23T12:53:12.097Z,5.8
2018-09-23T12:56:12.204Z,4.7
2018-09-23T12:59:12.227Z,3
2018-09-23T13:02:11.997Z,4
2018-09-23T13:05:12.293Z,6.6
2018-09-23T13:08:12.190Z,3.7
2018-09-23T13:11:12.013Z,5.4
2018-09-23T13:14:12.642Z,3
2018-09-23T13:17:12.230Z,6.3
2018-09-23T13:20:12.380Z,3.6
2018-09-23T13:23:12.206Z,3.5
2018-09-23T13:26:12.302Z,4
2018-09-23T13:36:10.906Z,4
2018-09-23T13:39:11.125Z,3.4
2018-09-23T13:42:10.829Z,3.5
2018-09-23T13:47:33.114Z,3.5
2018-09-23T13:50:33.318Z,2.5
2018-09-23T13:57:11.936Z,4.3
2018-09-23T14:00:12.084Z,3.2
2018-09-23T14:03:11.762Z,4.3
2018-09-23T14:06:11.733Z,4.4
2018-09-23T14:09:11.519Z,2.7
2018-09-23T14:16:58.468Z,18.9
2018-09-23T14:19:58.440Z,4
2018-09-23T14:22:58.667Z,2.7
2018-09-23T14:25:58.331Z,2.7
2018-09-23T14:28:58.456Z,3
2018-09-23T14:31:58.398Z,3.7
2018-09-23T14:34:58.446Z,2.8
2018-09-23T14:37:58.529Z,4.4
2018-09-23T14:40:58.497Z,2.7
2018-09-23T14:43:58.424Z,3
2018-09-23T14:46:58.338Z,3.3
2018-09-23T14:49:58.453Z,3.8
2018-09-23T14:52:58.356Z,2.4
2018-09-23T14:55:59.273Z,1.7
2018-09-23T14:58:58.247Z,2.7
2018-09-23T15:01:58.655Z,4
2018-09-23T15:04:58.373Z,2.2
2018-09-23T15:07:58.388Z,2.8
2018-09-23T15:10:58.401Z,1.8
2018-09-23T15:13:58.858Z,3
2018-09-23T15:16:58.656Z,3.3
2018-09-23T15:19:58.350Z,2.3
2018-09-23T15:48:15.073Z,11.4
2018-09-23T15:55:04.989Z,9.2
2018-09-23T15:58:06.616Z,7.7
2018-09-23T16:01:04.924Z,8
2018-09-23T16:04:04.884Z,5.6
2018-09-23T16:07:04.904Z,4.2
2018-09-23T16:10:05.322Z,8.9
2018-09-23T16:13:04.967Z,5
2018-09-23T16:16:04.983Z,4.4
2018-09-23T16:19:05.895Z,5.1
2018-09-23T16:22:04.827Z,3.9
2018-09-23T16:25:05.130Z,3.6
2018-09-23T16:28:05.190Z,4.1
2018-09-23T16:31:04.775Z,5
2018-09-23T16:35:32.866Z,7.6
2018-09-23T16:38:32.820Z,4.6
2018-09-23T16:41:32.772Z,7.3
2018-09-23T16:44:32.836Z,5.4
2018-09-23T16:47:33.625Z,5.2
2018-09-23T16:50:33.140Z,6.1
2018-09-23T16:53:33.059Z,6
2018-09-23T16:56:33.084Z,6.1
2018-09-23T16:59:32.994Z,4.9
2018-09-23T17:02:32.844Z,4.8
2018-09-23T17:05:32.959Z,6.3
2018-09-23T17:08:32.976Z,5.2
2018-09-23T17:11:32.925Z,4.2
2018-09-23T17:14:32.902Z,4.2
2018-09-23T17:17:32.897Z,3.7
2018-09-23T17:20:32.805Z,3.5
2018-09-23T17:23:32.768Z,2.9
2018-09-23T17:26:32.770Z,5.5
2018-09-23T17:29:32.862Z,2.6
2018-09-23T17:32:32.792Z,2.9
2018-09-23T17:35:32.980Z,2.8
2018-09-23T17:38:32.929Z,2.9
2018-09-23T17:41:34.006Z,1.9
2018-09-23T17:44:32.902Z,1.9
2018-09-23T17:47:32.799Z,2
2018-09-23T17:50:32.832Z,2.1
2018-09-23T17:53:32.855Z,1.8
2018-09-23T17:56:33.191Z,3.6
2018-09-23T17:59:32.935Z,2.6
2018-09-23T18:02:32.923Z,2.5
2018-09-23T18:05:32.826Z,2.3
2018-09-23T18:08:32.909Z,1.8
2018-09-23T18:11:32.986Z,2.8
2018-09-23T18:14:32.785Z,1.7
2018-09-23T18:17:33.113Z,4.2
2018-09-23T18:20:32.979Z,6.1
2018-09-23T18:23:32.904Z,3.6
2018-09-23T18:26:32.948Z,3.1
2018-09-23T18:29:33.061Z,1.5
2018-09-23T18:32:32.612Z,3.8
2018-09-23T18:35:33.795Z,2.6
2018-09-23T18:38:32.715Z,6.7
2018-09-23T18:41:32.694Z,5.7
2018-09-23T18:44:34.330Z,6.5
2018-09-23T18:47:32.612Z,3.6
2018-09-23T18:50:32.963Z,3.7
2018-09-23T18:53:32.774Z,6.8
2018-09-23T18:56:32.803Z,7.6
2018-09-23T18:59:32.972Z,4.2
2018-09-23T19:02:32.699Z,6.7
2018-09-23T19:05:32.906Z,6.3
2018-09-23T19:08:32.971Z,6.7
2018-09-23T19:11:33.301Z,3.5
2018-09-23T19:14:32.728Z,4.5
2018-09-23T19:17:32.649Z,3.1
2018-09-23T19:20:32.930Z,3.7
2018-09-23T19:23:33.212Z,3.7
2018-09-23T19:26:33.210Z,3.7
2018-09-23T19:29:33.142Z,2.9
2018-09-23T19:32:34.055Z,8.4
2018-09-23T19:35:33.020Z,4.3
2018-09-23T19:38:32.813Z,2.7
2018-09-23T19:41:32.671Z,3.6
2018-09-23T19:44:32.739Z,5.5
2018-09-23T19:47:33.227Z,3.8
2018-09-23T19:50:32.872Z,7.7
2018-09-23T19:53:32.655Z,4.3
2018-09-23T19:56:32.849Z,3
2018-09-23T19:59:33.006Z,6.8
2018-09-23T20:02:32.692Z,2.3
2018-09-23T20:05:32.780Z,2
2018-09-23T20:08:32.809Z,2.9
2018-09-23T20:11:32.781Z,2.1
2018-09-23T20:14:32.799Z,2
2018-09-23T20:17:33.018Z,2.4
2018-09-23T20:20:32.722Z,3.6
2018-09-23T20:23:32.816Z,1.9
2018-09-23T20:26:32.836Z,2
2018-09-23T20:29:32.854Z,2.9
2018-09-23T20:32:32.879Z,1.4
2018-09-23T20:35:32.923Z,2.3
2018-09-23T20:38:33.089Z,2
2018-09-23T20:41:32.761Z,1.6
2018-09-23T20:44:33.305Z,1.6
2018-09-23T20:47:32.926Z,1.5
2018-09-23T20:50:32.803Z,2
2018-09-23T20:53:32.635Z,2.1
2018-09-23T20:56:32.896Z,1.4
2018-09-23T20:59:32.985Z,2
2018-09-23T21:02:33.006Z,1.9
2018-09-23T21:05:32.826Z,1.3
2018-09-23T21:08:32.831Z,1.9
2018-09-23T21:11:32.762Z,1.4
2018-09-23T21:14:32.784Z,1.3
2018-09-23T21:17:32.829Z,2.7
2018-09-23T21:20:32.620Z,1.3
2018-09-23T21:23:32.855Z,1.9
2018-09-23T21:26:32.832Z,1.2
2018-09-23T21:29:32.791Z,1.1
2018-09-23T21:32:32.779Z,3
2018-09-23T21:35:32.878Z,1.2
2018-09-23T21:38:32.780Z,1.2
2018-09-23T21:41:32.552Z,1.2
2018-09-23T21:44:32.741Z,1.3
2018-09-23T21:47:32.816Z,1
2018-09-23T21:50:32.942Z,2
2018-09-23T21:53:32.832Z,1.2
2018-09-23T21:56:32.768Z,1.2
2018-09-23T21:59:32.848Z,1.5
2018-09-23T22:02:32.741Z,2.4
2018-09-23T22:05:32.784Z,1
2018-09-23T22:08:32.808Z,1.2
2018-09-23T22:11:32.724Z,1.2
2018-09-23T22:14:32.862Z,1.2
2018-09-23T22:17:32.710Z,1.3
2018-09-23T22:20:32.836Z,1.3
2018-09-23T22:23:33.077Z,2
2018-09-23T22:26:32.873Z,1.2
2018-09-23T22:29:32.640Z,1.3
2018-09-23T22:32:32.659Z,1.1
2018-09-23T22:35:32.593Z,1.2
2018-09-23T22:38:32.575Z,1.1
2018-09-23T22:41:32.801Z,1.1
2018-09-23T22:44:32.803Z,1.3
2018-09-23T22:47:32.840Z,1.1
2018-09-23T22:50:32.877Z,1.3
2018-09-23T22:53:32.867Z,1
2018-09-23T22:56:32.717Z,1.4
2018-09-23T22:59:32.756Z,1.3
2018-09-23T23:02:32.639Z,1.8
2018-09-23T23:05:32.441Z,1.1
2018-09-23T23:08:32.648Z,1.3
2018-09-23T23:11:33.096Z,1.1
2018-09-23T23:14:32.780Z,1.1
2018-09-23T23:17:33.431Z,1.1
2018-09-23T23:20:32.833Z,1.7
2018-09-23T23:23:32.957Z,1
2018-09-23T23:26:32.887Z,1.5
2018-09-23T23:29:32.776Z,1.1
2018-09-23T23:32:32.857Z,1.1
2018-09-23T23:35:32.895Z,1.2
2018-09-23T23:38:32.612Z,1.3
2018-09-23T23:41:32.614Z,1.2
2018-09-23T23:44:32.716Z,1.2
2018-09-23T23:47:32.758Z,1.1
2018-09-23T23:50:33.270Z,1.2
2018-09-23T23:53:32.902Z,1.1
2018-09-23T23:56:32.517Z,1.2
2018-09-23T23:59:32.657Z,1.1
