createdAt,value
2023-04-06T00:02:04.356Z,3.35
2023-04-06T00:04:32.124Z,3.44
2023-04-06T00:06:59.877Z,3.34
2023-04-06T00:09:29.033Z,3.49
2023-04-06T00:11:57.472Z,3.48
2023-04-06T00:14:25.390Z,3.47
2023-04-06T00:16:53.141Z,3.35
2023-04-06T00:19:20.912Z,3.26
2023-04-06T00:21:48.946Z,3.29
2023-04-06T00:24:16.753Z,3.21
2023-04-06T00:26:46.059Z,3.27
2023-04-06T00:29:13.926Z,3.08
2023-04-06T00:31:41.761Z,3.03
2023-04-06T00:34:09.664Z,3.19
2023-04-06T00:36:37.602Z,3.08
2023-04-06T00:39:05.599Z,3.12
2023-04-06T00:41:34.198Z,3.06
2023-04-06T00:44:03.493Z,3.06
2023-04-06T00:46:31.383Z,3.17
2023-04-06T00:48:59.271Z,3.25
2023-04-06T00:51:27.669Z,3.09
2023-04-06T00:53:56.077Z,3.23
2023-04-06T00:56:27.066Z,3.12
2023-04-06T00:58:56.152Z,3.06
2023-04-06T01:01:26.170Z,2.98
2023-04-06T01:03:56.782Z,3.18
2023-04-06T01:06:25.036Z,2.94
2023-04-06T01:08:59.747Z,2.77
2023-04-06T01:11:29.061Z,2.92
2023-04-06T01:13:57.282Z,2.83
2023-04-06T01:16:45.234Z,2.76
2023-04-06T01:19:17.277Z,2.66
2023-04-06T01:21:50.500Z,2.72
2023-04-06T01:24:35.400Z,2.60
2023-04-06T01:27:09.623Z,2.69
2023-04-06T01:30:00.824Z,2.60
2023-04-06T01:32:54.700Z,2.66
2023-04-06T01:35:45.427Z,2.57
2023-04-06T01:38:19.432Z,2.62
2023-04-06T01:40:50.827Z,2.39
2023-04-06T01:43:21.629Z,2.51
2023-04-06T01:46:10.755Z,2.42
2023-04-06T01:48:42.096Z,2.57
2023-04-06T01:51:18.165Z,2.46
2023-04-06T01:53:51.955Z,2.48
2023-04-06T01:56:23.885Z,2.57
2023-04-06T01:59:04.624Z,2.54
2023-04-06T02:01:39.048Z,2.60
2023-04-06T02:04:06.908Z,2.59
2023-04-06T02:06:34.784Z,2.63
2023-04-06T02:09:04.692Z,2.61
2023-04-06T02:11:34.095Z,2.64
2023-04-06T02:14:02.465Z,2.76
2023-04-06T02:16:34.073Z,2.93
2023-04-06T02:19:01.960Z,2.90
2023-04-06T02:21:29.678Z,2.91
2023-04-06T02:23:57.602Z,3.00
2023-04-06T02:26:26.312Z,2.93
2023-04-06T02:28:56.120Z,2.85
2023-04-06T02:31:23.923Z,2.78
2023-04-06T02:33:52.761Z,3.07
2023-04-06T02:36:21.165Z,2.92
2023-04-06T02:38:48.924Z,2.93
2023-04-06T02:41:16.987Z,2.94
2023-04-06T02:43:45.387Z,3.10
2023-04-06T02:46:22.998Z,3.04
2023-04-06T02:48:50.940Z,3.13
2023-04-06T02:51:19.389Z,3.19
2023-04-06T02:53:52.686Z,2.96
2023-04-06T02:56:21.242Z,2.99
2023-04-06T02:58:52.169Z,2.79
2023-04-06T03:01:23.497Z,2.86
2023-04-06T03:03:57.425Z,2.95
2023-04-06T03:06:27.880Z,2.93
2023-04-06T03:09:00.069Z,2.85
2023-04-06T03:11:28.447Z,2.86
2023-04-06T03:13:56.275Z,2.89
2023-04-06T03:16:25.773Z,3.04
2023-04-06T03:18:54.343Z,3.19
2023-04-06T03:21:22.891Z,3.17
2023-04-06T03:23:53.424Z,3.13
2023-04-06T03:26:21.176Z,3.12
2023-04-06T03:28:49.000Z,3.18
2023-04-06T03:31:18.698Z,3.13
2023-04-06T03:34:14.225Z,3.10
2023-04-06T03:36:42.558Z,3.23
2023-04-06T03:39:10.435Z,3.12
2023-04-06T03:41:41.839Z,3.07
2023-04-06T03:44:30.780Z,3.07
2023-04-06T03:46:58.614Z,3.24
2023-04-06T03:49:28.783Z,3.18
2023-04-06T03:51:58.326Z,3.26
2023-04-06T03:54:26.249Z,3.30
2023-04-06T03:56:54.070Z,3.26
2023-04-06T03:59:22.217Z,3.27
2023-04-06T04:01:50.628Z,3.18
2023-04-06T04:04:18.653Z,3.21
2023-04-06T04:06:47.973Z,3.26
2023-04-06T04:09:16.277Z,3.31
2023-04-06T04:11:44.096Z,3.30
2023-04-06T04:14:11.830Z,3.28
2023-04-06T04:16:40.452Z,3.37
2023-04-06T04:19:08.670Z,3.25
2023-04-06T04:21:45.651Z,3.48
2023-04-06T04:24:19.387Z,3.45
2023-04-06T04:26:47.917Z,3.41
2023-04-06T04:29:17.809Z,3.29
2023-04-06T04:31:56.136Z,3.47
2023-04-06T04:34:28.144Z,3.40
2023-04-06T04:36:56.482Z,3.42
2023-04-06T04:39:37.394Z,3.33
2023-04-06T04:42:08.557Z,3.31
2023-04-06T04:44:39.164Z,3.48
2023-04-06T04:47:07.593Z,3.35
2023-04-06T04:49:45.021Z,3.26
2023-04-06T04:52:17.810Z,3.46
2023-04-06T04:55:13.476Z,3.49
2023-04-06T04:57:46.007Z,3.43
2023-04-06T05:00:16.878Z,3.38
2023-04-06T05:02:46.374Z,3.35
2023-04-06T05:05:18.884Z,3.44
2023-04-06T05:07:47.035Z,3.50
2023-04-06T05:10:27.357Z,3.48
2023-04-06T05:13:00.084Z,3.41
2023-04-06T05:15:29.039Z,3.39
2023-04-06T05:18:03.305Z,3.47
2023-04-06T05:20:35.004Z,3.41
2023-04-06T05:23:03.186Z,3.55
2023-04-06T05:25:34.421Z,3.63
2023-04-06T05:28:15.130Z,3.67
2023-04-06T05:30:43.141Z,3.77
2023-04-06T05:33:12.495Z,3.66
2023-04-06T05:35:56.445Z,3.60
2023-04-06T05:38:25.207Z,3.63
2023-04-06T05:40:56.827Z,3.71
2023-04-06T05:43:28.197Z,3.60
2023-04-06T05:45:58.698Z,3.50
2023-04-06T05:48:27.345Z,3.72
2023-04-06T05:50:55.587Z,3.99
2023-04-06T05:53:30.600Z,4.09
2023-04-06T05:56:04.904Z,4.18
2023-04-06T05:58:33.586Z,4.33
2023-04-06T06:01:02.388Z,4.46
2023-04-06T06:03:38.607Z,4.63
2023-04-06T06:06:08.043Z,4.67
2023-04-06T06:08:46.896Z,4.73
2023-04-06T06:11:19.243Z,4.59
2023-04-06T06:13:47.300Z,4.92
2023-04-06T06:16:16.310Z,4.97
2023-04-06T06:18:47.556Z,4.98
2023-04-06T06:21:15.872Z,5.26
2023-04-06T06:23:44.719Z,5.39
2023-04-06T06:26:17.374Z,5.52
2023-04-06T06:28:47.391Z,5.83
2023-04-06T06:31:22.717Z,5.82
2023-04-06T06:33:56.487Z,6.04
2023-04-06T06:36:24.431Z,6.06
2023-04-06T06:38:52.807Z,6.05
2023-04-06T06:41:22.579Z,6.17
2023-04-06T06:43:52.747Z,6.44
2023-04-06T06:46:20.798Z,6.58
2023-04-06T06:48:48.812Z,6.61
2023-04-06T06:51:16.608Z,6.50
2023-04-06T06:53:44.470Z,6.52
2023-04-06T06:56:12.331Z,6.62
2023-04-06T06:58:42.054Z,6.73
2023-04-06T07:01:22.235Z,6.76
2023-04-06T07:03:52.811Z,6.90
2023-04-06T07:06:30.591Z,6.89
2023-04-06T07:09:01.911Z,7.10
2023-04-06T07:11:29.743Z,7.39
2023-04-06T07:13:57.888Z,7.46
2023-04-06T07:16:27.414Z,7.50
2023-04-06T07:18:56.763Z,7.64
2023-04-06T07:21:24.758Z,7.50
2023-04-06T07:23:52.590Z,7.59
2023-04-06T07:26:21.382Z,7.94
2023-04-06T07:28:49.369Z,8.09
2023-04-06T07:31:17.425Z,8.31
2023-04-06T07:33:48.063Z,8.57
2023-04-06T07:36:27.267Z,8.67
2023-04-06T07:38:55.503Z,8.22
2023-04-06T07:41:25.843Z,8.18
2023-04-06T07:43:54.618Z,8.28
2023-04-06T07:46:22.585Z,8.24
2023-04-06T07:48:52.719Z,8.35
2023-04-06T07:51:20.804Z,8.72
2023-04-06T07:53:49.248Z,8.97
2023-04-06T07:56:17.372Z,9.16
2023-04-06T07:58:45.496Z,9.20
2023-04-06T08:01:13.881Z,9.42
2023-04-06T08:03:42.589Z,9.68
2023-04-06T08:06:12.515Z,9.62
2023-04-06T08:08:40.607Z,9.64
2023-04-06T08:11:09.776Z,9.73
2023-04-06T08:13:49.714Z,9.83
2023-04-06T08:16:17.820Z,9.90
2023-04-06T08:18:45.630Z,9.90
2023-04-06T08:21:15.074Z,10.05
2023-04-06T08:23:43.079Z,10.18
2023-04-06T08:26:11.768Z,10.06
2023-04-06T08:28:40.389Z,10.41
2023-04-06T08:31:08.512Z,10.33
2023-04-06T08:33:40.510Z,10.52
2023-04-06T08:36:10.489Z,10.85
2023-04-06T08:38:40.131Z,11.10
2023-04-06T08:41:11.728Z,11.08
2023-04-06T08:43:45.820Z,11.25
2023-04-06T08:46:17.227Z,11.03
2023-04-06T08:48:49.748Z,11.12
2023-04-06T08:51:17.868Z,11.05
2023-04-06T08:53:48.110Z,11.32
2023-04-06T08:56:17.026Z,11.48
2023-04-06T08:58:46.005Z,11.79
2023-04-06T09:01:16.850Z,12.07
2023-04-06T09:03:45.617Z,12.15
2023-04-06T09:06:15.373Z,12.40
2023-04-06T09:08:43.884Z,12.42
2023-04-06T09:11:13.408Z,12.49
2023-04-06T09:13:49.188Z,12.10
2023-04-06T09:16:17.348Z,12.43
2023-04-06T09:18:45.539Z,12.29
2023-04-06T09:21:27.851Z,12.45
2023-04-06T09:24:04.137Z,12.26
2023-04-06T09:26:36.073Z,12.38
2023-04-06T09:29:10.477Z,12.44
2023-04-06T09:31:38.635Z,12.44
2023-04-06T09:34:07.281Z,11.82
2023-04-06T09:36:39.457Z,11.92
2023-04-06T09:39:08.782Z,12.13
2023-04-06T09:41:38.534Z,12.17
2023-04-06T09:44:08.123Z,11.86
2023-04-06T09:46:57.685Z,11.84
2023-04-06T09:49:29.418Z,12.19
2023-04-06T09:52:01.208Z,11.95
2023-04-06T09:54:31.253Z,12.09
2023-04-06T09:57:06.152Z,12.17
2023-04-06T09:59:44.270Z,11.93
2023-04-06T10:02:20.347Z,12.58
2023-04-06T10:04:56.114Z,12.54
2023-04-06T10:07:25.319Z,12.84
2023-04-06T10:09:55.280Z,12.85
2023-04-06T10:12:30.921Z,12.84
2023-04-06T10:15:01.808Z,12.89
2023-04-06T10:17:29.771Z,13.05
2023-04-06T10:20:11.348Z,12.93
2023-04-06T10:22:45.966Z,13.18
2023-04-06T10:25:14.474Z,13.35
2023-04-06T10:27:43.927Z,13.49
2023-04-06T10:30:12.207Z,13.61
2023-04-06T10:32:45.733Z,13.76
2023-04-06T10:35:19.355Z,13.63
2023-04-06T10:37:50.207Z,13.31
2023-04-06T10:40:26.677Z,13.18
2023-04-06T10:42:58.294Z,13.39
2023-04-06T10:45:27.842Z,13.58
2023-04-06T10:47:56.077Z,13.69
2023-04-06T10:50:24.779Z,13.49
2023-04-06T10:53:01.668Z,12.93
2023-04-06T10:55:30.419Z,12.87
2023-04-06T10:57:59.721Z,12.98
2023-04-06T11:00:36.253Z,12.89
2023-04-06T11:03:11.219Z,12.98
2023-04-06T11:05:39.353Z,13.20
2023-04-06T11:08:07.498Z,13.09
2023-04-06T11:10:35.349Z,13.08
2023-04-06T11:13:06.653Z,13.12
2023-04-06T11:15:38.114Z,13.15
2023-04-06T11:18:07.270Z,13.13
2023-04-06T11:20:35.406Z,13.05
2023-04-06T11:23:04.662Z,13.02
2023-04-06T11:25:33.510Z,12.78
2023-04-06T11:28:01.733Z,12.90
2023-04-06T11:30:31.335Z,12.73
2023-04-06T11:33:03.468Z,12.82
2023-04-06T11:35:33.672Z,12.87
2023-04-06T11:38:05.353Z,12.90
2023-04-06T11:40:34.209Z,13.10
2023-04-06T11:43:03.295Z,13.24
2023-04-06T11:45:43.297Z,13.11
2023-04-06T11:48:20.567Z,12.81
2023-04-06T11:50:49.695Z,13.12
2023-04-06T11:53:17.517Z,13.04
2023-04-06T11:55:47.706Z,12.93
2023-04-06T11:58:15.969Z,12.84
2023-04-06T12:00:47.534Z,12.70
2023-04-06T12:03:16.031Z,12.94
2023-04-06T12:05:44.065Z,12.84
2023-04-06T12:08:12.282Z,12.79
2023-04-06T12:10:40.321Z,12.86
2023-04-06T12:13:08.102Z,13.30
2023-04-06T12:15:35.976Z,13.18
2023-04-06T12:18:05.456Z,13.24
2023-04-06T12:20:34.101Z,13.11
2023-04-06T12:23:01.967Z,13.03
2023-04-06T12:25:31.180Z,12.97
2023-04-06T12:27:59.993Z,13.02
2023-04-06T12:30:28.015Z,13.05
2023-04-06T12:32:55.968Z,12.74
2023-04-06T12:35:27.125Z,12.75
2023-04-06T12:37:54.960Z,12.79
2023-04-06T12:40:22.760Z,12.90
2023-04-06T12:42:50.475Z,12.92
2023-04-06T12:45:20.762Z,12.91
2023-04-06T12:47:48.480Z,12.73
2023-04-06T12:50:16.249Z,12.68
2023-04-06T12:52:45.406Z,12.75
2023-04-06T12:55:13.201Z,12.83
2023-04-06T12:57:42.627Z,12.82
2023-04-06T13:00:11.179Z,12.82
2023-04-06T13:02:39.681Z,12.74
2023-04-06T13:05:08.228Z,12.68
2023-04-06T13:07:35.983Z,12.64
2023-04-06T13:10:06.145Z,12.74
2023-04-06T13:12:35.969Z,12.71
2023-04-06T13:15:04.151Z,12.73
2023-04-06T13:17:32.072Z,12.72
2023-04-06T13:20:04.114Z,12.59
2023-04-06T13:22:32.031Z,12.36
2023-04-06T13:24:59.884Z,12.51
2023-04-06T13:27:29.692Z,12.76
2023-04-06T13:29:58.184Z,12.34
2023-04-06T13:32:26.344Z,12.33
2023-04-06T13:34:56.834Z,12.30
2023-04-06T13:37:24.766Z,12.12
2023-04-06T13:39:52.810Z,12.00
2023-04-06T13:42:20.821Z,11.98
2023-04-06T13:44:51.688Z,12.09
2023-04-06T13:47:19.585Z,11.85
2023-04-06T13:49:47.773Z,11.91
2023-04-06T13:52:16.378Z,11.78
2023-04-06T13:54:44.332Z,12.03
2023-04-06T13:57:12.574Z,11.93
2023-04-06T13:59:41.377Z,11.76
2023-04-06T14:02:14.402Z,11.59
2023-04-06T14:04:42.521Z,11.60
2023-04-06T14:07:10.573Z,11.65
2023-04-06T14:09:38.290Z,11.46
2023-04-06T14:12:06.277Z,11.41
2023-04-06T14:14:34.044Z,11.40
2023-04-06T14:17:01.972Z,11.43
2023-04-06T14:19:31.470Z,11.30
2023-04-06T14:22:00.111Z,11.08
2023-04-06T14:24:28.003Z,11.70
2023-04-06T14:26:55.896Z,11.32
2023-04-06T14:29:23.685Z,11.44
2023-04-06T14:31:52.094Z,11.48
2023-04-06T14:34:20.002Z,11.34
2023-04-06T14:36:49.367Z,11.58
2023-04-06T14:39:17.376Z,11.48
2023-04-06T14:41:46.201Z,11.32
2023-04-06T14:44:14.228Z,11.32
2023-04-06T14:46:42.270Z,11.17
2023-04-06T14:49:10.167Z,11.13
2023-04-06T14:51:38.004Z,11.33
2023-04-06T14:54:07.287Z,11.22
2023-04-06T14:56:35.057Z,11.22
2023-04-06T14:59:03.981Z,11.17
2023-04-06T15:01:36.523Z,10.81
2023-04-06T15:04:04.997Z,10.62
2023-04-06T15:06:32.895Z,10.74
2023-04-06T15:09:01.403Z,10.73
2023-04-06T15:11:30.820Z,10.85
2023-04-06T15:13:58.616Z,10.52
2023-04-06T15:16:26.378Z,10.61
2023-04-06T15:18:54.205Z,10.50
2023-04-06T15:21:22.243Z,10.49
2023-04-06T15:23:50.869Z,10.27
2023-04-06T15:26:18.738Z,10.26
2023-04-06T15:28:47.907Z,10.21
2023-04-06T15:31:28.291Z,10.39
2023-04-06T15:34:04.770Z,10.06
2023-04-06T15:36:33.027Z,9.60
2023-04-06T15:39:00.924Z,9.89
2023-04-06T15:41:29.160Z,9.78
2023-04-06T15:43:58.716Z,9.92
2023-04-06T15:46:28.172Z,9.81
2023-04-06T15:48:57.067Z,9.59
2023-04-06T15:51:26.227Z,9.58
2023-04-06T15:53:54.125Z,9.58
2023-04-06T15:56:22.095Z,9.24
2023-04-06T15:58:50.049Z,9.17
2023-04-06T16:01:20.470Z,9.19
2023-04-06T16:03:48.739Z,9.26
2023-04-06T16:06:16.977Z,9.10
2023-04-06T16:08:45.105Z,9.21
2023-04-06T16:11:14.147Z,9.08
2023-04-06T16:13:45.011Z,9.04
2023-04-06T16:16:15.770Z,9.07
2023-04-06T16:18:45.081Z,8.87
2023-04-06T16:21:16.308Z,8.95
2023-04-06T16:23:45.267Z,8.88
2023-04-06T16:26:14.255Z,8.97
2023-04-06T16:28:42.492Z,9.16
2023-04-06T16:31:18.596Z,8.59
2023-04-06T16:33:48.345Z,8.99
2023-04-06T16:36:16.223Z,8.94
2023-04-06T16:38:43.962Z,8.96
2023-04-06T16:41:12.312Z,8.97
2023-04-06T16:43:40.106Z,8.79
2023-04-06T16:46:07.837Z,8.97
2023-04-06T16:48:35.634Z,9.02
2023-04-06T16:51:07.546Z,8.98
2023-04-06T16:53:35.768Z,8.96
2023-04-06T16:56:05.036Z,8.87
2023-04-06T16:58:33.521Z,8.81
2023-04-06T17:01:01.714Z,8.81
2023-04-06T17:03:30.744Z,8.88
2023-04-06T17:05:58.882Z,8.76
2023-04-06T17:08:28.104Z,8.72
2023-04-06T17:11:02.590Z,8.80
2023-04-06T17:13:31.908Z,8.82
2023-04-06T17:16:00.615Z,8.62
2023-04-06T17:18:30.011Z,8.41
2023-04-06T17:20:58.281Z,8.42
2023-04-06T17:23:28.107Z,8.14
2023-04-06T17:25:57.856Z,8.26
2023-04-06T17:28:25.899Z,8.00
2023-04-06T17:30:54.089Z,8.19
2023-04-06T17:33:22.129Z,8.20
2023-04-06T17:35:49.991Z,8.39
2023-04-06T17:38:17.886Z,8.49
2023-04-06T17:40:47.082Z,8.12
2023-04-06T17:43:14.911Z,8.15
2023-04-06T17:45:43.038Z,8.14
2023-04-06T17:48:11.236Z,8.21
2023-04-06T17:50:39.970Z,8.14
2023-04-06T17:53:08.485Z,8.24
2023-04-06T17:55:36.796Z,8.06
2023-04-06T17:58:06.429Z,8.17
2023-04-06T18:00:34.299Z,8.01
2023-04-06T18:03:02.302Z,8.15
2023-04-06T18:05:30.419Z,8.11
2023-04-06T18:07:58.905Z,8.21
2023-04-06T18:10:26.701Z,8.15
2023-04-06T18:12:54.447Z,7.99
2023-04-06T18:15:23.942Z,7.80
2023-04-06T18:17:51.988Z,7.98
2023-04-06T18:20:20.592Z,7.90
2023-04-06T18:22:51.445Z,7.92
2023-04-06T18:25:19.536Z,7.96
2023-04-06T18:27:48.126Z,8.10
2023-04-06T18:30:18.038Z,7.80
2023-04-06T18:32:47.562Z,7.93
2023-04-06T18:35:16.363Z,7.63
2023-04-06T18:37:44.155Z,7.87
2023-04-06T18:40:34.265Z,7.92
2023-04-06T18:43:03.058Z,7.82
2023-04-06T18:45:33.256Z,7.82
2023-04-06T18:48:02.965Z,7.70
2023-04-06T18:50:30.864Z,7.86
2023-04-06T18:52:58.655Z,7.77
2023-04-06T18:55:27.104Z,7.75
2023-04-06T18:57:55.494Z,7.76
2023-04-06T19:00:23.940Z,7.83
2023-04-06T19:02:52.063Z,7.91
2023-04-06T19:05:22.398Z,8.02
2023-04-06T19:07:52.563Z,7.89
2023-04-06T19:10:21.042Z,7.90
2023-04-06T19:12:48.938Z,7.62
2023-04-06T19:15:17.198Z,7.84
2023-04-06T19:17:45.508Z,7.62
2023-04-06T19:20:13.448Z,7.76
2023-04-06T19:22:44.585Z,7.88
2023-04-06T19:25:12.678Z,7.93
2023-04-06T19:27:40.507Z,7.73
2023-04-06T19:30:09.925Z,7.68
2023-04-06T19:32:38.039Z,7.78
2023-04-06T19:35:07.273Z,7.79
2023-04-06T19:37:35.252Z,7.86
2023-04-06T19:40:07.627Z,7.68
2023-04-06T19:42:36.846Z,7.67
2023-04-06T19:45:05.136Z,7.90
2023-04-06T19:47:32.993Z,7.62
2023-04-06T19:50:01.091Z,7.74
2023-04-06T19:52:30.111Z,7.78
2023-04-06T19:54:58.117Z,7.68
2023-04-06T19:57:28.020Z,7.57
2023-04-06T19:59:57.540Z,7.65
2023-04-06T20:02:25.539Z,7.64
2023-04-06T20:04:53.596Z,7.69
2023-04-06T20:07:21.468Z,7.65
2023-04-06T20:09:49.292Z,7.50
2023-04-06T20:12:16.983Z,7.43
2023-04-06T20:14:46.316Z,7.58
2023-04-06T20:17:14.037Z,7.40
2023-04-06T20:19:41.793Z,7.31
2023-04-06T20:22:09.570Z,7.47
2023-04-06T20:24:37.526Z,7.57
2023-04-06T20:27:05.312Z,7.47
2023-04-06T20:29:33.166Z,7.51
2023-04-06T20:32:02.454Z,7.48
2023-04-06T20:34:31.809Z,7.37
2023-04-06T20:37:00.278Z,7.35
2023-04-06T20:39:28.733Z,7.46
2023-04-06T20:41:57.378Z,7.39
2023-04-06T20:44:26.368Z,7.55
2023-04-06T20:46:54.280Z,7.46
2023-04-06T20:49:24.151Z,7.45
2023-04-06T20:51:52.213Z,7.30
2023-04-06T20:54:20.724Z,7.40
2023-04-06T20:56:48.561Z,7.47
2023-04-06T20:59:16.430Z,7.37
2023-04-06T21:01:44.371Z,7.56
2023-04-06T21:04:12.571Z,7.53
2023-04-06T21:06:42.285Z,7.67
2023-04-06T21:09:10.093Z,7.71
2023-04-06T21:11:37.900Z,7.51
2023-04-06T21:14:06.345Z,7.59
2023-04-06T21:16:34.224Z,7.72
2023-04-06T21:19:02.116Z,7.71
2023-04-06T21:21:29.946Z,7.76
2023-04-06T21:24:00.265Z,7.72
2023-04-06T21:26:27.997Z,7.82
2023-04-06T21:28:55.994Z,7.76
2023-04-06T21:31:23.871Z,7.64
2023-04-06T21:33:52.030Z,7.62
2023-04-06T21:36:20.454Z,7.79
2023-04-06T21:38:48.357Z,7.68
2023-04-06T21:41:17.571Z,7.58
2023-04-06T21:43:45.359Z,7.70
2023-04-06T21:46:13.132Z,7.64
2023-04-06T21:48:41.182Z,7.62
2023-04-06T21:51:08.965Z,7.53
2023-04-06T21:53:36.699Z,7.54
2023-04-06T21:56:04.805Z,7.49
2023-04-06T21:58:34.041Z,7.48
2023-04-06T22:01:02.200Z,7.63
2023-04-06T22:03:30.068Z,7.50
2023-04-06T22:05:58.140Z,7.62
2023-04-06T22:08:33.715Z,7.67
2023-04-06T22:11:08.966Z,7.65
2023-04-06T22:13:39.038Z,7.56
2023-04-06T22:16:07.657Z,7.59
2023-04-06T22:18:38.704Z,7.57
2023-04-06T22:21:07.144Z,7.55
2023-04-06T22:23:35.341Z,7.47
2023-04-06T22:26:03.263Z,7.50
2023-04-06T22:28:31.034Z,7.57
2023-04-06T22:31:00.130Z,7.63
2023-04-06T22:33:27.992Z,7.72
2023-04-06T22:35:56.145Z,7.57
2023-04-06T22:38:23.898Z,7.60
2023-04-06T22:40:51.643Z,7.54
2023-04-06T22:43:19.558Z,7.64
2023-04-06T22:45:47.399Z,7.59
2023-04-06T22:48:17.355Z,7.63
2023-04-06T22:50:45.541Z,7.70
2023-04-06T22:53:13.402Z,7.69
2023-04-06T22:55:41.571Z,7.65
2023-04-06T22:58:09.415Z,7.64
2023-04-06T23:00:37.316Z,7.65
2023-04-06T23:03:05.726Z,7.59
2023-04-06T23:05:35.159Z,7.70
2023-04-06T23:08:02.882Z,7.82
2023-04-06T23:10:30.701Z,7.70
2023-04-06T23:12:58.485Z,7.83
2023-04-06T23:15:26.186Z,7.80
2023-04-06T23:17:53.991Z,7.75
2023-04-06T23:20:22.461Z,7.86
2023-04-06T23:22:51.647Z,7.91
2023-04-06T23:25:19.812Z,7.90
2023-04-06T23:27:47.659Z,7.92
2023-04-06T23:30:15.784Z,8.03
2023-04-06T23:32:43.750Z,8.06
2023-04-06T23:35:12.043Z,8.11
2023-04-06T23:37:39.810Z,8.13
2023-04-06T23:40:10.437Z,8.04
2023-04-06T23:42:38.177Z,8.09
2023-04-06T23:45:06.976Z,8.00
2023-04-06T23:47:34.774Z,8.17
2023-04-06T23:50:03.060Z,8.09
2023-04-06T23:52:30.833Z,8.11
2023-04-06T23:54:58.560Z,8.09
2023-04-06T23:57:28.118Z,8.06
2023-04-06T23:59:57.238Z,8.06
