createdAt,value
2023-04-10T00:01:07.918Z,101120.47
2023-04-10T00:03:34.623Z,101108.84
2023-04-10T00:06:01.424Z,101098.94
2023-04-10T00:08:28.059Z,101103.31
2023-04-10T00:10:54.646Z,101098.94
2023-04-10T00:13:21.219Z,101097.50
2023-04-10T00:15:47.907Z,101097.50
2023-04-10T00:18:14.459Z,101104.09
2023-04-10T00:20:41.161Z,101086.31
2023-04-10T00:23:07.810Z,101093.78
2023-04-10T00:25:34.402Z,101088.59
2023-04-10T00:28:01.012Z,101095.63
2023-04-10T00:30:27.679Z,101098.94
2023-04-10T00:32:54.306Z,101094.56
2023-04-10T00:35:20.853Z,101095.56
2023-04-10T00:37:47.427Z,101095.19
2023-04-10T00:40:13.995Z,101091.00
2023-04-10T00:42:40.600Z,101090.56
2023-04-10T00:45:07.897Z,101086.28
2023-04-10T00:47:34.673Z,101083.91
2023-04-10T00:50:01.616Z,101080.63
2023-04-10T00:52:28.335Z,101077.50
2023-04-10T00:54:55.108Z,101083.09
2023-04-10T00:57:21.813Z,101082.72
2023-04-10T00:59:49.003Z,101085.69
2023-04-10T01:02:15.859Z,101080.56
2023-04-10T01:04:42.572Z,101083.22
2023-04-10T01:07:09.148Z,101075.16
2023-04-10T01:09:48.689Z,101080.22
2023-04-10T01:12:37.048Z,101077.16
2023-04-10T01:15:19.962Z,101070.31
2023-04-10T01:17:46.602Z,101070.72
2023-04-10T01:20:19.188Z,101065.31
2023-04-10T01:23:13.356Z,101065.97
2023-04-10T01:25:58.886Z,101066.44
2023-04-10T01:28:51.648Z,101069.97
2023-04-10T01:31:36.647Z,101068.09
2023-04-10T01:34:10.549Z,101061.06
2023-04-10T01:36:47.345Z,101056.66
2023-04-10T01:39:16.933Z,101060.50
2023-04-10T01:41:45.371Z,101058.00
2023-04-10T01:44:15.178Z,101062.50
2023-04-10T01:46:44.379Z,101052.03
2023-04-10T01:49:12.706Z,101058.28
2023-04-10T01:51:39.938Z,101059.13
2023-04-10T01:54:07.191Z,101067.97
2023-04-10T01:56:34.549Z,101065.34
2023-04-10T01:59:03.694Z,101063.50
2023-04-10T02:01:30.789Z,101060.97
2023-04-10T02:03:58.937Z,101073.47
2023-04-10T02:06:32.331Z,101061.97
2023-04-10T02:09:20.624Z,101065.56
2023-04-10T02:12:07.312Z,101069.69
2023-04-10T02:14:38.356Z,101063.16
2023-04-10T02:17:05.465Z,101064.31
2023-04-10T02:19:34.252Z,101069.00
2023-04-10T02:22:01.643Z,101061.56
2023-04-10T02:24:29.041Z,101071.25
2023-04-10T02:26:56.508Z,101077.00
2023-04-10T02:29:23.148Z,101068.38
2023-04-10T02:31:50.275Z,101067.69
2023-04-10T02:34:16.910Z,101064.16
2023-04-10T02:36:43.541Z,101062.50
2023-04-10T02:39:10.119Z,101060.16
2023-04-10T02:41:36.643Z,101057.91
2023-04-10T02:44:04.626Z,101058.75
2023-04-10T02:46:31.342Z,101048.06
2023-04-10T02:48:58.132Z,101052.44
2023-04-10T02:51:24.719Z,101047.88
2023-04-10T02:53:53.335Z,101043.88
2023-04-10T02:56:20.878Z,101045.13
2023-04-10T02:58:47.757Z,101041.50
2023-04-10T03:01:14.568Z,101044.34
2023-04-10T03:03:41.263Z,101043.72
2023-04-10T03:06:09.476Z,101032.63
2023-04-10T03:08:36.341Z,101034.25
2023-04-10T03:11:02.979Z,101039.28
2023-04-10T03:13:29.578Z,101036.88
2023-04-10T03:15:56.241Z,101033.09
2023-04-10T03:18:22.887Z,101036.34
2023-04-10T03:20:49.621Z,101037.75
2023-04-10T03:23:16.493Z,101033.03
2023-04-10T03:25:43.469Z,101040.00
2023-04-10T03:28:10.363Z,101041.72
2023-04-10T03:30:37.415Z,101039.91
2023-04-10T03:33:04.143Z,101039.22
2023-04-10T03:35:31.037Z,101044.97
2023-04-10T03:37:57.735Z,101032.84
2023-04-10T03:40:24.321Z,101037.56
2023-04-10T03:42:51.004Z,101033.97
2023-04-10T03:45:17.568Z,101044.25
2023-04-10T03:47:44.222Z,101044.72
2023-04-10T03:50:10.905Z,101043.16
2023-04-10T03:52:37.572Z,101044.31
2023-04-10T03:55:04.399Z,101045.47
2023-04-10T03:57:31.027Z,101050.22
2023-04-10T03:59:57.687Z,101054.84
2023-04-10T04:02:24.374Z,101059.34
2023-04-10T04:04:51.171Z,101066.53
2023-04-10T04:07:17.832Z,101053.88
2023-04-10T04:09:44.683Z,101059.84
2023-04-10T04:12:11.349Z,101059.84
2023-04-10T04:14:38.494Z,101061.94
2023-04-10T04:17:05.396Z,101063.00
2023-04-10T04:19:32.033Z,101066.66
2023-04-10T04:22:00.392Z,101070.34
2023-04-10T04:24:27.048Z,101072.97
2023-04-10T04:26:53.873Z,101065.31
2023-04-10T04:29:20.423Z,101081.34
2023-04-10T04:31:47.088Z,101072.53
2023-04-10T04:34:13.768Z,101070.47
2023-04-10T04:36:40.491Z,101074.72
2023-04-10T04:39:07.095Z,101081.31
2023-04-10T04:41:33.783Z,101079.22
2023-04-10T04:44:01.877Z,101077.88
2023-04-10T04:46:29.311Z,101073.06
2023-04-10T04:48:55.971Z,101080.53
2023-04-10T04:51:22.546Z,101078.34
2023-04-10T04:53:49.164Z,101081.53
2023-04-10T04:56:15.981Z,101081.13
2023-04-10T04:58:42.572Z,101083.50
2023-04-10T05:01:09.296Z,101083.06
2023-04-10T05:03:36.043Z,101091.66
2023-04-10T05:06:02.926Z,101094.13
2023-04-10T05:08:29.504Z,101101.81
2023-04-10T05:10:56.076Z,101091.94
2023-04-10T05:13:22.736Z,101097.06
2023-04-10T05:15:49.553Z,101101.38
2023-04-10T05:18:19.814Z,101108.19
2023-04-10T05:20:47.463Z,101106.19
2023-04-10T05:23:15.055Z,101112.13
2023-04-10T05:25:41.931Z,101103.97
2023-04-10T05:28:08.692Z,101100.06
2023-04-10T05:30:35.279Z,101091.72
2023-04-10T05:33:01.967Z,101096.72
2023-04-10T05:35:28.712Z,101096.31
2023-04-10T05:37:55.302Z,101095.88
2023-04-10T05:40:21.983Z,101101.44
2023-04-10T05:42:48.520Z,101103.53
2023-04-10T05:45:15.369Z,101092.50
2023-04-10T05:47:42.070Z,101100.66
2023-04-10T05:50:09.147Z,101098.44
2023-04-10T05:52:36.176Z,101090.97
2023-04-10T05:55:05.316Z,101095.06
2023-04-10T05:57:32.293Z,101091.97
2023-04-10T05:59:58.951Z,101088.00
2023-04-10T06:02:25.891Z,101087.72
2023-04-10T06:04:52.775Z,101093.56
2023-04-10T06:07:19.356Z,101094.97
2023-04-10T06:09:45.897Z,101093.66
2023-04-10T06:12:12.536Z,101094.00
2023-04-10T06:14:39.118Z,101095.22
2023-04-10T06:17:05.708Z,101093.78
2023-04-10T06:19:32.297Z,101097.66
2023-04-10T06:21:58.945Z,101090.81
2023-04-10T06:24:25.510Z,101093.59
2023-04-10T06:26:52.160Z,101087.38
2023-04-10T06:29:18.773Z,101087.66
2023-04-10T06:31:45.719Z,101086.06
2023-04-10T06:34:12.340Z,101093.56
2023-04-10T06:36:39.054Z,101087.66
2023-04-10T06:39:06.892Z,101086.13
2023-04-10T06:41:33.482Z,101087.31
2023-04-10T06:44:01.873Z,101084.06
2023-04-10T06:46:30.031Z,101084.41
2023-04-10T06:48:56.924Z,101078.47
2023-04-10T06:51:23.599Z,101084.84
2023-04-10T06:53:50.402Z,101081.34
2023-04-10T06:56:16.935Z,101084.09
2023-04-10T06:58:43.463Z,101078.94
2023-04-10T07:01:10.092Z,101083.63
2023-04-10T07:03:36.697Z,101074.88
2023-04-10T07:06:03.663Z,101073.84
2023-04-10T07:08:30.315Z,101080.75
2023-04-10T07:10:58.657Z,101073.59
2023-04-10T07:13:25.512Z,101067.16
2023-04-10T07:15:52.198Z,101066.88
2023-04-10T07:18:18.897Z,101070.38
2023-04-10T07:20:45.443Z,101071.66
2023-04-10T07:23:12.023Z,101066.16
2023-04-10T07:25:38.547Z,101057.94
2023-04-10T07:28:05.248Z,101060.44
2023-04-10T07:30:31.860Z,101056.41
2023-04-10T07:32:58.703Z,101056.00
2023-04-10T07:35:25.519Z,101047.41
2023-04-10T07:37:52.889Z,101050.53
2023-04-10T07:40:19.487Z,101049.31
2023-04-10T07:42:46.631Z,101053.47
2023-04-10T07:45:13.234Z,101043.31
2023-04-10T07:47:39.926Z,101039.59
2023-04-10T07:50:09.201Z,101040.44
2023-04-10T07:52:36.089Z,101039.03
2023-04-10T07:55:05.920Z,101036.03
2023-04-10T07:57:32.545Z,101028.63
2023-04-10T07:59:59.269Z,101020.31
2023-04-10T08:02:26.065Z,101035.16
2023-04-10T08:04:53.036Z,101025.78
2023-04-10T08:07:22.539Z,101025.41
2023-04-10T08:09:49.201Z,101026.00
2023-04-10T08:12:16.161Z,101026.75
2023-04-10T08:14:43.698Z,101023.16
2023-04-10T08:17:14.758Z,101023.22
2023-04-10T08:19:42.257Z,101022.94
2023-04-10T08:22:09.324Z,101018.09
2023-04-10T08:24:35.952Z,101022.44
2023-04-10T08:27:02.632Z,101024.94
2023-04-10T08:29:29.255Z,101029.19
2023-04-10T08:31:56.596Z,101028.00
2023-04-10T08:34:24.467Z,101021.41
2023-04-10T08:36:51.075Z,101026.72
2023-04-10T08:39:18.362Z,101011.28
2023-04-10T08:41:45.300Z,101008.47
2023-04-10T08:44:12.127Z,101010.09
2023-04-10T08:46:43.778Z,101011.53
2023-04-10T08:49:17.605Z,101001.47
2023-04-10T08:51:55.074Z,101013.63
2023-04-10T08:54:27.969Z,101006.94
2023-04-10T08:56:56.010Z,101008.53
2023-04-10T08:59:24.104Z,101013.53
2023-04-10T09:01:50.811Z,101006.50
2023-04-10T09:04:18.278Z,100996.25
2023-04-10T09:06:45.643Z,101004.66
2023-04-10T09:09:12.280Z,101002.59
2023-04-10T09:11:56.746Z,100999.72
2023-04-10T09:14:25.909Z,100986.25
2023-04-10T09:16:54.572Z,100980.22
2023-04-10T09:19:34.206Z,100976.84
2023-04-10T09:22:01.074Z,100984.91
2023-04-10T09:24:28.001Z,100984.25
2023-04-10T09:26:55.402Z,100976.91
2023-04-10T09:29:22.155Z,100972.09
2023-04-10T09:31:50.742Z,100973.72
2023-04-10T09:34:19.376Z,100972.16
2023-04-10T09:36:55.865Z,100971.59
2023-04-10T09:39:32.662Z,100973.44
2023-04-10T09:41:59.288Z,100970.84
2023-04-10T09:44:34.704Z,100965.91
2023-04-10T09:47:24.528Z,100959.19
2023-04-10T09:49:53.252Z,100959.91
2023-04-10T09:52:19.918Z,100960.97
2023-04-10T09:54:46.584Z,100959.47
2023-04-10T09:57:18.351Z,100958.31
2023-04-10T09:59:55.963Z,100959.38
2023-04-10T10:02:24.822Z,100954.78
2023-04-10T10:04:52.796Z,100944.25
2023-04-10T10:07:21.447Z,100949.34
2023-04-10T10:09:50.382Z,100941.22
2023-04-10T10:12:34.619Z,100948.41
2023-04-10T10:15:13.031Z,100940.91
2023-04-10T10:17:49.400Z,100951.63
2023-04-10T10:20:18.784Z,100936.47
2023-04-10T10:22:47.376Z,100944.50
2023-04-10T10:25:14.312Z,100942.78
2023-04-10T10:27:42.178Z,100946.00
2023-04-10T10:30:28.215Z,100936.66
2023-04-10T10:32:56.427Z,100934.56
2023-04-10T10:35:26.360Z,100928.03
2023-04-10T10:37:55.136Z,100926.31
2023-04-10T10:40:32.608Z,100939.72
2023-04-10T10:43:05.064Z,100932.94
2023-04-10T10:45:38.061Z,100935.66
2023-04-10T10:48:04.837Z,100938.38
2023-04-10T10:51:02.246Z,100935.31
2023-04-10T10:53:35.218Z,100924.94
2023-04-10T10:56:26.685Z,100932.72
2023-04-10T10:58:56.132Z,100928.31
2023-04-10T11:01:23.838Z,100925.09
2023-04-10T11:03:51.146Z,100927.78
2023-04-10T11:06:20.344Z,100932.53
2023-04-10T11:08:48.900Z,100932.00
2023-04-10T11:11:16.735Z,100931.50
2023-04-10T11:14:00.887Z,100930.44
2023-04-10T11:16:31.476Z,100917.34
2023-04-10T11:19:13.413Z,100928.50
2023-04-10T11:22:04.396Z,100924.72
2023-04-10T11:25:00.634Z,100925.56
2023-04-10T11:27:46.475Z,100919.66
2023-04-10T11:30:30.548Z,100912.50
2023-04-10T11:32:58.190Z,100914.38
2023-04-10T11:35:26.886Z,100912.84
2023-04-10T11:38:08.763Z,100905.31
2023-04-10T11:40:35.378Z,100913.97
2023-04-10T11:43:17.468Z,100917.03
2023-04-10T11:45:44.157Z,100920.84
2023-04-10T11:48:10.849Z,100917.59
2023-04-10T11:50:37.600Z,100919.81
2023-04-10T11:53:18.848Z,100921.75
2023-04-10T11:55:47.039Z,100914.69
2023-04-10T11:58:27.780Z,100919.28
2023-04-10T12:00:57.401Z,100907.25
2023-04-10T12:03:37.923Z,100908.09
2023-04-10T12:06:07.873Z,100912.03
2023-04-10T12:08:37.033Z,100910.91
2023-04-10T12:11:03.854Z,100904.16
2023-04-10T12:13:31.286Z,100908.56
2023-04-10T12:16:00.398Z,100908.25
2023-04-10T12:18:30.817Z,100902.97
2023-04-10T12:20:59.378Z,100904.38
2023-04-10T12:23:27.613Z,100898.41
2023-04-10T12:26:07.864Z,100886.88
2023-04-10T12:28:34.631Z,100893.84
2023-04-10T12:31:01.328Z,100888.88
2023-04-10T12:33:27.965Z,100877.63
2023-04-10T12:35:55.040Z,100884.56
2023-04-10T12:38:37.828Z,100880.06
2023-04-10T12:41:04.830Z,100873.06
2023-04-10T12:43:36.412Z,100872.31
2023-04-10T12:46:04.248Z,100869.06
2023-04-10T12:48:30.892Z,100866.25
2023-04-10T12:50:57.803Z,100856.56
2023-04-10T12:53:25.580Z,100849.94
2023-04-10T12:56:06.619Z,100850.88
2023-04-10T12:58:33.554Z,100843.03
2023-04-10T13:01:07.866Z,100832.31
2023-04-10T13:03:34.664Z,100829.44
2023-04-10T13:06:01.378Z,100816.16
2023-04-10T13:08:27.964Z,100815.31
2023-04-10T13:10:55.246Z,100811.41
2023-04-10T13:13:21.815Z,100807.75
2023-04-10T13:15:49.050Z,100806.34
2023-04-10T13:18:15.700Z,100802.91
2023-04-10T13:20:42.387Z,100790.31
2023-04-10T13:23:09.156Z,100794.16
2023-04-10T13:25:39.847Z,100792.06
2023-04-10T13:28:11.474Z,100791.88
2023-04-10T13:30:40.411Z,100785.84
2023-04-10T13:33:07.985Z,100788.34
2023-04-10T13:35:34.711Z,100776.59
2023-04-10T13:38:01.596Z,100774.81
2023-04-10T13:40:28.321Z,100774.97
2023-04-10T13:42:55.375Z,100767.97
2023-04-10T13:45:22.334Z,100769.78
2023-04-10T13:47:48.928Z,100763.41
2023-04-10T13:50:15.762Z,100763.72
2023-04-10T13:52:42.433Z,100756.25
2023-04-10T13:55:09.799Z,100749.00
2023-04-10T13:57:36.508Z,100753.47
2023-04-10T14:00:04.580Z,100742.03
2023-04-10T14:02:34.401Z,100739.97
2023-04-10T14:05:01.137Z,100736.88
2023-04-10T14:07:27.737Z,100726.38
2023-04-10T14:09:54.425Z,100729.63
2023-04-10T14:12:23.145Z,100719.06
2023-04-10T14:14:50.130Z,100722.25
2023-04-10T14:17:16.727Z,100711.44
2023-04-10T14:19:43.436Z,100707.81
2023-04-10T14:22:10.117Z,100709.75
2023-04-10T14:24:36.675Z,100696.38
2023-04-10T14:27:03.451Z,100698.25
2023-04-10T14:31:59.678Z,100681.53
2023-04-10T14:34:26.310Z,100679.28
2023-04-10T14:36:55.955Z,100680.88
2023-04-10T14:39:24.539Z,100679.22
2023-04-10T14:41:51.911Z,100672.38
2023-04-10T14:44:18.560Z,100666.63
2023-04-10T14:46:45.952Z,100669.28
2023-04-10T14:49:13.655Z,100671.72
2023-04-10T14:51:43.185Z,100667.69
2023-04-10T14:54:09.805Z,100664.94
2023-04-10T14:56:36.910Z,100665.47
2023-04-10T14:59:03.532Z,100652.97
2023-04-10T15:01:31.186Z,100655.47
2023-04-10T15:03:58.026Z,100652.84
2023-04-10T15:06:27.321Z,100658.91
2023-04-10T15:08:55.963Z,100651.13
2023-04-10T15:11:22.693Z,100658.13
2023-04-10T15:13:49.324Z,100644.34
2023-04-10T15:16:16.317Z,100644.34
2023-04-10T15:18:43.408Z,100627.75
2023-04-10T15:21:09.974Z,100629.84
2023-04-10T15:23:36.584Z,100622.59
2023-04-10T15:26:03.981Z,100628.25
2023-04-10T15:28:30.585Z,100628.41
2023-04-10T15:30:57.754Z,100617.41
2023-04-10T15:33:24.527Z,100618.44
2023-04-10T15:35:51.179Z,100613.66
2023-04-10T15:38:17.846Z,100608.72
2023-04-10T15:40:44.462Z,100606.34
2023-04-10T15:43:11.230Z,100607.91
2023-04-10T15:45:37.876Z,100601.91
2023-04-10T15:48:05.178Z,100609.94
2023-04-10T15:50:33.430Z,100603.56
2023-04-10T15:53:00.003Z,100601.06
2023-04-10T15:55:26.599Z,100606.09
2023-04-10T15:57:53.204Z,100600.81
2023-04-10T16:00:20.293Z,100600.00
2023-04-10T16:02:47.062Z,100598.19
2023-04-10T16:05:13.813Z,100590.84
2023-04-10T16:07:42.129Z,100590.47
2023-04-10T16:10:12.080Z,100589.41
2023-04-10T16:12:38.824Z,100586.41
2023-04-10T16:15:08.296Z,100581.59
2023-04-10T16:17:35.055Z,100582.94
2023-04-10T16:20:05.685Z,100581.94
2023-04-10T16:22:32.473Z,100586.78
2023-04-10T16:25:00.171Z,100588.78
2023-04-10T16:27:26.736Z,100584.78
2023-04-10T16:29:53.339Z,100584.03
2023-04-10T16:32:20.628Z,100580.06
2023-04-10T16:34:47.616Z,100574.81
2023-04-10T16:37:14.282Z,100571.16
2023-04-10T16:39:40.821Z,100574.09
2023-04-10T16:42:07.469Z,100571.44
2023-04-10T16:44:34.066Z,100571.09
2023-04-10T16:47:00.941Z,100574.75
2023-04-10T16:49:27.575Z,100573.09
2023-04-10T16:51:54.258Z,100586.88
2023-04-10T16:54:20.824Z,100580.03
2023-04-10T16:56:47.464Z,100582.22
2023-04-10T16:59:14.124Z,100582.38
2023-04-10T17:01:40.749Z,100577.38
2023-04-10T17:04:08.208Z,100579.13
2023-04-10T17:06:35.927Z,100576.56
2023-04-10T17:09:02.562Z,100575.97
2023-04-10T17:11:29.386Z,100573.19
2023-04-10T17:13:56.018Z,100576.75
2023-04-10T17:16:22.644Z,100578.56
2023-04-10T17:18:49.314Z,100580.78
2023-04-10T17:21:15.914Z,100573.25
2023-04-10T17:23:43.014Z,100577.09
2023-04-10T17:26:13.981Z,100582.41
2023-04-10T17:28:41.967Z,100572.28
2023-04-10T17:31:08.590Z,100577.72
2023-04-10T17:33:35.315Z,100582.19
2023-04-10T17:36:01.973Z,100584.94
2023-04-10T17:38:28.594Z,100588.66
2023-04-10T17:40:55.233Z,100589.19
2023-04-10T17:43:22.220Z,100586.97
2023-04-10T17:45:48.816Z,100587.00
2023-04-10T17:48:15.590Z,100583.94
2023-04-10T17:50:42.204Z,100594.50
2023-04-10T17:53:08.789Z,100594.31
2023-04-10T17:55:39.515Z,100600.44
2023-04-10T17:58:06.663Z,100602.63
2023-04-10T18:00:34.041Z,100604.34
2023-04-10T18:03:03.754Z,100607.88
2023-04-10T18:05:31.027Z,100609.41
2023-04-10T18:07:57.652Z,100613.75
2023-04-10T18:10:24.243Z,100617.94
2023-04-10T18:12:50.927Z,100613.34
2023-04-10T18:15:17.721Z,100615.69
2023-04-10T18:17:44.337Z,100614.81
2023-04-10T18:20:11.112Z,100619.22
2023-04-10T18:22:37.678Z,100616.47
2023-04-10T18:25:05.380Z,100614.56
2023-04-10T18:27:34.390Z,100615.53
2023-04-10T18:30:01.268Z,100617.72
2023-04-10T18:32:27.921Z,100618.22
2023-04-10T18:34:54.556Z,100617.16
2023-04-10T18:37:21.300Z,100617.47
2023-04-10T18:39:47.926Z,100615.25
2023-04-10T18:42:14.591Z,100616.56
2023-04-10T18:44:41.181Z,100622.97
2023-04-10T18:47:07.874Z,100626.81
2023-04-10T18:49:34.690Z,100618.94
2023-04-10T18:52:01.454Z,100619.31
2023-04-10T18:54:29.735Z,100622.34
2023-04-10T18:56:59.303Z,100630.94
2023-04-10T18:59:27.288Z,100626.63
2023-04-10T19:01:54.111Z,100632.66
2023-04-10T19:04:20.952Z,100643.25
2023-04-10T19:06:47.539Z,100653.25
2023-04-10T19:09:14.607Z,100656.09
2023-04-10T19:11:41.246Z,100648.59
2023-04-10T19:14:07.981Z,100652.47
2023-04-10T19:16:34.983Z,100656.47
2023-04-10T19:19:01.828Z,100662.25
2023-04-10T19:21:28.691Z,100664.00
2023-04-10T19:23:55.484Z,100663.78
2023-04-10T19:26:22.419Z,100665.22
2023-04-10T19:28:48.981Z,100657.72
2023-04-10T19:31:15.916Z,100665.41
2023-04-10T19:33:42.541Z,100655.94
2023-04-10T19:36:09.281Z,100647.97
2023-04-10T19:38:36.056Z,100654.50
2023-04-10T19:41:02.687Z,100649.22
2023-04-10T19:43:29.753Z,100646.09
2023-04-10T19:45:59.673Z,100642.94
2023-04-10T19:48:26.257Z,100649.53
2023-04-10T19:50:52.863Z,100646.28
2023-04-10T19:53:19.430Z,100635.63
2023-04-10T19:55:46.155Z,100635.81
2023-04-10T19:58:30.128Z,100627.84
2023-04-10T20:01:06.416Z,100623.31
2023-04-10T20:03:33.328Z,100635.63
2023-04-10T20:06:00.769Z,100626.97
2023-04-10T20:08:27.534Z,100628.69
2023-04-10T20:10:56.088Z,100623.19
2023-04-10T20:13:23.759Z,100619.78
2023-04-10T20:15:50.705Z,100612.81
2023-04-10T20:18:17.378Z,100621.22
2023-04-10T20:20:44.693Z,100623.03
2023-04-10T20:23:12.385Z,100612.09
2023-04-10T20:25:39.480Z,100614.47
2023-04-10T20:28:06.461Z,100615.75
2023-04-10T20:30:33.145Z,100618.84
2023-04-10T20:32:59.904Z,100608.59
2023-04-10T20:35:27.079Z,100610.78
2023-04-10T20:37:53.658Z,100613.88
2023-04-10T20:40:20.243Z,100614.31
2023-04-10T20:42:46.929Z,100607.94
2023-04-10T20:45:13.614Z,100612.03
2023-04-10T20:47:40.602Z,100605.63
2023-04-10T20:50:08.220Z,100604.81
2023-04-10T20:52:35.458Z,100612.56
2023-04-10T20:55:02.534Z,100604.91
2023-04-10T20:57:29.105Z,100591.97
2023-04-10T20:59:55.743Z,100595.88
2023-04-10T21:02:22.463Z,100597.38
2023-04-10T21:04:50.377Z,100594.25
2023-04-10T21:07:16.962Z,100591.00
2023-04-10T21:09:43.818Z,100590.91
2023-04-10T21:12:10.373Z,100594.63
2023-04-10T21:14:37.026Z,100597.00
2023-04-10T21:17:03.569Z,100600.22
2023-04-10T21:19:30.304Z,100590.84
2023-04-10T21:21:57.178Z,100592.34
2023-04-10T21:24:23.750Z,100586.91
2023-04-10T21:26:50.340Z,100590.34
2023-04-10T21:29:16.911Z,100590.72
2023-04-10T21:31:43.599Z,100583.75
2023-04-10T21:34:10.330Z,100581.69
2023-04-10T21:36:36.913Z,100585.84
2023-04-10T21:39:03.644Z,100583.53
2023-04-10T21:41:30.443Z,100588.88
2023-04-10T21:44:00.281Z,100591.44
2023-04-10T21:46:26.990Z,100583.63
2023-04-10T21:48:53.798Z,100583.75
2023-04-10T21:51:20.657Z,100583.25
2023-04-10T21:53:47.353Z,100573.13
2023-04-10T21:56:14.134Z,100574.63
2023-04-10T21:58:40.705Z,100569.22
2023-04-10T22:01:11.758Z,100574.91
2023-04-10T22:03:38.546Z,100571.47
2023-04-10T22:06:05.208Z,100559.28
2023-04-10T22:08:31.889Z,100560.28
2023-04-10T22:10:58.474Z,100566.31
2023-04-10T22:13:30.750Z,100567.91
2023-04-10T22:15:58.910Z,100568.47
2023-04-10T22:18:25.780Z,100553.38
2023-04-10T22:20:52.344Z,100557.38
2023-04-10T22:23:18.984Z,100562.22
2023-04-10T22:25:45.637Z,100562.41
2023-04-10T22:28:12.218Z,100566.06
2023-04-10T22:30:38.909Z,100570.44
2023-04-10T22:33:06.007Z,100566.53
2023-04-10T22:35:32.733Z,100553.13
2023-04-10T22:37:59.344Z,100555.84
2023-04-10T22:40:25.909Z,100557.25
2023-04-10T22:42:52.500Z,100553.94
2023-04-10T22:45:19.157Z,100556.63
2023-04-10T22:47:45.750Z,100555.25
2023-04-10T22:50:12.499Z,100549.81
2023-04-10T22:52:39.116Z,100552.06
2023-04-10T22:55:07.908Z,100558.59
2023-04-10T22:57:34.631Z,100545.66
2023-04-10T23:00:01.246Z,100546.94
2023-04-10T23:02:28.033Z,100547.78
2023-04-10T23:04:54.703Z,100536.25
2023-04-10T23:07:21.245Z,100543.50
2023-04-10T23:09:47.835Z,100541.84
2023-04-10T23:12:14.411Z,100547.72
2023-04-10T23:14:40.997Z,100543.53
2023-04-10T23:17:07.758Z,100542.78
2023-04-10T23:19:34.325Z,100534.84
2023-04-10T23:22:00.882Z,100536.97
2023-04-10T23:24:27.493Z,100523.84
2023-04-10T23:26:54.120Z,100525.78
2023-04-10T23:29:20.800Z,100541.56
2023-04-10T23:31:47.368Z,100545.00
2023-04-10T23:34:13.924Z,100529.94
2023-04-10T23:36:40.791Z,100538.34
2023-04-10T23:39:08.549Z,100531.91
2023-04-10T23:41:35.155Z,100528.34
2023-04-10T23:44:01.779Z,100525.13
2023-04-10T23:46:28.350Z,100522.78
2023-04-10T23:48:56.896Z,100521.59
2023-04-10T23:51:23.516Z,100523.38
2023-04-10T23:53:50.122Z,100521.69
2023-04-10T23:56:16.863Z,100522.00
2023-04-10T23:58:43.458Z,100522.34
