createdAt,value
2023-02-24T00:02:06.456Z,98510.28
2023-02-24T00:07:12.824Z,98475.47
2023-02-24T00:12:17.047Z,98510.06
2023-02-24T00:17:19.378Z,98530.44
2023-02-24T00:22:21.714Z,98507.31
2023-02-24T00:27:23.982Z,98512.25
2023-02-24T00:32:26.453Z,98504.09
2023-02-24T00:37:29.820Z,98497.34
2023-02-24T00:42:32.088Z,98472.44
2023-02-24T00:47:42.260Z,98473.00
2023-02-24T00:52:44.519Z,98489.56
2023-02-24T00:57:46.694Z,98410.38
2023-02-24T01:02:49.030Z,98470.97
2023-02-24T01:07:52.209Z,98485.63
2023-02-24T01:12:54.540Z,98426.91
2023-02-24T01:17:56.703Z,98518.63
2023-02-24T01:22:59.066Z,98436.22
2023-02-24T01:28:01.181Z,98528.50
2023-02-24T01:33:03.944Z,98450.63
2023-02-24T01:38:06.546Z,98457.91
2023-02-24T01:43:10.928Z,98445.56
2023-02-24T01:48:13.770Z,98365.41
2023-02-24T01:53:16.166Z,98412.06
2023-02-24T01:58:26.657Z,98449.94
2023-02-24T02:03:40.555Z,98436.41
2023-02-24T02:08:43.864Z,98478.25
2023-02-24T02:13:51.928Z,98442.81
2023-02-24T02:19:35.188Z,98507.19
2023-02-24T02:25:09.749Z,98503.66
2023-02-24T02:30:58.481Z,98425.41
2023-02-24T02:36:14.592Z,98415.84
2023-02-24T02:41:29.502Z,98428.63
2023-02-24T02:46:49.565Z,98422.78
2023-02-24T02:51:57.472Z,98475.63
2023-02-24T02:57:08.617Z,98450.50
2023-02-24T03:02:14.512Z,98466.09
2023-02-24T03:07:20.396Z,98452.94
2023-02-24T03:12:25.655Z,98441.97
2023-02-24T03:17:40.981Z,98449.38
2023-02-24T03:23:16.901Z,98470.84
2023-02-24T03:28:37.375Z,98451.13
2023-02-24T03:34:00.684Z,98431.47
2023-02-24T03:39:05.817Z,98461.72
2023-02-24T03:44:12.939Z,98451.31
2023-02-24T03:49:16.931Z,98449.81
2023-02-24T03:54:45.107Z,98432.72
2023-02-24T04:00:22.950Z,98468.28
2023-02-24T04:05:39.693Z,98462.56
2023-02-24T04:10:58.910Z,98487.91
2023-02-24T04:16:17.136Z,98459.56
2023-02-24T04:21:23.332Z,98494.59
2023-02-24T04:26:27.539Z,98459.38
2023-02-24T04:31:33.287Z,98434.97
2023-02-24T04:36:35.754Z,98400.56
2023-02-24T04:41:38.124Z,98429.56
2023-02-24T04:46:40.437Z,98454.50
2023-02-24T04:51:42.602Z,98470.41
2023-02-24T04:56:50.906Z,98463.66
2023-02-24T05:01:54.973Z,98400.91
2023-02-24T05:06:57.614Z,98433.72
2023-02-24T05:12:00.524Z,98445.22
2023-02-24T05:17:02.918Z,98414.41
2023-02-24T05:22:07.350Z,98428.25
2023-02-24T05:27:10.684Z,98425.09
2023-02-24T05:32:13.203Z,98420.00
2023-02-24T05:37:16.870Z,98383.56
2023-02-24T05:42:19.602Z,98412.03
2023-02-24T05:47:23.837Z,98396.38
2023-02-24T05:52:26.115Z,98404.94
2023-02-24T05:57:33.202Z,98384.22
2023-02-24T06:02:37.677Z,98403.41
2023-02-24T06:07:40.062Z,98413.31
2023-02-24T06:12:42.611Z,98422.84
2023-02-24T06:17:45.247Z,98402.75
2023-02-24T06:22:48.809Z,98397.53
2023-02-24T06:27:55.754Z,98396.84
2023-02-24T06:32:58.296Z,98368.19
2023-02-24T06:38:00.852Z,98411.66
2023-02-24T06:43:03.226Z,98425.94
2023-02-24T06:48:05.693Z,98399.91
2023-02-24T06:53:16.869Z,98399.88
2023-02-24T06:58:20.595Z,98363.63
2023-02-24T07:03:41.257Z,98400.66
2023-02-24T07:08:44.207Z,98398.38
2023-02-24T07:13:48.660Z,98350.97
2023-02-24T07:18:56.662Z,98400.28
2023-02-24T07:23:59.585Z,98422.06
2023-02-24T07:29:06.407Z,98399.41
2023-02-24T07:34:08.640Z,98345.97
2023-02-24T07:39:11.785Z,98340.84
2023-02-24T07:44:14.501Z,98393.81
2023-02-24T07:49:21.511Z,98383.72
2023-02-24T07:54:27.372Z,98399.50
2023-02-24T07:59:33.564Z,98391.56
2023-02-24T08:04:39.731Z,98387.59
2023-02-24T08:09:45.894Z,98356.47
2023-02-24T08:14:51.785Z,98354.34
2023-02-24T08:20:16.131Z,98380.78
2023-02-24T08:25:38.493Z,98334.09
2023-02-24T08:30:47.468Z,98330.19
2023-02-24T08:36:01.467Z,98343.19
2023-02-24T08:41:05.140Z,98346.84
2023-02-24T08:46:13.815Z,98370.84
2023-02-24T08:51:28.894Z,98363.50
2023-02-24T08:56:35.177Z,98292.28
2023-02-24T09:02:03.727Z,98297.75
2023-02-24T09:07:15.509Z,98350.19
2023-02-24T09:12:28.882Z,98285.59
2023-02-24T09:17:51.068Z,98278.91
2023-02-24T09:23:03.650Z,98383.25
2023-02-24T09:28:18.275Z,98378.16
2023-02-24T09:33:39.580Z,98351.00
2023-02-24T09:39:01.879Z,98384.06
2023-02-24T09:44:18.682Z,98364.41
2023-02-24T09:49:28.142Z,98357.31
2023-02-24T09:54:35.368Z,98340.00
2023-02-24T10:00:01.461Z,98367.56
2023-02-24T10:05:19.637Z,98321.94
2023-02-24T10:10:30.686Z,98359.69
2023-02-24T10:15:57.510Z,98350.63
2023-02-24T10:21:48.208Z,98340.00
2023-02-24T10:27:17.446Z,98342.34
2023-02-24T10:32:23.909Z,98333.69
2023-02-24T10:37:29.510Z,98308.53
2023-02-24T10:42:34.327Z,98350.91
2023-02-24T10:47:36.444Z,98326.63
2023-02-24T10:53:18.833Z,98354.03
2023-02-24T10:59:01.526Z,98350.03
2023-02-24T11:04:22.925Z,98287.25
2023-02-24T11:09:29.681Z,98338.97
2023-02-24T11:14:56.835Z,98299.81
2023-02-24T11:20:10.873Z,98350.41
2023-02-24T11:25:36.390Z,98269.50
2023-02-24T11:30:55.997Z,98324.44
2023-02-24T11:36:09.966Z,98235.41
2023-02-24T11:41:29.763Z,98296.47
2023-02-24T11:46:49.294Z,98188.88
2023-02-24T11:51:53.711Z,98208.66
2023-02-24T11:57:00.550Z,98200.28
2023-02-24T12:02:31.100Z,98206.19
2023-02-24T12:07:42.477Z,98177.63
2023-02-24T12:13:28.786Z,98240.69
2023-02-24T12:18:35.984Z,98182.25
2023-02-24T12:23:44.459Z,98221.19
2023-02-24T12:29:16.110Z,98219.84
2023-02-24T12:34:37.590Z,98164.75
2023-02-24T12:40:01.421Z,98217.59
2023-02-24T12:45:30.668Z,98188.28
2023-02-24T12:51:21.510Z,98167.75
2023-02-24T12:56:27.400Z,98198.28
2023-02-24T13:01:41.308Z,98130.00
2023-02-24T13:07:07.669Z,98170.31
2023-02-24T13:12:28.908Z,98060.63
2023-02-24T13:17:31.156Z,98050.94
2023-02-24T13:22:33.558Z,98087.34
2023-02-24T13:27:39.564Z,98146.38
2023-02-24T13:32:46.482Z,98154.56
2023-02-24T13:37:49.530Z,98035.06
2023-02-24T13:42:57.869Z,98072.47
2023-02-24T13:48:38.060Z,98050.63
2023-02-24T13:54:13.563Z,98000.56
2023-02-24T13:59:43.465Z,98090.91
2023-02-24T14:04:58.004Z,98036.47
2023-02-24T14:10:16.337Z,98106.66
2023-02-24T14:15:26.377Z,98004.09
2023-02-24T14:20:38.042Z,98096.53
2023-02-24T14:25:40.457Z,98089.31
2023-02-24T14:30:42.787Z,98027.47
2023-02-24T14:35:48.418Z,98009.31
2023-02-24T14:40:50.691Z,98034.88
2023-02-24T14:45:54.344Z,98071.81
2023-02-24T14:51:05.784Z,98054.59
2023-02-24T14:56:09.144Z,98082.81
2023-02-24T15:01:28.005Z,98054.66
2023-02-24T15:06:33.087Z,98000.94
2023-02-24T15:11:37.267Z,97997.34
2023-02-24T15:16:44.234Z,98004.13
2023-02-24T15:21:46.490Z,98000.34
2023-02-24T15:27:13.921Z,98059.38
2023-02-24T15:32:21.953Z,97991.06
2023-02-24T15:37:28.277Z,97952.72
2023-02-24T15:42:36.383Z,97884.09
2023-02-24T15:47:46.527Z,97920.50
2023-02-24T15:52:49.250Z,97915.28
2023-02-24T15:58:03.759Z,97995.81
2023-02-24T16:03:05.995Z,97991.78
2023-02-24T16:08:16.390Z,97996.41
2023-02-24T16:13:23.240Z,97853.75
2023-02-24T16:18:26.587Z,97970.50
2023-02-24T16:23:28.707Z,97900.81
2023-02-24T16:28:32.727Z,97875.72
2023-02-24T16:33:51.980Z,97867.09
2023-02-24T16:38:56.528Z,97893.50
2023-02-24T16:43:58.742Z,97870.38
2023-02-24T16:49:01.017Z,97853.44
2023-02-24T16:54:03.733Z,97840.13
2023-02-24T16:59:06.006Z,97854.34
2023-02-24T17:04:09.986Z,97900.44
2023-02-24T17:09:15.461Z,97776.91
2023-02-24T17:14:21.685Z,97806.34
2023-02-24T17:19:23.806Z,97847.34
2023-02-24T17:24:25.979Z,97883.00
2023-02-24T17:29:28.495Z,97860.69
2023-02-24T17:34:30.593Z,97834.94
2023-02-24T17:39:32.848Z,97883.25
2023-02-24T17:44:35.058Z,97872.31
2023-02-24T17:49:37.219Z,97833.78
2023-02-24T17:54:39.486Z,97876.19
2023-02-24T17:59:45.905Z,97933.09
2023-02-24T18:04:50.596Z,97920.84
2023-02-24T18:09:52.947Z,97898.09
2023-02-24T18:15:07.263Z,97954.34
2023-02-24T18:20:13.171Z,97893.25
2023-02-24T18:25:15.565Z,97889.88
2023-02-24T18:30:18.822Z,97814.38
2023-02-24T18:35:22.255Z,97866.81
2023-02-24T18:40:28.872Z,97932.59
2023-02-24T18:45:32.346Z,97809.84
2023-02-24T18:50:34.882Z,97830.69
2023-02-24T18:55:37.173Z,97863.94
2023-02-24T19:00:39.689Z,97917.81
2023-02-24T19:05:42.064Z,97912.38
2023-02-24T19:10:44.668Z,97837.31
2023-02-24T19:15:48.433Z,97800.41
2023-02-24T19:20:50.655Z,97827.94
2023-02-24T19:25:53.100Z,97887.00
2023-02-24T19:30:55.359Z,97940.69
2023-02-24T19:36:00.043Z,97805.78
2023-02-24T19:41:02.223Z,97794.53
2023-02-24T19:46:10.508Z,97892.22
2023-02-24T19:51:24.653Z,97920.72
2023-02-24T19:56:30.536Z,97860.31
2023-02-24T20:01:33.173Z,97921.84
2023-02-24T20:06:39.710Z,97764.91
2023-02-24T20:11:44.413Z,97894.66
2023-02-24T20:16:47.692Z,97855.84
2023-02-24T20:21:50.133Z,97881.78
2023-02-24T20:26:52.706Z,97850.34
2023-02-24T20:31:54.967Z,97849.22
2023-02-24T20:36:57.683Z,97844.16
2023-02-24T20:42:02.935Z,97870.41
2023-02-24T20:47:05.210Z,97821.41
2023-02-24T20:52:07.341Z,97884.38
2023-02-24T20:57:09.655Z,97909.59
2023-02-24T21:02:12.874Z,97932.13
2023-02-24T21:07:14.973Z,97833.38
2023-02-24T21:12:17.165Z,97924.00
2023-02-24T21:17:19.424Z,97917.34
2023-02-24T21:22:21.639Z,97859.56
2023-02-24T21:27:24.453Z,97853.09
2023-02-24T21:32:26.614Z,97900.19
2023-02-24T21:37:28.991Z,97902.53
2023-02-24T21:42:31.206Z,97874.31
2023-02-24T21:47:33.315Z,97877.47
2023-02-24T21:58:13.288Z,97926.47
2023-02-24T22:03:15.482Z,97881.34
2023-02-24T22:08:17.661Z,97930.75
2023-02-24T22:13:19.816Z,97913.91
2023-02-24T22:18:21.907Z,97980.66
2023-02-24T22:23:24.171Z,97851.16
2023-02-24T22:28:26.500Z,97980.59
2023-02-24T22:33:30.839Z,97985.31
2023-02-24T22:38:35.061Z,97985.31
2023-02-24T22:43:37.627Z,97977.03
2023-02-24T22:48:40.224Z,97913.41
2023-02-24T22:53:46.611Z,98003.69
2023-02-24T22:58:48.958Z,98030.75
2023-02-24T23:03:51.776Z,97983.31
2023-02-24T23:08:55.159Z,98017.72
2023-02-24T23:14:01.226Z,98060.16
2023-02-24T23:19:12.905Z,97945.50
2023-02-24T23:24:16.791Z,98024.06
2023-02-24T23:29:20.568Z,97929.59
2023-02-24T23:34:22.937Z,97923.47
2023-02-24T23:39:25.226Z,98036.88
2023-02-24T23:44:27.429Z,97968.97
2023-02-24T23:49:46.127Z,97973.13
2023-02-24T23:54:55.608Z,97964.28
2023-02-24T23:59:58.876Z,97959.47
