createdAt,value
2023-03-25T00:01:59.024Z,64.06
2023-03-25T00:07:01.725Z,64.55
2023-03-25T00:12:04.105Z,63.86
2023-03-25T00:17:07.951Z,65.32
2023-03-25T00:22:09.689Z,66.00
2023-03-25T00:27:11.451Z,66.02
2023-03-25T00:32:16.429Z,65.44
2023-03-25T00:37:18.354Z,63.81
2023-03-25T00:42:26.357Z,64.43
2023-03-25T00:47:28.930Z,66.21
2023-03-25T00:52:36.492Z,68.39
2023-03-25T00:57:38.329Z,71.18
2023-03-25T01:02:40.094Z,72.47
2023-03-25T01:07:42.313Z,72.56
2023-03-25T01:12:44.027Z,71.43
2023-03-25T01:17:46.360Z,71.38
2023-03-25T01:22:48.157Z,71.67
2023-03-25T01:27:49.973Z,71.02
2023-03-25T01:32:51.716Z,70.54
2023-03-25T01:37:54.788Z,69.70
2023-03-25T01:42:56.741Z,68.48
2023-03-25T01:48:23.038Z,67.65
2023-03-25T01:53:30.227Z,66.70
2023-03-25T01:58:33.361Z,66.76
2023-03-25T02:03:37.248Z,66.58
2023-03-25T02:08:41.603Z,66.67
2023-03-25T02:13:43.687Z,65.48
2023-03-25T02:19:06.855Z,64.96
2023-03-25T02:24:46.406Z,64.30
2023-03-25T02:30:09.160Z,64.09
2023-03-25T02:35:10.862Z,63.06
2023-03-25T02:40:26.016Z,62.41
2023-03-25T02:45:32.066Z,62.59
2023-03-25T02:50:43.670Z,62.59
2023-03-25T02:55:48.075Z,61.87
2023-03-25T03:00:52.181Z,62.48
2023-03-25T03:05:58.869Z,62.75
2023-03-25T03:11:09.506Z,62.13
2023-03-25T03:16:30.989Z,62.02
2023-03-25T03:21:38.749Z,61.50
2023-03-25T03:26:49.553Z,61.28
2023-03-25T03:32:13.468Z,60.84
2023-03-25T03:37:21.239Z,60.33
2023-03-25T03:42:31.088Z,60.38
2023-03-25T03:47:38.381Z,60.42
2023-03-25T03:52:50.830Z,60.05
2023-03-25T03:57:58.921Z,61.14
2023-03-25T04:03:15.851Z,56.00
2023-03-25T04:08:28.787Z,59.78
2023-03-25T04:13:35.429Z,64.59
2023-03-25T04:18:37.178Z,63.28
2023-03-25T04:23:41.176Z,62.62
2023-03-25T04:28:44.618Z,62.85
2023-03-25T04:33:50.689Z,62.04
2023-03-25T04:38:53.177Z,62.29
2023-03-25T04:43:54.951Z,62.67
2023-03-25T04:48:57.154Z,62.63
2023-03-25T04:53:59.226Z,62.15
2023-03-25T04:59:00.919Z,62.25
2023-03-25T05:06:13.987Z,62.20
2023-03-25T05:11:15.725Z,62.25
2023-03-25T05:16:17.708Z,62.52
2023-03-25T05:21:19.571Z,62.64
2023-03-25T05:26:21.314Z,62.39
2023-03-25T05:31:23.037Z,61.59
2023-03-25T05:36:25.212Z,61.17
2023-03-25T05:41:38.791Z,60.66
2023-03-25T05:46:40.609Z,60.52
2023-03-25T05:51:45.226Z,60.26
2023-03-25T05:56:47.227Z,60.28
2023-03-25T06:01:50.033Z,60.11
2023-03-25T06:06:51.781Z,59.89
2023-03-25T06:11:53.708Z,59.61
2023-03-25T06:16:56.917Z,59.48
2023-03-25T06:21:58.691Z,62.40
2023-03-25T06:27:00.430Z,64.66
2023-03-25T06:32:02.149Z,64.85
2023-03-25T06:37:04.024Z,65.23
2023-03-25T06:42:06.218Z,65.80
2023-03-25T06:47:36.647Z,65.87
2023-03-25T06:52:38.630Z,65.81
2023-03-25T06:57:42.159Z,65.36
2023-03-25T07:02:43.893Z,64.75
2023-03-25T07:07:45.673Z,63.24
2023-03-25T07:12:47.879Z,61.86
2023-03-25T07:17:49.898Z,60.60
2023-03-25T07:22:54.455Z,59.49
2023-03-25T07:27:56.405Z,59.88
2023-03-25T07:32:58.640Z,60.65
2023-03-25T07:38:00.449Z,60.95
2023-03-25T07:43:02.272Z,61.85
2023-03-25T07:48:34.312Z,62.09
2023-03-25T07:53:39.104Z,62.46
2023-03-25T07:58:42.093Z,61.57
2023-03-25T08:03:43.958Z,59.88
2023-03-25T08:08:46.397Z,60.01
2023-03-25T08:13:48.202Z,61.38
2023-03-25T08:18:53.203Z,61.08
2023-03-25T08:23:58.536Z,61.13
2023-03-25T08:29:02.764Z,60.77
2023-03-25T08:34:05.633Z,60.04
2023-03-25T08:39:11.838Z,59.58
2023-03-25T08:44:13.840Z,59.12
2023-03-25T08:49:15.520Z,58.49
2023-03-25T08:54:17.445Z,58.24
2023-03-25T08:59:19.691Z,58.53
2023-03-25T09:04:21.421Z,56.52
2023-03-25T09:09:23.504Z,55.12
2023-03-25T09:14:25.375Z,55.04
2023-03-25T09:19:27.169Z,54.11
2023-03-25T09:24:29.017Z,53.01
2023-03-25T09:29:30.867Z,53.78
2023-03-25T09:34:32.578Z,54.91
2023-03-25T09:39:34.328Z,54.94
2023-03-25T09:44:57.192Z,56.66
2023-03-25T09:50:02.113Z,55.27
2023-03-25T09:55:08.719Z,55.69
2023-03-25T10:00:20.581Z,57.79
2023-03-25T10:05:46.823Z,58.14
2023-03-25T10:11:09.887Z,56.64
2023-03-25T10:16:31.458Z,60.35
2023-03-25T10:21:54.785Z,62.66
2023-03-25T10:27:27.110Z,61.04
2023-03-25T10:32:40.609Z,58.48
2023-03-25T10:37:42.667Z,60.34
2023-03-25T10:42:55.580Z,61.21
2023-03-25T10:48:23.259Z,58.65
2023-03-25T10:53:27.947Z,55.40
2023-03-25T10:58:31.861Z,55.11
2023-03-25T11:03:35.453Z,52.52
2023-03-25T11:08:37.252Z,51.78
2023-03-25T11:13:41.207Z,50.77
2023-03-25T11:18:44.440Z,49.94
2023-03-25T11:23:51.821Z,48.72
2023-03-25T11:28:56.724Z,48.59
2023-03-25T11:34:10.684Z,47.31
2023-03-25T11:39:34.127Z,46.16
2023-03-25T11:44:35.864Z,46.02
2023-03-25T11:49:41.347Z,46.19
2023-03-25T11:54:44.755Z,46.56
2023-03-25T11:59:48.168Z,51.03
2023-03-25T12:05:12.318Z,56.45
2023-03-25T12:10:19.067Z,60.70
2023-03-25T12:15:33.434Z,61.01
2023-03-25T12:20:56.316Z,64.71
2023-03-25T12:26:11.733Z,63.96
2023-03-25T12:31:43.723Z,63.03
2023-03-25T12:37:25.095Z,61.23
2023-03-25T12:42:39.267Z,57.67
2023-03-25T12:47:46.121Z,56.51
2023-03-25T12:53:17.454Z,57.17
2023-03-25T12:58:37.478Z,54.96
2023-03-25T13:04:05.224Z,49.49
2023-03-25T13:09:18.524Z,43.22
2023-03-25T13:14:27.368Z,43.47
2023-03-25T13:19:34.708Z,43.17
2023-03-25T13:24:49.681Z,42.08
2023-03-25T13:29:54.603Z,43.04
2023-03-25T13:35:11.674Z,43.75
2023-03-25T13:40:25.962Z,42.76
2023-03-25T13:45:32.915Z,43.78
2023-03-25T13:50:36.494Z,43.37
2023-03-25T13:55:46.425Z,43.84
2023-03-25T14:01:03.716Z,47.05
2023-03-25T14:06:08.859Z,48.81
2023-03-25T14:11:38.009Z,48.79
2023-03-25T14:16:47.674Z,48.28
2023-03-25T14:21:51.763Z,47.90
2023-03-25T14:26:59.840Z,47.41
2023-03-25T14:32:16.709Z,47.28
2023-03-25T14:37:27.833Z,48.01
2023-03-25T14:42:58.367Z,47.40
2023-03-25T14:48:00.695Z,48.75
2023-03-25T14:53:06.925Z,51.50
2023-03-25T14:58:25.499Z,56.86
2023-03-25T15:03:33.934Z,58.90
2023-03-25T15:08:39.308Z,59.74
2023-03-25T15:13:52.844Z,59.06
2023-03-25T15:18:54.594Z,59.31
2023-03-25T15:24:09.929Z,60.14
2023-03-25T15:29:39.459Z,60.12
2023-03-25T15:34:50.343Z,57.86
2023-03-25T15:40:10.083Z,55.83
2023-03-25T15:45:51.807Z,56.27
2023-03-25T15:51:32.309Z,57.06
2023-03-25T15:56:41.148Z,58.63
2023-03-25T16:01:47.594Z,58.64
2023-03-25T16:06:53.894Z,58.86
2023-03-25T16:12:00.484Z,60.35
2023-03-25T16:17:07.378Z,61.48
2023-03-25T16:22:32.041Z,62.25
2023-03-25T16:27:33.695Z,60.40
2023-03-25T16:32:36.132Z,59.36
2023-03-25T16:37:40.018Z,60.38
2023-03-25T16:42:41.764Z,61.35
2023-03-25T16:47:46.269Z,61.63
2023-03-25T16:52:50.469Z,61.46
2023-03-25T16:57:52.492Z,62.39
2023-03-25T17:02:54.630Z,61.69
2023-03-25T17:07:59.993Z,61.48
2023-03-25T17:13:09.164Z,61.69
2023-03-25T17:18:15.786Z,62.06
2023-03-25T17:23:17.417Z,62.56
2023-03-25T17:28:19.834Z,62.18
2023-03-25T17:33:39.197Z,60.90
2023-03-25T17:38:47.338Z,60.88
2023-03-25T17:43:54.094Z,61.82
2023-03-25T17:48:57.854Z,61.72
2023-03-25T17:53:59.587Z,61.72
2023-03-25T17:59:04.902Z,61.41
2023-03-25T18:04:06.945Z,61.06
2023-03-25T18:09:24.150Z,61.16
2023-03-25T18:14:26.614Z,61.61
2023-03-25T18:19:31.258Z,61.65
2023-03-25T18:24:34.252Z,61.15
2023-03-25T18:29:37.689Z,61.69
2023-03-25T18:34:39.397Z,61.81
2023-03-25T18:39:41.166Z,61.99
2023-03-25T18:44:42.920Z,63.48
2023-03-25T18:49:44.668Z,63.51
2023-03-25T18:54:46.672Z,63.38
2023-03-25T18:59:48.395Z,62.83
2023-03-25T19:05:00.227Z,62.39
2023-03-25T19:10:02.680Z,62.40
2023-03-25T19:15:05.032Z,62.21
2023-03-25T19:20:09.163Z,62.17
2023-03-25T19:25:11.545Z,62.25
2023-03-25T19:30:17.588Z,62.84
2023-03-25T19:35:21.552Z,63.20
2023-03-25T19:40:26.262Z,63.13
2023-03-25T19:45:30.357Z,64.27
2023-03-25T19:50:32.925Z,64.85
2023-03-25T19:55:34.979Z,65.03
2023-03-25T20:00:36.681Z,64.70
2023-03-25T20:05:38.416Z,64.68
2023-03-25T20:10:41.465Z,64.89
2023-03-25T20:15:43.648Z,65.28
2023-03-25T20:20:45.418Z,65.67
2023-03-25T20:25:47.415Z,66.90
2023-03-25T20:30:49.109Z,67.41
2023-03-25T20:35:51.277Z,67.34
2023-03-25T20:40:54.696Z,67.48
2023-03-25T20:45:56.952Z,68.64
2023-03-25T20:51:04.418Z,70.01
2023-03-25T20:56:06.475Z,70.51
2023-03-25T21:01:08.300Z,70.45
2023-03-25T21:06:22.866Z,70.02
2023-03-25T21:11:25.723Z,69.15
2023-03-25T21:16:27.672Z,67.50
2023-03-25T21:21:29.860Z,66.61
2023-03-25T21:26:32.439Z,65.75
2023-03-25T21:31:34.205Z,65.53
2023-03-25T21:36:36.019Z,65.23
2023-03-25T21:41:38.029Z,64.39
2023-03-25T21:46:40.966Z,62.07
2023-03-25T21:51:44.296Z,59.62
2023-03-25T21:56:47.037Z,61.15
2023-03-25T22:01:48.871Z,62.64
2023-03-25T22:06:51.390Z,61.25
2023-03-25T22:11:53.987Z,60.29
2023-03-25T22:16:55.794Z,59.71
2023-03-25T22:21:57.673Z,62.34
2023-03-25T22:26:59.608Z,64.04
2023-03-25T22:32:07.039Z,64.05
2023-03-25T22:37:09.064Z,63.88
2023-03-25T22:42:14.498Z,63.66
2023-03-25T22:47:19.954Z,64.05
2023-03-25T22:52:41.773Z,64.67
2023-03-25T22:57:43.497Z,65.72
2023-03-25T23:02:47.056Z,66.82
2023-03-25T23:07:48.845Z,66.46
2023-03-25T23:12:51.065Z,66.04
2023-03-25T23:17:52.773Z,66.88
2023-03-25T23:22:54.821Z,67.69
2023-03-25T23:27:58.140Z,67.68
2023-03-25T23:33:00.014Z,68.22
2023-03-25T23:38:01.834Z,68.91
2023-03-25T23:43:03.595Z,70.06
2023-03-25T23:48:06.498Z,70.10
2023-03-25T23:53:08.336Z,70.55
2023-03-25T23:58:10.150Z,71.02
