createdAt,value
2023-01-09T00:02:50.031Z,86.0
2023-01-09T00:07:50.025Z,86.0
2023-01-09T00:12:50.032Z,86.0
2023-01-09T00:17:50.039Z,85.5
2023-01-09T00:22:50.085Z,85.5
2023-01-09T00:27:50.036Z,85.5
2023-01-09T00:32:50.034Z,85.5
2023-01-09T00:37:50.038Z,85.5
2023-01-09T00:42:50.044Z,85.0
2023-01-09T00:47:50.039Z,85.0
2023-01-09T00:52:50.042Z,85.0
2023-01-09T00:57:50.068Z,85.0
2023-01-09T01:02:50.128Z,85.0
2023-01-09T01:07:50.040Z,85.5
2023-01-09T01:12:50.041Z,85.5
2023-01-09T01:17:50.075Z,85.5
2023-01-09T01:22:50.063Z,85.5
2023-01-09T01:27:50.055Z,86.0
2023-01-09T01:32:50.059Z,86.0
2023-01-09T01:37:50.065Z,86.0
2023-01-09T01:42:50.064Z,86.5
2023-01-09T01:47:50.074Z,87.0
2023-01-09T01:52:50.072Z,87.0
2023-01-09T01:57:50.064Z,87.5
2023-01-09T02:02:50.173Z,87.5
2023-01-09T02:07:50.085Z,87.5
2023-01-09T02:12:50.079Z,87.5
2023-01-09T02:17:50.070Z,87.5
2023-01-09T02:22:50.086Z,88.0
2023-01-09T02:27:50.077Z,88.0
2023-01-09T02:32:50.088Z,88.0
2023-01-09T02:37:50.079Z,88.0
2023-01-09T02:42:50.077Z,88.0
2023-01-09T02:47:50.088Z,88.0
2023-01-09T02:52:50.117Z,88.0
2023-01-09T02:57:50.087Z,88.5
2023-01-09T03:02:50.131Z,88.0
2023-01-09T03:07:50.092Z,88.5
2023-01-09T03:12:50.095Z,88.5
2023-01-09T03:17:50.094Z,88.5
2023-01-09T03:22:50.156Z,89.0
2023-01-09T03:27:50.119Z,89.0
2023-01-09T03:32:50.104Z,89.5
2023-01-09T03:37:50.107Z,89.5
2023-01-09T03:42:50.131Z,89.5
2023-01-09T03:52:50.116Z,90.0
2023-01-09T03:57:50.120Z,90.0
2023-01-09T04:02:50.147Z,90.5
2023-01-09T04:07:50.120Z,90.0
2023-01-09T04:12:50.129Z,90.5
2023-01-09T04:17:50.131Z,90.5
2023-01-09T04:22:50.128Z,90.5
2023-01-09T04:27:50.137Z,91.0
2023-01-09T04:32:50.147Z,91.0
2023-01-09T04:37:50.147Z,91.0
2023-01-09T04:42:50.143Z,91.0
2023-01-09T04:47:50.145Z,91.0
2023-01-09T04:52:50.163Z,91.0
2023-01-09T04:57:50.162Z,91.5
2023-01-09T05:02:50.189Z,91.0
2023-01-09T05:07:50.156Z,91.5
2023-01-09T05:12:50.167Z,91.0
2023-01-09T05:17:50.164Z,91.0
2023-01-09T05:22:50.271Z,91.0
2023-01-09T05:27:50.193Z,90.5
2023-01-09T05:32:50.168Z,90.5
2023-01-09T05:37:50.173Z,90.0
2023-01-09T05:42:50.184Z,90.0
2023-01-09T05:47:50.187Z,89.5
2023-01-09T05:52:50.195Z,89.0
2023-01-09T05:57:50.186Z,89.0
2023-01-09T06:02:50.251Z,88.5
2023-01-09T06:07:50.193Z,88.5
2023-01-09T06:12:50.331Z,88.0
2023-01-09T06:17:50.203Z,87.5
2023-01-09T06:22:50.202Z,87.5
2023-01-09T06:27:50.216Z,87.0
2023-01-09T06:32:50.218Z,87.0
2023-01-09T06:37:50.315Z,87.0
2023-01-09T06:42:50.293Z,87.0
2023-01-09T06:47:50.257Z,86.5
2023-01-09T06:52:50.218Z,86.5
2023-01-09T06:57:50.271Z,87.0
2023-01-09T07:02:50.228Z,87.0
2023-01-09T07:07:50.240Z,87.0
2023-01-09T07:12:50.247Z,87.0
2023-01-09T07:17:50.234Z,87.0
2023-01-09T07:22:50.242Z,87.0
2023-01-09T07:27:50.549Z,87.0
2023-01-09T07:32:50.274Z,87.0
2023-01-09T07:37:50.303Z,87.0
2023-01-09T07:42:50.257Z,87.0
2023-01-09T07:47:50.247Z,87.5
2023-01-09T07:52:50.255Z,87.5
2023-01-09T07:57:50.296Z,87.5
2023-01-09T08:02:50.344Z,87.5
2023-01-09T08:07:50.259Z,88.0
2023-01-09T08:12:50.357Z,88.0
2023-01-09T08:17:50.288Z,88.0
2023-01-09T08:22:50.294Z,88.0
2023-01-09T08:27:50.277Z,88.0
2023-01-09T08:32:50.278Z,88.0
2023-01-09T08:37:50.286Z,88.0
2023-01-09T08:42:50.290Z,87.5
2023-01-09T08:47:50.288Z,87.5
2023-01-09T08:52:50.312Z,87.5
2023-01-09T08:57:50.291Z,87.5
2023-01-09T09:02:50.353Z,87.5
2023-01-09T09:07:50.294Z,87.5
2023-01-09T09:12:50.341Z,87.0
2023-01-09T09:17:50.312Z,87.0
2023-01-09T09:22:50.328Z,87.0
2023-01-09T09:27:50.349Z,87.5
2023-01-09T09:32:50.340Z,88.0
2023-01-09T09:37:50.369Z,88.5
2023-01-09T09:42:50.317Z,88.5
2023-01-09T09:47:50.325Z,88.5
2023-01-09T09:52:50.344Z,89.0
2023-01-09T09:57:50.320Z,89.0
2023-01-09T10:02:50.504Z,88.5
2023-01-09T10:07:50.325Z,88.5
2023-01-09T10:12:50.360Z,88.5
2023-01-09T10:17:50.334Z,88.5
2023-01-09T10:22:50.343Z,88.5
2023-01-09T10:27:50.350Z,89.0
2023-01-09T10:32:50.345Z,88.5
2023-01-09T10:37:50.353Z,88.0
2023-01-09T10:42:50.347Z,88.0
2023-01-09T10:47:50.362Z,87.0
2023-01-09T10:52:50.359Z,87.0
2023-01-09T10:57:50.381Z,86.5
2023-01-09T11:02:50.374Z,85.5
2023-01-09T11:07:50.482Z,85.0
2023-01-09T11:12:50.367Z,84.5
2023-01-09T11:17:50.389Z,85.0
2023-01-09T11:22:50.386Z,85.5
2023-01-09T11:27:50.375Z,86.0
2023-01-09T11:37:50.417Z,86.0
2023-01-09T11:42:50.384Z,85.0
2023-01-09T11:47:50.473Z,84.0
2023-01-09T11:52:50.430Z,83.5
2023-01-09T11:57:50.430Z,83.5
2023-01-09T12:02:53.168Z,84.0
2023-01-09T12:07:50.317Z,83.5
2023-01-09T12:12:50.448Z,83.0
2023-01-09T12:17:50.303Z,82.0
2023-01-09T12:22:50.406Z,81.5
2023-01-09T12:27:50.309Z,82.0
2023-01-09T12:32:50.651Z,82.5
2023-01-09T12:37:50.322Z,83.0
2023-01-09T12:42:50.421Z,83.5
2023-01-09T12:47:50.414Z,83.5
2023-01-09T12:52:50.451Z,82.5
2023-01-09T12:57:50.328Z,82.0
2023-01-09T13:02:57.544Z,82.5
2023-01-09T13:07:50.360Z,82.0
2023-01-09T13:12:50.358Z,82.0
2023-01-09T13:17:50.339Z,82.0
2023-01-09T13:22:50.368Z,83.0
2023-01-09T13:27:50.342Z,83.0
2023-01-09T13:32:50.459Z,82.5
2023-01-09T13:37:50.481Z,82.5
2023-01-09T13:42:50.348Z,82.5
2023-01-09T13:47:50.355Z,82.5
2023-01-09T13:52:50.369Z,82.0
2023-01-09T13:57:50.355Z,82.0
2023-01-09T14:02:50.362Z,82.0
2023-01-09T14:07:50.367Z,81.5
2023-01-09T14:12:50.466Z,80.5
2023-01-09T14:17:50.375Z,80.5
2023-01-09T14:22:56.705Z,80.5
2023-01-09T14:27:50.382Z,80.0
2023-01-09T14:32:50.407Z,79.5
2023-01-09T14:37:50.382Z,79.0
2023-01-09T14:42:50.382Z,79.0
2023-01-09T14:47:50.381Z,79.5
2023-01-09T14:52:50.385Z,80.0
2023-01-09T14:57:50.493Z,81.0
2023-01-09T15:02:50.496Z,81.5
2023-01-09T15:07:50.489Z,82.5
2023-01-09T15:12:50.513Z,82.5
2023-01-09T15:17:50.590Z,82.5
2023-01-09T15:22:52.818Z,83.0
2023-01-09T15:27:50.511Z,83.5
2023-01-09T15:32:50.507Z,83.5
2023-01-09T15:37:50.524Z,83.5
2023-01-09T15:42:50.523Z,84.0
2023-01-09T15:47:50.631Z,84.5
2023-01-09T15:52:50.520Z,85.0
2023-01-09T15:57:50.527Z,85.0
2023-01-09T16:02:50.520Z,85.5
2023-01-09T16:07:50.525Z,85.5
2023-01-09T16:12:50.642Z,85.5
2023-01-09T16:17:50.527Z,85.0
2023-01-09T16:22:50.675Z,85.0
2023-01-09T16:27:50.536Z,85.0
2023-01-09T16:32:50.530Z,85.0
2023-01-09T16:37:50.547Z,85.0
2023-01-09T16:42:50.539Z,85.0
2023-01-09T16:47:50.543Z,85.0
2023-01-09T16:52:50.546Z,85.5
2023-01-09T16:57:50.544Z,85.5
2023-01-09T17:07:50.562Z,85.0
2023-01-09T17:12:50.577Z,85.5
2023-01-09T17:17:50.557Z,85.5
2023-01-09T17:22:50.570Z,85.5
2023-01-09T17:27:50.569Z,85.5
2023-01-09T17:32:50.575Z,86.0
2023-01-09T17:37:50.564Z,85.5
2023-01-09T17:42:50.571Z,86.0
2023-01-09T17:47:50.585Z,86.5
2023-01-09T17:52:50.574Z,86.5
2023-01-09T17:57:50.619Z,87.0
2023-01-09T18:02:50.639Z,87.0
2023-01-09T18:07:50.582Z,87.0
2023-01-09T18:12:50.586Z,87.0
2023-01-09T18:17:50.591Z,87.0
2023-01-09T18:22:50.593Z,87.0
2023-01-09T18:27:50.588Z,87.0
2023-01-09T18:32:50.592Z,87.0
2023-01-09T18:37:50.604Z,87.0
2023-01-09T18:42:50.606Z,87.5
2023-01-09T18:47:50.613Z,88.0
2023-01-09T18:52:50.609Z,88.0
2023-01-09T18:57:50.610Z,88.5
2023-01-09T19:02:50.617Z,88.5
2023-01-09T19:12:50.618Z,88.5
2023-01-09T19:17:50.622Z,88.5
2023-01-09T19:22:50.625Z,88.5
2023-01-09T19:27:50.621Z,88.5
2023-01-09T19:32:50.631Z,88.5
2023-01-09T19:37:50.637Z,88.0
2023-01-09T19:42:50.663Z,88.0
2023-01-09T19:47:50.697Z,88.0
2023-01-09T19:52:50.640Z,88.0
2023-01-09T19:57:50.639Z,88.0
2023-01-09T20:02:50.644Z,88.5
2023-01-09T20:07:50.645Z,88.5
2023-01-09T20:12:50.785Z,89.0
2023-01-09T20:17:50.759Z,89.0
2023-01-09T20:22:50.644Z,89.0
2023-01-09T20:27:50.653Z,89.5
2023-01-09T20:32:50.658Z,89.5
2023-01-09T20:37:50.650Z,90.0
2023-01-09T20:42:50.651Z,90.0
2023-01-09T20:47:50.660Z,90.0
2023-01-09T20:52:50.664Z,89.5
2023-01-09T20:57:50.674Z,89.0
2023-01-09T21:02:50.664Z,89.0
2023-01-09T21:07:50.692Z,88.5
2023-01-09T21:12:50.681Z,88.5
2023-01-09T21:17:50.671Z,88.5
2023-01-09T21:22:50.689Z,88.5
2023-01-09T21:27:50.701Z,88.5
2023-01-09T21:32:50.683Z,88.0
2023-01-09T21:37:50.688Z,88.0
2023-01-09T21:42:50.690Z,88.5
2023-01-09T21:47:50.686Z,88.5
2023-01-09T21:52:50.690Z,89.0
2023-01-09T21:57:50.699Z,89.0
2023-01-09T22:02:50.778Z,89.5
2023-01-09T22:07:50.701Z,89.5
2023-01-09T22:12:50.701Z,90.0
2023-01-09T22:17:50.703Z,90.0
2023-01-09T22:22:50.707Z,90.5
2023-01-09T22:27:50.707Z,90.5
2023-01-09T22:32:50.722Z,90.5
2023-01-09T22:37:50.716Z,90.5
2023-01-09T22:42:50.713Z,90.5
2023-01-09T22:47:50.723Z,90.0
2023-01-09T22:52:51.016Z,90.0
2023-01-09T22:57:50.723Z,90.0
2023-01-09T23:02:50.922Z,90.0
2023-01-09T23:07:50.778Z,90.0
2023-01-09T23:12:50.730Z,90.0
2023-01-09T23:17:50.737Z,90.0
2023-01-09T23:22:50.743Z,90.0
2023-01-09T23:27:50.738Z,90.5
2023-01-09T23:32:50.739Z,91.0
2023-01-09T23:37:50.751Z,91.5
2023-01-09T23:42:50.750Z,91.5
2023-01-09T23:47:50.755Z,91.0
2023-01-09T23:52:50.761Z,90.5
2023-01-09T23:57:50.754Z,90.0
