createdAt,value
2019-02-08T00:00:22.570Z,5.17
2019-02-08T00:05:24.692Z,5.20
2019-02-08T00:10:26.073Z,5.80
2019-02-08T00:15:27.432Z,6.93
2019-02-08T00:20:28.835Z,7.17
2019-02-08T00:25:30.293Z,8.33
2019-02-08T00:30:32.386Z,8.40
2019-02-08T00:35:34.509Z,9.10
2019-02-08T00:40:35.875Z,8.50
2019-02-08T00:45:37.299Z,7.23
2019-02-08T00:50:38.667Z,8.20
2019-02-08T00:55:40.784Z,7.83
2019-02-08T01:00:42.144Z,6.53
2019-02-08T01:05:43.477Z,8.73
2019-02-08T01:10:45.552Z,6.50
2019-02-08T01:15:47.060Z,5.67
2019-02-08T01:20:48.416Z,5.87
2019-02-08T01:25:49.809Z,4.83
2019-02-08T01:30:51.198Z,5.57
2019-02-08T01:35:52.574Z,4.67
2019-02-08T01:40:53.942Z,6.80
2019-02-08T01:45:55.307Z,6.63
2019-02-08T01:50:57.516Z,5.90
2019-02-08T01:55:58.936Z,5.50
2019-02-08T02:01:00.297Z,4.07
2019-02-08T02:06:01.665Z,4.63
2019-02-08T02:11:03.037Z,4.27
2019-02-08T02:16:04.553Z,4.47
2019-02-08T02:21:05.885Z,4.90
2019-02-08T02:26:07.281Z,4.77
2019-02-08T02:31:08.637Z,4.43
2019-02-08T02:36:10.001Z,4.00
2019-02-08T02:41:11.357Z,3.97
2019-02-08T02:46:12.707Z,7.17
2019-02-08T02:51:14.776Z,3.53
2019-02-08T02:56:16.145Z,4.40
2019-02-08T03:01:17.485Z,3.70
2019-02-08T03:06:18.862Z,2.90
2019-02-08T03:11:20.269Z,3.90
2019-02-08T03:16:21.744Z,3.83
2019-02-08T03:21:23.096Z,4.73
2019-02-08T03:26:24.484Z,3.50
2019-02-08T03:31:25.849Z,3.50
2019-02-08T03:36:27.203Z,4.83
2019-02-08T03:41:28.518Z,4.03
2019-02-08T03:46:29.893Z,3.50
2019-02-08T03:51:31.278Z,4.00
2019-02-08T03:56:32.644Z,4.20
2019-02-08T04:01:34.027Z,2.40
2019-02-08T04:06:35.408Z,2.70
2019-02-08T04:11:39.639Z,4.53
2019-02-08T04:16:43.279Z,3.00
2019-02-08T04:21:44.640Z,5.47
2019-02-08T04:26:45.958Z,3.97
2019-02-08T04:31:47.322Z,2.77
2019-02-08T04:36:48.686Z,4.93
2019-02-08T04:41:50.021Z,2.73
2019-02-08T04:46:52.087Z,2.57
2019-02-08T04:51:53.448Z,4.40
2019-02-08T04:56:54.784Z,2.67
2019-02-08T05:01:56.175Z,3.13
2019-02-08T05:06:57.541Z,3.87
2019-02-08T05:11:58.915Z,4.30
2019-02-08T05:17:00.262Z,2.40
2019-02-08T05:22:01.595Z,3.47
2019-02-08T05:27:03.068Z,1.47
2019-02-08T05:32:04.434Z,1.93
2019-02-08T05:37:05.821Z,2.87
2019-02-08T05:42:07.818Z,3.80
2019-02-08T05:47:09.880Z,1.77
2019-02-08T05:52:11.246Z,2.07
2019-02-08T05:57:12.569Z,2.73
2019-02-08T06:02:13.974Z,2.00
2019-02-08T06:07:15.349Z,2.53
2019-02-08T06:12:17.502Z,1.37
2019-02-08T06:17:18.887Z,2.07
2019-02-08T06:22:20.266Z,1.80
2019-02-08T06:27:22.395Z,3.63
2019-02-08T06:32:23.790Z,2.97
2019-02-08T06:37:25.238Z,2.07
2019-02-08T06:42:26.597Z,2.43
2019-02-08T06:47:27.996Z,3.57
2019-02-08T06:52:29.646Z,3.97
2019-02-08T06:57:31.027Z,2.77
2019-02-08T07:02:34.411Z,2.53
2019-02-08T07:07:36.649Z,2.73
2019-02-08T07:12:38.716Z,2.13
2019-02-08T07:17:50.084Z,2.83
2019-02-08T07:22:56.481Z,3.73
2019-02-08T07:27:58.007Z,2.47
2019-02-08T07:33:02.261Z,4.47
2019-02-08T07:38:05.485Z,3.97
2019-02-08T07:48:38.927Z,2.30
2019-02-08T07:53:40.356Z,3.77
2019-02-08T07:58:53.880Z,5.03
2019-02-08T08:04:03.989Z,2.63
2019-02-08T08:09:06.440Z,3.20
2019-02-08T08:14:17.760Z,1.23
2019-02-08T08:24:57.230Z,2.80
2019-02-08T08:30:25.648Z,2.27
2019-02-08T08:41:31.552Z,1.45
2019-02-08T08:52:17.663Z,2.87
2019-02-08T08:57:27.008Z,0.77
2019-02-08T09:08:33.954Z,1.48
2019-02-08T09:13:55.260Z,1.53
2019-02-08T09:25:16.016Z,2.50
2019-02-08T09:36:47.518Z,3.70
2019-02-08T09:53:31.239Z,3.75
2019-02-08T09:59:13.317Z,1.07
2019-02-08T10:04:31.083Z,1.97
2019-02-08T10:09:55.347Z,1.57
2019-02-08T10:15:37.338Z,1.33
2019-02-08T10:26:56.550Z,2.25
2019-02-08T10:38:09.658Z,1.87
2019-02-08T10:43:25.311Z,1.57
2019-02-08T10:54:35.537Z,3.08
2019-02-08T11:05:23.227Z,2.00
2019-02-08T11:10:31.343Z,2.00
2019-02-08T11:21:28.053Z,2.57
2019-02-08T11:26:29.437Z,1.53
2019-02-08T11:31:34.833Z,1.10
2019-02-08T11:36:40.509Z,2.43
2019-02-08T11:41:41.838Z,2.93
2019-02-08T11:46:43.900Z,2.93
2019-02-08T11:51:46.676Z,6.37
2019-02-08T11:56:48.045Z,1.27
2019-02-08T12:01:49.346Z,2.47
2019-02-08T12:06:50.699Z,2.70
2019-02-08T12:11:52.824Z,2.00
2019-02-08T12:16:54.192Z,4.23
2019-02-08T12:21:56.147Z,2.23
2019-02-08T12:26:57.625Z,3.20
2019-02-08T12:31:59.063Z,2.07
2019-02-08T12:37:01.185Z,0.60
2019-02-08T12:42:02.528Z,1.43
2019-02-08T12:47:03.836Z,1.27
2019-02-08T12:52:05.169Z,1.63
2019-02-08T12:57:06.505Z,1.60
2019-02-08T13:02:07.852Z,1.20
2019-02-08T13:07:10.383Z,1.73
2019-02-08T13:12:11.440Z,1.80
2019-02-08T13:17:12.750Z,1.53
2019-02-08T13:22:14.058Z,3.33
2019-02-08T13:27:15.357Z,1.23
2019-02-08T13:32:17.491Z,3.23
2019-02-08T13:37:18.796Z,3.33
2019-02-08T13:42:20.164Z,2.47
2019-02-08T13:47:21.515Z,1.00
2019-02-08T13:52:22.929Z,2.33
2019-02-08T13:57:24.237Z,0.93
2019-02-08T14:02:25.629Z,1.03
2019-02-08T14:07:26.955Z,1.80
2019-02-08T14:12:28.250Z,1.53
2019-02-08T14:17:29.560Z,1.50
2019-02-08T14:22:30.873Z,2.50
2019-02-08T14:27:32.429Z,1.67
2019-02-08T14:32:33.797Z,2.60
2019-02-08T14:37:35.179Z,1.20
2019-02-08T14:42:36.864Z,1.03
2019-02-08T14:47:38.960Z,0.97
2019-02-08T14:52:41.056Z,0.97
2019-02-08T14:57:42.477Z,1.13
2019-02-08T15:02:43.845Z,1.50
2019-02-08T15:07:45.857Z,1.43
2019-02-08T15:12:54.619Z,1.97
2019-02-08T15:17:55.917Z,4.33
2019-02-08T15:22:57.235Z,2.13
2019-02-08T15:33:31.345Z,1.75
2019-02-08T15:38:37.167Z,1.10
2019-02-08T15:43:40.218Z,2.97
2019-02-08T15:48:45.483Z,2.00
2019-02-08T15:53:56.843Z,2.23
2019-02-08T15:59:00.654Z,3.20
2019-02-08T16:04:02.547Z,2.30
2019-02-08T16:09:10.029Z,1.83
2019-02-08T16:14:19.385Z,1.33
2019-02-08T16:19:21.697Z,4.73
2019-02-08T16:24:25.228Z,1.90
2019-02-08T16:29:29.625Z,4.27
2019-02-08T16:34:36.762Z,1.87
2019-02-08T16:39:40.897Z,1.67
2019-02-08T16:44:45.734Z,3.03
2019-02-08T16:49:51.268Z,3.23
2019-02-08T16:54:55.643Z,5.30
2019-02-08T16:59:57.033Z,2.73
2019-02-08T17:05:03.638Z,3.33
2019-02-08T17:10:10.380Z,2.70
2019-02-08T17:15:16.617Z,2.93
2019-02-08T17:20:24.269Z,4.20
2019-02-08T17:25:26.993Z,3.03
2019-02-08T17:30:30.229Z,3.03
2019-02-08T17:35:37.202Z,5.93
2019-02-08T17:45:55.863Z,4.23
2019-02-08T17:50:58.760Z,3.93
2019-02-08T17:56:00.075Z,3.13
2019-02-08T18:01:01.388Z,4.47
2019-02-08T18:06:03.025Z,4.87
2019-02-08T18:11:04.465Z,3.87
2019-02-08T18:16:05.849Z,3.37
2019-02-08T18:21:07.247Z,4.97
2019-02-08T18:26:08.614Z,4.63
2019-02-08T18:31:09.984Z,2.70
2019-02-08T18:36:12.174Z,3.77
2019-02-08T18:41:14.393Z,4.90
2019-02-08T18:46:16.516Z,5.73
2019-02-08T18:51:18.246Z,4.83
2019-02-08T18:56:20.636Z,6.03
2019-02-08T19:01:22.805Z,4.43
2019-02-08T19:06:25.554Z,4.63
2019-02-08T19:11:26.942Z,4.37
2019-02-08T19:16:28.284Z,5.07
2019-02-08T19:21:29.619Z,6.03
2019-02-08T19:26:31.120Z,4.10
2019-02-08T19:31:33.253Z,4.13
2019-02-08T19:36:35.500Z,5.37
2019-02-08T19:41:36.896Z,5.37
2019-02-08T19:46:38.205Z,4.77
2019-02-08T19:51:39.554Z,4.27
2019-02-08T19:56:41.011Z,5.93
2019-02-08T20:01:42.594Z,5.13
2019-02-08T20:06:43.955Z,4.63
2019-02-08T20:11:45.314Z,4.60
2019-02-08T20:16:46.717Z,5.53
2019-02-08T20:21:48.065Z,7.20
2019-02-08T20:26:49.560Z,4.83
2019-02-08T20:31:51.675Z,5.93
2019-02-08T20:36:54.515Z,8.03
2019-02-08T20:41:55.849Z,6.80
2019-02-08T20:46:57.212Z,7.83
2019-02-08T20:51:58.582Z,4.37
2019-02-08T20:56:59.929Z,5.00
2019-02-08T21:02:01.297Z,6.70
2019-02-08T21:07:03.403Z,5.87
2019-02-08T21:12:04.753Z,5.53
2019-02-08T21:17:06.152Z,4.83
2019-02-08T21:22:08.066Z,5.97
2019-02-08T21:27:09.521Z,5.03
2019-02-08T21:32:10.868Z,5.03
2019-02-08T21:37:12.459Z,6.63
2019-02-08T21:42:13.804Z,5.00
2019-02-08T21:47:15.196Z,3.83
2019-02-08T21:52:17.291Z,3.53
2019-02-08T21:57:18.632Z,2.93
2019-02-08T22:02:19.985Z,3.87
2019-02-08T22:07:21.423Z,5.97
2019-02-08T22:12:22.840Z,7.93
2019-02-08T22:17:24.528Z,6.43
2019-02-08T22:22:25.864Z,5.13
2019-02-08T22:27:27.225Z,7.50
2019-02-08T22:32:28.560Z,7.57
2019-02-08T22:37:29.971Z,7.93
2019-02-08T22:42:32.045Z,8.37
2019-02-08T22:47:33.400Z,9.60
2019-02-08T22:52:34.745Z,6.73
2019-02-08T22:57:36.062Z,8.63
2019-02-08T23:02:37.386Z,7.33
2019-02-08T23:07:38.809Z,5.53
2019-02-08T23:12:40.138Z,5.50
2019-02-08T23:17:42.548Z,7.07
2019-02-08T23:22:43.884Z,8.10
2019-02-08T23:27:45.229Z,6.00
2019-02-08T23:32:46.593Z,3.43
2019-02-08T23:37:47.942Z,5.40
2019-02-08T23:42:49.299Z,5.33
2019-02-08T23:47:50.725Z,4.33
2019-02-08T23:52:52.054Z,4.20
2019-02-08T23:57:53.374Z,2.50
