createdAt,value
2023-02-23T00:02:17.281Z,100.00
2023-02-23T00:08:28.855Z,100.00
2023-02-23T00:10:58.847Z,100.00
2023-02-23T00:13:28.723Z,100.00
2023-02-23T00:15:58.447Z,100.00
2023-02-23T00:18:30.259Z,100.00
2023-02-23T00:21:00.786Z,100.00
2023-02-23T00:23:33.267Z,100.00
2023-02-23T00:26:05.202Z,100.00
2023-02-23T00:28:35.268Z,100.00
2023-02-23T00:31:05.514Z,100.00
2023-02-23T00:33:35.219Z,100.00
2023-02-23T00:36:09.543Z,100.00
2023-02-23T00:38:42.813Z,100.00
2023-02-23T00:41:17.176Z,100.00
2023-02-23T00:43:47.787Z,100.00
2023-02-23T00:46:19.324Z,100.00
2023-02-23T00:48:49.157Z,100.00
2023-02-23T00:51:20.471Z,100.00
2023-02-23T00:53:57.207Z,100.00
2023-02-23T00:56:27.292Z,100.00
2023-02-23T00:58:57.835Z,100.00
2023-02-23T01:01:28.208Z,100.00
2023-02-23T01:03:57.928Z,100.00
2023-02-23T01:06:27.634Z,100.00
2023-02-23T01:08:59.910Z,100.00
2023-02-23T01:11:31.322Z,100.00
2023-02-23T01:14:03.153Z,100.00
2023-02-23T01:16:35.200Z,100.00
2023-02-23T01:19:07.696Z,100.00
2023-02-23T01:21:39.429Z,100.00
2023-02-23T01:24:12.699Z,100.00
2023-02-23T01:26:44.287Z,100.00
2023-02-23T01:29:16.416Z,100.00
2023-02-23T01:31:48.764Z,100.00
2023-02-23T01:34:18.702Z,100.00
2023-02-23T01:36:48.770Z,100.00
2023-02-23T01:39:23.302Z,100.00
2023-02-23T01:41:54.599Z,100.00
2023-02-23T01:44:54.267Z,100.00
2023-02-23T01:47:24.030Z,100.00
2023-02-23T01:49:54.108Z,100.00
2023-02-23T01:52:23.911Z,100.00
2023-02-23T01:54:58.019Z,100.00
2023-02-23T01:57:28.264Z,100.00
2023-02-23T01:59:58.492Z,100.00
2023-02-23T02:02:34.021Z,100.00
2023-02-23T02:05:13.210Z,100.00
2023-02-23T02:07:48.629Z,100.00
2023-02-23T02:10:33.656Z,100.00
2023-02-23T02:13:06.033Z,100.00
2023-02-23T02:15:40.583Z,100.00
2023-02-23T02:18:18.894Z,100.00
2023-02-23T02:21:26.967Z,100.00
2023-02-23T02:24:22.638Z,100.00
2023-02-23T02:27:13.821Z,100.00
2023-02-23T02:30:13.976Z,100.00
2023-02-23T02:33:11.201Z,100.00
2023-02-23T02:36:17.981Z,100.00
2023-02-23T02:38:59.000Z,100.00
2023-02-23T02:41:41.702Z,100.00
2023-02-23T02:44:16.942Z,100.00
2023-02-23T02:46:51.838Z,100.00
2023-02-23T02:49:35.319Z,100.00
2023-02-23T02:52:14.653Z,100.00
2023-02-23T02:54:53.630Z,100.00
2023-02-23T02:57:28.052Z,100.00
2023-02-23T03:00:10.296Z,100.00
2023-02-23T03:02:55.418Z,100.00
2023-02-23T03:05:44.103Z,100.00
2023-02-23T03:08:36.418Z,100.00
2023-02-23T03:11:23.335Z,100.00
2023-02-23T03:14:18.095Z,100.00
2023-02-23T03:17:11.522Z,100.00
2023-02-23T03:20:02.189Z,100.00
2023-02-23T03:22:51.240Z,100.00
2023-02-23T03:25:40.090Z,100.00
2023-02-23T03:28:34.151Z,100.00
2023-02-23T03:31:23.456Z,100.00
2023-02-23T03:34:11.887Z,100.00
2023-02-23T03:37:02.174Z,100.00
2023-02-23T03:39:50.848Z,100.00
2023-02-23T03:42:37.608Z,100.00
2023-02-23T03:45:28.307Z,100.00
2023-02-23T03:48:13.294Z,100.00
2023-02-23T03:51:00.028Z,100.00
2023-02-23T03:53:49.179Z,100.00
2023-02-23T03:56:34.344Z,100.00
2023-02-23T03:59:19.561Z,100.00
2023-02-23T04:02:09.169Z,100.00
2023-02-23T04:04:52.277Z,100.00
2023-02-23T04:07:35.449Z,100.00
2023-02-23T04:10:18.717Z,100.00
2023-02-23T04:13:07.576Z,100.00
2023-02-23T04:15:38.280Z,100.00
2023-02-23T04:18:14.938Z,100.00
2023-02-23T04:20:44.750Z,100.00
2023-02-23T04:23:14.559Z,100.00
2023-02-23T04:25:44.392Z,100.00
2023-02-23T04:28:14.153Z,100.00
2023-02-23T04:30:43.979Z,100.00
2023-02-23T04:33:16.671Z,100.00
2023-02-23T04:35:46.579Z,100.00
2023-02-23T04:38:16.336Z,100.00
2023-02-23T04:40:46.158Z,100.00
2023-02-23T04:43:16.733Z,100.00
2023-02-23T04:45:50.079Z,100.00
2023-02-23T04:48:25.214Z,100.00
2023-02-23T04:50:55.622Z,100.00
2023-02-23T04:53:25.640Z,100.00
2023-02-23T04:55:55.403Z,100.00
2023-02-23T04:58:25.152Z,100.00
2023-02-23T05:00:54.928Z,100.00
2023-02-23T05:03:27.370Z,100.00
2023-02-23T05:05:57.139Z,100.00
2023-02-23T05:08:26.986Z,100.00
2023-02-23T05:10:56.828Z,100.00
2023-02-23T05:13:26.647Z,100.00
2023-02-23T05:16:00.465Z,100.00
2023-02-23T05:18:32.881Z,100.00
2023-02-23T05:21:06.176Z,100.00
2023-02-23T05:23:36.439Z,100.00
2023-02-23T05:26:08.411Z,100.00
2023-02-23T05:28:40.086Z,100.00
2023-02-23T05:31:10.380Z,100.00
2023-02-23T05:33:43.432Z,100.00
2023-02-23T05:36:15.389Z,100.00
2023-02-23T05:38:45.882Z,100.00
2023-02-23T05:41:19.529Z,100.00
2023-02-23T05:43:51.284Z,100.00
2023-02-23T05:46:24.256Z,100.00
2023-02-23T05:49:00.901Z,100.00
2023-02-23T05:51:31.860Z,100.00
2023-02-23T05:54:01.959Z,100.00
2023-02-23T05:56:31.742Z,100.00
2023-02-23T05:59:02.597Z,100.00
2023-02-23T06:01:32.406Z,100.00
2023-02-23T06:04:06.204Z,100.00
2023-02-23T06:06:36.187Z,100.00
2023-02-23T06:09:06.462Z,100.00
2023-02-23T06:11:36.656Z,100.00
2023-02-23T06:14:06.479Z,100.00
2023-02-23T06:16:36.363Z,100.00
2023-02-23T06:19:09.423Z,100.00
2023-02-23T06:21:39.295Z,100.00
2023-02-23T06:24:09.850Z,100.00
2023-02-23T06:26:39.675Z,100.00
2023-02-23T06:29:09.460Z,100.00
2023-02-23T06:31:39.323Z,100.00
2023-02-23T06:34:12.717Z,100.00
2023-02-23T06:36:42.490Z,100.00
2023-02-23T06:39:15.355Z,100.00
2023-02-23T06:41:45.315Z,100.00
2023-02-23T06:44:15.403Z,100.00
2023-02-23T06:46:45.210Z,100.00
2023-02-23T06:49:17.689Z,100.00
2023-02-23T06:51:47.725Z,100.00
2023-02-23T06:54:17.790Z,100.00
2023-02-23T06:56:47.588Z,100.00
2023-02-23T06:59:17.346Z,100.00
2023-02-23T07:01:47.429Z,100.00
2023-02-23T07:04:20.103Z,100.00
2023-02-23T07:06:49.902Z,100.00
2023-02-23T07:09:22.570Z,100.00
2023-02-23T07:11:52.388Z,100.00
2023-02-23T07:14:26.824Z,100.00
2023-02-23T07:16:57.138Z,100.00
2023-02-23T07:19:29.538Z,100.00
2023-02-23T07:21:59.597Z,100.00
2023-02-23T07:24:30.084Z,100.00
2023-02-23T07:26:59.851Z,100.00
2023-02-23T07:29:30.459Z,100.00
2023-02-23T07:32:00.422Z,100.00
2023-02-23T07:34:32.919Z,100.00
2023-02-23T07:37:02.721Z,100.00
2023-02-23T07:39:32.631Z,100.00
2023-02-23T07:42:02.389Z,100.00
2023-02-23T07:44:32.138Z,100.00
2023-02-23T07:47:01.958Z,100.00
2023-02-23T07:49:34.420Z,100.00
2023-02-23T07:52:04.427Z,100.00
2023-02-23T07:54:34.943Z,100.00
2023-02-23T07:57:04.783Z,100.00
2023-02-23T07:59:35.014Z,100.00
2023-02-23T08:02:04.822Z,100.00
2023-02-23T08:04:37.281Z,100.00
2023-02-23T08:07:07.154Z,100.00
2023-02-23T08:09:36.908Z,100.00
2023-02-23T08:12:07.102Z,100.00
2023-02-23T08:14:36.966Z,100.00
2023-02-23T08:17:07.041Z,100.00
2023-02-23T08:19:40.233Z,100.00
2023-02-23T08:22:10.357Z,100.00
2023-02-23T08:24:40.582Z,100.00
2023-02-23T08:27:10.381Z,100.00
2023-02-23T08:29:40.170Z,100.00
2023-02-23T08:32:10.114Z,100.00
2023-02-23T08:34:45.131Z,100.00
2023-02-23T08:39:53.886Z,100.00
2023-02-23T08:42:23.855Z,100.00
2023-02-23T08:44:53.752Z,100.00
2023-02-23T08:47:24.406Z,100.00
2023-02-23T08:49:57.110Z,100.00
2023-02-23T08:52:26.939Z,100.00
2023-02-23T08:54:57.642Z,100.00
2023-02-23T08:57:27.413Z,100.00
2023-02-23T08:59:57.354Z,100.00
2023-02-23T09:02:27.776Z,100.00
2023-02-23T09:05:00.218Z,100.00
2023-02-23T09:07:30.084Z,100.00
2023-02-23T09:10:00.669Z,100.00
2023-02-23T09:12:30.459Z,100.00
2023-02-23T09:15:00.440Z,100.00
2023-02-23T09:17:31.896Z,100.00
2023-02-23T09:20:04.424Z,100.00
2023-02-23T09:22:36.856Z,100.00
2023-02-23T09:25:08.768Z,100.00
2023-02-23T09:27:38.549Z,100.00
2023-02-23T09:30:12.336Z,100.00
2023-02-23T09:32:43.279Z,100.00
2023-02-23T09:35:18.051Z,100.00
2023-02-23T09:37:49.182Z,100.00
2023-02-23T09:40:25.504Z,100.00
2023-02-23T09:43:03.868Z,100.00
2023-02-23T09:45:41.918Z,100.00
2023-02-23T09:48:23.725Z,100.00
2023-02-23T09:51:10.450Z,100.00
2023-02-23T09:53:44.542Z,100.00
2023-02-23T09:56:21.586Z,100.00
2023-02-23T09:58:55.334Z,100.00
2023-02-23T10:01:55.956Z,100.00
2023-02-23T10:04:34.132Z,100.00
2023-02-23T10:07:24.134Z,100.00
2023-02-23T10:10:07.000Z,100.00
2023-02-23T10:12:55.216Z,100.00
2023-02-23T10:15:44.424Z,100.00
2023-02-23T10:18:40.621Z,100.00
2023-02-23T10:21:20.192Z,100.00
2023-02-23T10:23:59.882Z,100.00
2023-02-23T10:26:32.430Z,100.00
2023-02-23T10:29:02.950Z,100.00
2023-02-23T10:31:44.405Z,100.00
2023-02-23T10:34:21.275Z,100.00
2023-02-23T10:36:59.140Z,100.00
2023-02-23T10:39:33.294Z,100.00
2023-02-23T10:42:12.489Z,100.00
2023-02-23T10:44:54.522Z,100.00
2023-02-23T10:47:28.623Z,100.00
2023-02-23T10:50:01.360Z,100.00
2023-02-23T10:52:42.901Z,100.00
2023-02-23T10:55:27.494Z,100.00
2023-02-23T10:58:17.071Z,100.00
2023-02-23T11:00:58.567Z,100.00
2023-02-23T11:03:35.565Z,100.00
2023-02-23T11:06:07.598Z,100.00
2023-02-23T11:08:41.482Z,100.00
2023-02-23T11:11:33.211Z,100.00
2023-02-23T11:14:20.040Z,100.00
2023-02-23T11:16:49.943Z,100.00
2023-02-23T11:19:27.904Z,100.00
2023-02-23T11:21:58.177Z,100.00
2023-02-23T11:24:31.377Z,100.00
2023-02-23T11:27:06.894Z,100.00
2023-02-23T11:29:41.882Z,100.00
2023-02-23T11:32:19.524Z,100.00
2023-02-23T11:34:51.522Z,100.00
2023-02-23T11:37:26.117Z,100.00
2023-02-23T11:40:04.073Z,100.00
2023-02-23T11:42:49.545Z,100.00
2023-02-23T11:45:22.366Z,100.00
2023-02-23T11:47:56.595Z,100.00
2023-02-23T11:50:47.152Z,100.00
2023-02-23T11:53:24.937Z,100.00
2023-02-23T11:58:50.146Z,100.00
2023-02-23T12:01:23.823Z,100.00
2023-02-23T12:03:56.579Z,100.00
2023-02-23T12:06:33.323Z,100.00
2023-02-23T12:12:09.388Z,100.00
2023-02-23T12:14:52.395Z,100.00
2023-02-23T12:17:28.725Z,100.00
2023-02-23T12:20:03.153Z,100.00
2023-02-23T12:22:39.568Z,100.00
2023-02-23T12:25:20.405Z,100.00
2023-02-23T12:27:59.046Z,100.00
2023-02-23T12:30:43.395Z,100.00
2023-02-23T12:33:18.066Z,100.00
2023-02-23T12:35:57.492Z,100.00
2023-02-23T12:38:36.123Z,100.00
2023-02-23T12:41:13.481Z,100.00
2023-02-23T12:43:51.746Z,100.00
2023-02-23T12:46:28.363Z,100.00
2023-02-23T12:49:07.042Z,100.00
2023-02-23T12:51:41.149Z,100.00
2023-02-23T12:54:13.529Z,100.00
2023-02-23T12:56:57.826Z,100.00
2023-02-23T12:59:53.434Z,100.00
2023-02-23T13:02:32.527Z,100.00
2023-02-23T13:05:22.721Z,100.00
2023-02-23T13:08:12.966Z,100.00
2023-02-23T13:10:54.254Z,100.00
2023-02-23T13:13:33.231Z,100.00
2023-02-23T13:16:08.858Z,100.00
2023-02-23T13:18:45.957Z,100.00
2023-02-23T13:21:22.927Z,100.00
2023-02-23T13:24:02.593Z,100.00
2023-02-23T13:26:39.707Z,100.00
2023-02-23T13:29:20.811Z,100.00
2023-02-23T13:31:51.077Z,100.00
2023-02-23T13:34:29.690Z,100.00
2023-02-23T13:37:01.768Z,100.00
2023-02-23T13:39:47.926Z,100.00
2023-02-23T13:42:29.249Z,100.00
2023-02-23T13:45:09.988Z,100.00
2023-02-23T13:47:49.159Z,100.00
2023-02-23T13:50:29.415Z,100.00
2023-02-23T13:53:05.222Z,100.00
2023-02-23T13:55:51.810Z,100.00
2023-02-23T13:58:28.892Z,100.00
2023-02-23T14:01:10.843Z,100.00
2023-02-23T14:03:47.694Z,100.00
2023-02-23T14:06:22.666Z,100.00
2023-02-23T14:08:59.250Z,100.00
2023-02-23T14:11:46.477Z,100.00
2023-02-23T14:14:46.809Z,100.00
2023-02-23T14:17:50.817Z,100.00
2023-02-23T14:20:39.057Z,100.00
2023-02-23T14:23:37.343Z,100.00
2023-02-23T14:26:41.109Z,100.00
2023-02-23T14:29:33.152Z,100.00
2023-02-23T14:32:06.580Z,100.00
2023-02-23T14:34:52.461Z,100.00
2023-02-23T14:37:32.104Z,100.00
2023-02-23T14:40:12.294Z,100.00
2023-02-23T14:42:43.628Z,100.00
2023-02-23T14:45:25.770Z,100.00
2023-02-23T14:48:00.139Z,100.00
2023-02-23T14:50:32.815Z,100.00
2023-02-23T14:53:05.522Z,100.00
2023-02-23T14:55:45.751Z,100.00
2023-02-23T14:58:38.482Z,100.00
2023-02-23T15:01:08.783Z,100.00
2023-02-23T15:03:38.673Z,100.00
2023-02-23T15:06:16.707Z,100.00
2023-02-23T15:08:49.522Z,100.00
2023-02-23T15:11:23.445Z,100.00
2023-02-23T15:13:55.281Z,100.00
2023-02-23T15:16:32.114Z,100.00
2023-02-23T15:19:09.895Z,100.00
2023-02-23T15:21:42.820Z,100.00
2023-02-23T15:24:16.740Z,100.00
2023-02-23T15:26:52.233Z,100.00
2023-02-23T15:29:37.292Z,100.00
2023-02-23T15:32:23.849Z,100.00
2023-02-23T15:34:55.727Z,100.00
2023-02-23T15:37:34.454Z,100.00
2023-02-23T15:40:09.655Z,100.00
2023-02-23T15:42:45.758Z,100.00
2023-02-23T15:45:23.075Z,100.00
2023-02-23T15:47:56.984Z,100.00
2023-02-23T15:50:37.056Z,100.00
2023-02-23T15:53:13.903Z,100.00
2023-02-23T15:55:46.627Z,100.00
2023-02-23T15:58:24.847Z,99.87
2023-02-23T16:00:59.645Z,99.50
2023-02-23T16:03:33.808Z,99.17
2023-02-23T16:06:09.069Z,98.86
2023-02-23T16:08:38.918Z,98.56
2023-02-23T16:11:14.169Z,98.28
2023-02-23T16:13:50.728Z,97.93
2023-02-23T16:16:25.756Z,97.69
2023-02-23T16:19:01.572Z,97.42
2023-02-23T16:21:35.396Z,97.20
2023-02-23T16:24:12.059Z,96.75
2023-02-23T16:26:50.551Z,96.35
2023-02-23T16:29:41.624Z,96.02
2023-02-23T16:32:20.088Z,95.67
2023-02-23T16:34:52.804Z,95.37
2023-02-23T16:37:28.000Z,95.03
2023-02-23T16:39:58.848Z,94.67
2023-02-23T16:42:31.954Z,94.39
2023-02-23T16:45:05.321Z,94.10
2023-02-23T16:47:43.793Z,93.84
2023-02-23T16:50:20.270Z,93.52
2023-02-23T16:52:54.617Z,93.33
2023-02-23T16:55:28.130Z,93.03
2023-02-23T16:58:00.469Z,92.94
2023-02-23T17:00:35.723Z,92.68
2023-02-23T17:03:05.740Z,92.32
2023-02-23T17:05:36.329Z,92.28
2023-02-23T17:08:06.669Z,91.98
2023-02-23T17:10:38.174Z,91.75
2023-02-23T17:13:10.464Z,91.51
2023-02-23T17:15:51.977Z,91.46
2023-02-23T17:20:56.433Z,91.06
2023-02-23T17:23:28.643Z,91.09
2023-02-23T17:25:59.225Z,91.01
2023-02-23T17:28:29.294Z,90.91
2023-02-23T17:31:04.639Z,90.85
2023-02-23T17:33:36.586Z,90.97
2023-02-23T17:36:09.254Z,90.83
2023-02-23T17:38:44.301Z,90.80
2023-02-23T17:41:17.838Z,90.79
2023-02-23T17:43:51.244Z,90.79
2023-02-23T17:46:32.795Z,90.79
2023-02-23T17:49:04.691Z,90.81
2023-02-23T17:51:37.078Z,90.71
2023-02-23T17:54:11.198Z,90.81
2023-02-23T17:56:41.210Z,90.71
2023-02-23T17:59:11.314Z,90.89
2023-02-23T18:01:47.350Z,90.77
2023-02-23T18:04:20.364Z,90.82
2023-02-23T18:06:52.013Z,90.77
2023-02-23T18:09:38.346Z,90.76
2023-02-23T18:12:11.394Z,90.87
2023-02-23T18:14:45.747Z,90.87
2023-02-23T18:17:24.525Z,90.79
2023-02-23T18:19:58.682Z,90.73
2023-02-23T18:22:32.141Z,90.91
2023-02-23T18:25:04.872Z,90.83
2023-02-23T18:27:34.780Z,90.83
2023-02-23T18:30:15.435Z,90.92
2023-02-23T18:32:48.405Z,90.88
2023-02-23T18:35:19.206Z,90.96
2023-02-23T18:37:58.149Z,91.09
2023-02-23T18:40:38.551Z,90.99
2023-02-23T18:43:20.020Z,91.16
2023-02-23T18:45:59.148Z,91.30
2023-02-23T18:48:31.681Z,91.47
2023-02-23T18:51:01.726Z,91.44
2023-02-23T18:53:31.895Z,91.59
2023-02-23T18:56:07.086Z,91.78
2023-02-23T18:58:37.742Z,91.77
2023-02-23T19:01:18.231Z,91.86
2023-02-23T19:03:52.392Z,91.82
2023-02-23T19:06:24.060Z,92.12
2023-02-23T19:08:56.561Z,92.06
2023-02-23T19:11:28.366Z,92.17
2023-02-23T19:13:59.836Z,92.13
2023-02-23T19:16:31.459Z,92.20
2023-02-23T19:19:04.512Z,92.38
2023-02-23T19:21:34.546Z,92.28
2023-02-23T19:24:04.937Z,92.35
2023-02-23T19:26:35.982Z,92.24
2023-02-23T19:29:06.104Z,92.30
2023-02-23T19:31:37.513Z,92.27
2023-02-23T19:34:09.988Z,92.34
2023-02-23T19:36:40.076Z,92.35
2023-02-23T19:39:11.175Z,92.21
2023-02-23T19:41:42.550Z,92.25
2023-02-23T19:44:13.138Z,92.21
2023-02-23T19:46:43.270Z,92.31
2023-02-23T19:49:15.845Z,92.11
2023-02-23T19:51:45.730Z,92.08
2023-02-23T19:54:15.531Z,92.04
2023-02-23T19:56:45.448Z,91.99
2023-02-23T19:59:15.496Z,91.85
2023-02-23T20:01:46.450Z,91.85
2023-02-23T20:04:18.890Z,91.70
2023-02-23T20:06:48.698Z,91.65
2023-02-23T20:09:18.605Z,91.44
2023-02-23T20:11:48.614Z,91.28
2023-02-23T20:14:22.202Z,91.08
2023-02-23T20:16:52.023Z,90.96
2023-02-23T20:19:24.530Z,90.70
2023-02-23T20:21:54.379Z,90.55
2023-02-23T20:24:24.367Z,90.14
2023-02-23T20:26:56.394Z,89.90
2023-02-23T20:29:28.215Z,89.53
2023-02-23T20:32:00.070Z,89.19
2023-02-23T20:34:32.989Z,88.82
2023-02-23T20:37:04.391Z,88.56
2023-02-23T20:39:34.170Z,88.31
2023-02-23T20:42:04.038Z,88.07
2023-02-23T20:44:33.837Z,87.77
2023-02-23T20:47:08.249Z,87.46
2023-02-23T20:49:41.430Z,87.31
2023-02-23T20:52:12.262Z,87.23
2023-02-23T20:54:42.278Z,86.93
2023-02-23T20:57:12.162Z,86.87
2023-02-23T20:59:43.353Z,86.75
2023-02-23T21:02:15.414Z,86.63
2023-02-23T21:04:47.924Z,86.47
2023-02-23T21:07:17.696Z,86.49
2023-02-23T21:09:47.594Z,86.39
2023-02-23T21:12:17.547Z,86.25
2023-02-23T21:14:47.319Z,86.25
2023-02-23T21:17:17.160Z,86.04
2023-02-23T21:19:49.528Z,85.97
2023-02-23T21:22:19.338Z,85.90
2023-02-23T21:24:49.099Z,85.91
2023-02-23T21:27:18.864Z,85.75
2023-02-23T21:29:48.765Z,85.65
2023-02-23T21:32:18.712Z,85.45
2023-02-23T21:34:51.507Z,85.38
2023-02-23T21:37:21.261Z,85.17
2023-02-23T21:39:52.256Z,84.92
2023-02-23T21:42:24.122Z,84.79
2023-02-23T21:44:53.904Z,84.64
2023-02-23T21:47:23.946Z,84.65
2023-02-23T21:49:56.466Z,84.60
2023-02-23T21:52:26.253Z,84.62
2023-02-23T21:54:56.248Z,84.77
2023-02-23T21:57:28.350Z,84.86
2023-02-23T21:59:58.216Z,84.85
2023-02-23T22:02:30.711Z,84.88
2023-02-23T22:05:03.260Z,85.01
2023-02-23T22:07:34.000Z,85.10
2023-02-23T22:10:04.861Z,85.14
2023-02-23T22:12:35.404Z,85.23
2023-02-23T22:15:08.452Z,85.38
2023-02-23T22:17:38.761Z,85.47
2023-02-23T22:20:14.718Z,85.44
2023-02-23T22:22:44.494Z,85.61
2023-02-23T22:25:14.246Z,85.56
2023-02-23T22:27:44.283Z,85.63
2023-02-23T22:30:16.519Z,85.69
2023-02-23T22:32:47.878Z,85.97
2023-02-23T22:35:20.540Z,85.94
2023-02-23T22:37:50.317Z,86.10
2023-02-23T22:40:20.871Z,86.19
2023-02-23T22:42:54.824Z,86.13
2023-02-23T22:45:24.626Z,86.08
2023-02-23T22:47:55.697Z,86.14
2023-02-23T22:50:28.129Z,86.17
2023-02-23T22:52:58.348Z,86.18
2023-02-23T22:55:29.463Z,86.13
2023-02-23T22:58:00.863Z,86.21
2023-02-23T23:00:31.038Z,86.24
2023-02-23T23:03:02.152Z,86.39
2023-02-23T23:05:35.729Z,86.41
2023-02-23T23:08:06.472Z,86.58
2023-02-23T23:10:36.255Z,86.64
2023-02-23T23:13:08.666Z,86.90
2023-02-23T23:15:39.115Z,86.97
2023-02-23T23:18:14.117Z,87.18
2023-02-23T23:20:46.643Z,87.21
2023-02-23T23:23:17.301Z,87.31
2023-02-23T23:25:49.712Z,87.59
2023-02-23T23:28:24.332Z,87.65
2023-02-23T23:30:56.281Z,87.73
2023-02-23T23:33:27.119Z,87.95
2023-02-23T23:35:59.513Z,87.98
2023-02-23T23:38:29.625Z,87.99
2023-02-23T23:41:10.108Z,88.12
2023-02-23T23:43:40.763Z,88.21
2023-02-23T23:46:10.822Z,88.36
2023-02-23T23:48:42.817Z,88.33
2023-02-23T23:51:15.961Z,88.48
2023-02-23T23:53:46.016Z,88.53
2023-02-23T23:56:15.955Z,88.66
2023-02-23T23:58:46.497Z,88.76
