createdAt,value
2018-07-11T00:00:15.819Z,99.99
2018-07-11T00:01:15.806Z,99.99
2018-07-11T00:02:15.748Z,99.99
2018-07-11T00:03:15.706Z,99.99
2018-07-11T00:04:15.655Z,99.99
2018-07-11T00:05:15.615Z,99.99
2018-07-11T00:06:15.578Z,99.99
2018-07-11T00:07:15.561Z,99.99
2018-07-11T00:08:15.504Z,99.99
2018-07-11T00:09:15.464Z,99.99
2018-07-11T00:10:15.426Z,99.99
2018-07-11T00:11:15.385Z,99.99
2018-07-11T00:12:15.360Z,99.99
2018-07-11T00:13:15.305Z,99.99
2018-07-11T00:14:15.259Z,99.99
2018-07-11T00:15:15.222Z,99.99
2018-07-11T00:16:15.186Z,99.99
2018-07-11T00:17:15.174Z,99.99
2018-07-11T00:18:15.098Z,99.99
2018-07-11T00:19:15.061Z,99.99
2018-07-11T00:20:15.027Z,99.99
2018-07-11T00:21:14.984Z,99.99
2018-07-11T00:22:14.946Z,99.99
2018-07-11T00:23:14.926Z,99.99
2018-07-11T00:24:14.859Z,99.99
2018-07-11T00:25:14.818Z,99.99
2018-07-11T00:26:14.779Z,99.99
2018-07-11T00:27:14.745Z,99.99
2018-07-11T00:28:14.725Z,99.99
2018-07-11T00:29:14.666Z,99.99
2018-07-11T00:30:14.625Z,99.99
2018-07-11T00:31:14.590Z,99.99
2018-07-11T00:32:14.540Z,99.99
2018-07-11T00:33:14.523Z,99.99
2018-07-11T00:34:14.469Z,99.99
2018-07-11T00:35:14.425Z,99.99
2018-07-11T00:36:14.381Z,99.99
2018-07-11T00:37:14.386Z,99.99
2018-07-11T00:38:14.300Z,99.99
2018-07-11T00:39:14.278Z,99.99
2018-07-11T00:40:14.225Z,99.99
2018-07-11T00:41:14.184Z,99.99
2018-07-11T00:42:14.147Z,99.99
2018-07-11T00:43:14.105Z,99.99
2018-07-11T00:44:14.079Z,99.99
2018-07-11T00:45:14.020Z,99.99
2018-07-11T00:46:13.981Z,99.99
2018-07-11T00:47:13.940Z,99.99
2018-07-11T00:48:13.905Z,99.99
2018-07-11T00:49:13.892Z,99.99
2018-07-11T00:50:13.820Z,99.99
2018-07-11T00:51:13.781Z,99.99
2018-07-11T00:52:13.746Z,99.99
2018-07-11T00:53:13.711Z,99.99
2018-07-11T00:54:13.670Z,99.99
2018-07-11T00:55:13.646Z,99.99
2018-07-11T00:56:13.576Z,99.99
2018-07-11T00:57:13.536Z,99.99
2018-07-11T00:58:13.505Z,99.99
2018-07-11T00:59:13.460Z,99.99
2018-07-11T01:00:13.448Z,99.99
2018-07-11T01:01:13.388Z,99.99
2018-07-11T01:02:13.349Z,99.99
2018-07-11T01:03:13.305Z,99.99
2018-07-11T01:04:13.259Z,99.99
2018-07-11T01:05:13.239Z,99.99
2018-07-11T01:06:13.183Z,99.99
2018-07-11T01:07:13.146Z,99.99
2018-07-11T01:08:13.096Z,99.99
2018-07-11T01:09:13.058Z,99.99
2018-07-11T01:10:13.040Z,99.99
2018-07-11T01:11:12.976Z,99.99
2018-07-11T01:12:12.946Z,99.99
2018-07-11T01:13:12.906Z,99.99
2018-07-11T01:14:12.868Z,99.99
2018-07-11T01:15:12.852Z,99.99
2018-07-11T01:16:12.781Z,99.99
2018-07-11T01:17:12.738Z,99.99
2018-07-11T01:18:12.696Z,99.99
2018-07-11T01:19:12.666Z,99.99
2018-07-11T01:20:12.624Z,99.99
2018-07-11T01:21:12.604Z,99.99
2018-07-11T01:22:12.538Z,99.99
2018-07-11T01:23:12.497Z,99.99
2018-07-11T01:24:12.467Z,99.99
2018-07-11T01:25:12.427Z,99.99
2018-07-11T01:26:12.407Z,99.99
2018-07-11T01:27:12.346Z,99.99
2018-07-11T01:28:12.298Z,99.99
2018-07-11T01:29:12.259Z,99.99
2018-07-11T01:30:12.216Z,99.99
2018-07-11T01:31:12.176Z,99.99
2018-07-11T01:32:12.166Z,99.99
2018-07-11T01:33:12.105Z,99.99
2018-07-11T01:34:12.071Z,99.99
2018-07-11T01:35:12.024Z,99.99
2018-07-11T01:36:11.978Z,99.99
2018-07-11T01:37:11.965Z,99.99
2018-07-11T01:38:11.903Z,99.99
2018-07-11T01:39:11.862Z,99.99
2018-07-11T01:40:11.813Z,99.99
2018-07-11T01:41:11.774Z,99.99
2018-07-11T01:42:11.737Z,99.99
2018-07-11T01:43:11.717Z,99.99
2018-07-11T01:44:11.665Z,99.99
2018-07-11T01:45:11.622Z,99.99
2018-07-11T01:46:11.580Z,99.99
2018-07-11T01:47:11.543Z,99.99
2018-07-11T01:48:11.518Z,99.99
2018-07-11T01:49:11.459Z,99.99
2018-07-11T01:50:11.415Z,99.99
2018-07-11T01:51:11.372Z,99.99
2018-07-11T01:52:11.343Z,99.99
2018-07-11T01:53:11.321Z,99.99
2018-07-11T01:54:11.252Z,99.99
2018-07-11T01:55:11.215Z,99.99
2018-07-11T01:56:11.181Z,99.99
2018-07-11T01:57:11.139Z,99.99
2018-07-11T01:58:11.124Z,99.99
2018-07-11T01:59:11.059Z,99.99
2018-07-11T02:00:11.011Z,99.99
2018-07-11T02:01:10.975Z,99.99
2018-07-11T02:02:10.945Z,99.99
2018-07-11T02:03:10.910Z,99.99
2018-07-11T02:04:10.859Z,99.99
2018-07-11T02:05:10.818Z,99.99
2018-07-11T02:06:10.779Z,99.99
2018-07-11T02:07:10.748Z,99.99
2018-07-11T02:08:10.715Z,99.99
2018-07-11T02:09:10.650Z,99.99
2018-07-11T02:10:10.614Z,99.99
2018-07-11T02:11:10.575Z,99.99
2018-07-11T02:12:10.536Z,99.99
2018-07-11T02:13:10.519Z,99.99
2018-07-11T02:14:10.449Z,99.99
2018-07-11T02:15:10.409Z,99.99
2018-07-11T02:16:10.375Z,99.99
2018-07-11T02:17:10.334Z,99.99
2018-07-11T02:18:10.296Z,99.99
2018-07-11T02:19:10.280Z,99.99
2018-07-11T02:20:10.204Z,99.99
2018-07-11T02:21:10.166Z,99.99
2018-07-11T02:22:10.126Z,99.99
2018-07-11T02:23:10.085Z,99.99
2018-07-11T02:24:10.078Z,99.99
2018-07-11T02:25:10.012Z,99.99
2018-07-11T02:26:09.965Z,99.99
2018-07-11T02:27:09.923Z,99.99
2018-07-11T02:28:09.889Z,99.99
2018-07-11T02:29:09.878Z,99.99
2018-07-11T02:30:09.813Z,99.99
2018-07-11T02:31:09.772Z,99.99
2018-07-11T02:32:09.724Z,99.99
2018-07-11T02:33:09.683Z,99.99
2018-07-11T02:34:09.644Z,99.99
2018-07-11T02:35:09.631Z,99.99
2018-07-11T02:36:09.572Z,99.99
2018-07-11T02:37:09.529Z,99.99
2018-07-11T02:38:09.486Z,99.99
2018-07-11T02:39:09.449Z,99.99
2018-07-11T02:40:09.421Z,99.99
2018-07-11T02:41:09.359Z,99.99
2018-07-11T02:42:09.328Z,99.99
2018-07-11T02:43:09.285Z,99.99
2018-07-11T02:44:09.239Z,99.99
2018-07-11T02:45:09.226Z,99.99
2018-07-11T02:46:09.161Z,99.99
2018-07-11T02:47:09.115Z,99.99
2018-07-11T02:48:09.140Z,99.99
2018-07-11T02:49:09.043Z,99.99
2018-07-11T02:50:09.005Z,99.99
2018-07-11T02:51:08.987Z,99.99
2018-07-11T02:52:08.916Z,99.99
2018-07-11T02:53:08.874Z,99.99
2018-07-11T02:54:08.834Z,99.99
2018-07-11T02:55:08.792Z,99.99
2018-07-11T02:56:08.783Z,99.99
2018-07-11T02:57:08.720Z,99.99
2018-07-11T02:58:08.672Z,99.99
2018-07-11T02:59:08.632Z,99.99
2018-07-11T03:00:08.597Z,99.99
2018-07-11T03:01:08.591Z,99.99
2018-07-11T03:02:08.518Z,99.99
2018-07-11T03:03:08.471Z,99.99
2018-07-11T03:04:08.426Z,99.99
2018-07-11T03:05:08.390Z,99.99
2018-07-11T03:06:08.349Z,99.99
2018-07-11T03:07:08.329Z,99.99
2018-07-11T03:08:08.275Z,99.99
2018-07-11T03:09:08.231Z,99.99
2018-07-11T03:10:08.195Z,99.99
2018-07-11T03:11:08.151Z,99.99
2018-07-11T03:12:08.128Z,99.99
2018-07-11T03:13:08.066Z,99.99
2018-07-11T03:14:08.033Z,99.99
2018-07-11T03:15:07.992Z,99.99
2018-07-11T03:16:07.945Z,99.99
2018-07-11T03:17:07.928Z,99.99
2018-07-11T03:18:07.862Z,99.99
2018-07-11T03:19:07.833Z,99.99
2018-07-11T03:20:07.785Z,99.99
2018-07-11T03:21:07.748Z,99.99
2018-07-11T03:22:07.707Z,99.99
2018-07-11T03:23:07.689Z,99.99
2018-07-11T03:24:07.619Z,99.99
2018-07-11T03:25:07.576Z,99.99
2018-07-11T03:26:07.540Z,99.99
2018-07-11T03:27:07.512Z,99.99
2018-07-11T03:28:07.486Z,99.99
2018-07-11T03:29:07.425Z,99.99
2018-07-11T03:30:07.380Z,99.99
2018-07-11T03:31:07.336Z,99.99
2018-07-11T03:32:07.302Z,99.99
2018-07-11T03:33:07.284Z,99.99
2018-07-11T03:34:07.220Z,99.99
2018-07-11T03:35:07.175Z,99.99
2018-07-11T03:36:07.137Z,99.99
2018-07-11T03:37:07.089Z,99.99
2018-07-11T03:38:07.049Z,99.99
2018-07-11T03:39:07.031Z,99.99
2018-07-11T03:40:06.979Z,99.99
2018-07-11T03:41:06.938Z,99.99
2018-07-11T03:42:06.896Z,99.99
2018-07-11T03:43:06.856Z,99.99
2018-07-11T03:44:06.830Z,99.99
2018-07-11T03:45:06.766Z,99.99
2018-07-11T03:46:06.738Z,99.99
2018-07-11T03:47:06.694Z,99.99
2018-07-11T03:48:06.649Z,99.99
2018-07-11T03:49:06.627Z,99.99
2018-07-11T03:50:06.567Z,99.99
2018-07-11T03:51:06.522Z,99.99
2018-07-11T03:52:06.501Z,99.99
2018-07-11T03:53:06.452Z,99.99
2018-07-11T03:54:06.435Z,99.99
2018-07-11T03:55:06.370Z,99.99
2018-07-11T03:56:06.329Z,99.99
2018-07-11T03:57:06.284Z,99.99
2018-07-11T03:58:06.244Z,99.99
2018-07-11T03:59:06.198Z,99.99
2018-07-11T04:00:06.192Z,99.99
2018-07-11T04:01:06.126Z,99.99
2018-07-11T04:02:06.081Z,99.99
2018-07-11T04:03:06.040Z,99.99
2018-07-11T04:04:06.011Z,99.99
2018-07-11T04:05:05.984Z,99.99
2018-07-11T04:06:05.923Z,99.99
2018-07-11T04:07:05.884Z,99.99
2018-07-11T04:08:05.841Z,99.99
2018-07-11T04:09:05.795Z,99.99
2018-07-11T04:10:05.784Z,99.99
2018-07-11T04:11:05.715Z,99.99
2018-07-11T04:12:05.679Z,99.99
2018-07-11T04:13:05.639Z,99.99
2018-07-11T04:14:05.604Z,99.99
2018-07-11T04:15:05.562Z,99.99
2018-07-11T04:16:05.535Z,99.99
2018-07-11T04:17:05.470Z,99.99
2018-07-11T04:18:05.443Z,99.99
2018-07-11T04:19:05.455Z,99.99
2018-07-11T04:20:05.355Z,99.99
2018-07-11T04:21:05.335Z,99.99
2018-07-11T04:22:05.271Z,99.99
2018-07-11T04:23:05.233Z,99.99
2018-07-11T04:24:05.197Z,99.99
2018-07-11T04:25:05.155Z,99.99
2018-07-11T04:26:05.141Z,99.99
2018-07-11T04:27:05.078Z,99.99
2018-07-11T04:28:05.036Z,99.99
2018-07-11T04:29:04.998Z,99.99
2018-07-11T04:30:04.955Z,99.99
2018-07-11T04:31:04.934Z,99.99
2018-07-11T04:32:04.879Z,99.99
2018-07-11T04:33:04.836Z,99.99
2018-07-11T04:34:04.794Z,99.99
2018-07-11T04:35:04.750Z,99.99
2018-07-11T04:36:04.716Z,99.99
2018-07-11T04:37:04.705Z,99.99
2018-07-11T04:38:04.642Z,99.99
2018-07-11T04:39:04.605Z,99.99
2018-07-11T04:40:04.555Z,99.99
2018-07-11T04:41:04.519Z,99.99
2018-07-11T04:42:04.498Z,99.99
2018-07-11T04:43:04.436Z,99.99
2018-07-11T04:44:04.400Z,99.99
2018-07-11T04:45:04.367Z,99.99
2018-07-11T04:46:04.319Z,99.99
2018-07-11T04:47:04.306Z,99.99
2018-07-11T04:48:04.241Z,99.99
2018-07-11T04:49:04.197Z,99.99
2018-07-11T04:50:04.167Z,99.99
2018-07-11T04:51:04.123Z,99.99
2018-07-11T04:52:04.103Z,99.99
2018-07-11T04:53:04.047Z,99.99
2018-07-11T04:54:04.005Z,99.99
2018-07-11T04:55:03.960Z,99.99
2018-07-11T04:56:03.938Z,99.99
2018-07-11T04:57:03.890Z,99.99
2018-07-11T04:58:03.879Z,99.99
2018-07-11T04:59:03.814Z,99.99
2018-07-11T05:00:03.768Z,99.99
2018-07-11T05:01:03.727Z,99.99
2018-07-11T05:02:03.690Z,99.99
2018-07-11T05:03:03.685Z,99.99
2018-07-11T05:04:03.644Z,99.99
2018-07-11T05:05:03.677Z,99.99
2018-07-11T05:06:03.540Z,99.99
2018-07-11T05:07:03.510Z,99.99
2018-07-11T05:08:03.464Z,99.99
2018-07-11T05:09:03.447Z,99.77
2018-07-11T05:10:03.385Z,96.08
2018-07-11T05:11:03.393Z,92.24
2018-07-11T05:12:03.299Z,88.24
2018-07-11T05:13:03.264Z,86.04
2018-07-11T05:14:03.248Z,85.78
2018-07-11T05:15:03.186Z,83.14
2018-07-11T05:16:03.185Z,81.70
2018-07-11T05:17:03.118Z,82.52
2018-07-11T05:18:03.080Z,83.86
2018-07-11T05:19:03.067Z,82.27
2018-07-11T05:20:03.001Z,80.68
2018-07-11T05:21:02.961Z,80.06
2018-07-11T05:22:02.931Z,81.56
2018-07-11T05:23:02.893Z,82.71
2018-07-11T05:24:02.875Z,84.30
2018-07-11T05:25:02.814Z,85.32
2018-07-11T05:26:02.779Z,85.32
2018-07-11T05:27:02.741Z,84.36
2018-07-11T05:28:02.711Z,85.75
2018-07-11T05:29:02.673Z,86.05
2018-07-11T05:30:02.662Z,87.98
2018-07-11T05:31:02.601Z,90.23
2018-07-11T05:32:02.560Z,91.96
2018-07-11T05:33:02.521Z,91.14
2018-07-11T05:34:02.484Z,90.42
2018-07-11T05:35:02.467Z,86.22
2018-07-11T05:36:02.418Z,82.27
2018-07-11T05:37:02.384Z,78.79
2018-07-11T05:38:02.336Z,76.61
2018-07-11T05:39:02.299Z,75.88
2018-07-11T05:40:02.296Z,73.73
2018-07-11T05:41:02.239Z,71.55
2018-07-11T05:42:02.198Z,70.04
2018-07-11T05:43:02.160Z,68.59
2018-07-11T05:44:02.119Z,66.98
2018-07-11T05:45:02.087Z,66.94
2018-07-11T05:46:02.077Z,67.33
2018-07-11T05:47:02.016Z,67.62
2018-07-11T05:48:01.998Z,66.63
2018-07-11T05:49:01.950Z,64.98
2018-07-11T05:50:01.918Z,64.34
2018-07-11T05:51:01.903Z,64.04
2018-07-11T05:52:01.881Z,63.18
2018-07-11T05:53:01.808Z,63.11
2018-07-11T05:54:01.778Z,62.30
2018-07-11T05:55:01.741Z,63.37
2018-07-11T05:56:01.719Z,63.43
2018-07-11T05:57:01.668Z,63.18
2018-07-11T05:58:01.635Z,62.69
2018-07-11T05:59:01.608Z,63.49
2018-07-11T06:00:01.607Z,62.24
2018-07-11T06:01:01.563Z,63.01
2018-07-11T06:02:01.502Z,61.98
2018-07-11T06:03:01.469Z,61.88
2018-07-11T06:04:01.430Z,61.82
2018-07-11T06:05:01.397Z,60.65
2018-07-11T06:06:01.360Z,60.49
2018-07-11T06:07:01.349Z,59.71
2018-07-11T06:08:01.302Z,59.33
2018-07-11T06:09:01.273Z,59.33
2018-07-11T06:10:01.229Z,58.48
2018-07-11T06:11:01.193Z,59.36
2018-07-11T06:12:01.189Z,58.94
2018-07-11T06:13:01.137Z,58.26
2018-07-11T06:14:01.104Z,58.55
2018-07-11T06:15:01.068Z,59.33
2018-07-11T06:16:01.028Z,57.22
2018-07-11T06:17:01.023Z,58.52
2018-07-11T06:18:00.964Z,59.20
2018-07-11T06:19:00.928Z,60.49
2018-07-11T06:20:00.905Z,58.94
2018-07-11T06:21:00.893Z,58.62
2018-07-11T06:22:00.838Z,60.49
2018-07-11T06:23:00.831Z,58.19
2018-07-11T06:24:00.766Z,58.12
2018-07-11T06:25:00.733Z,57.34
2018-07-11T06:26:00.709Z,56.28
2018-07-11T06:27:00.675Z,56.01
2018-07-11T06:28:00.680Z,56.30
2018-07-11T06:29:00.605Z,56.28
2018-07-11T06:30:00.577Z,56.54
2018-07-11T06:31:00.538Z,57.64
2018-07-11T06:32:00.515Z,55.92
2018-07-11T06:33:00.512Z,56.28
2018-07-11T06:34:00.453Z,55.79
2018-07-11T06:35:00.418Z,55.99
2018-07-11T06:36:00.376Z,57.28
2018-07-11T06:37:00.352Z,55.73
2018-07-11T06:38:00.384Z,56.93
2018-07-11T06:39:00.303Z,59.13
2018-07-11T06:40:00.257Z,58.16
2018-07-11T06:41:00.224Z,57.70
2018-07-11T06:42:00.188Z,57.61
2018-07-11T06:43:00.153Z,58.06
2018-07-11T06:44:00.156Z,58.58
2018-07-11T06:45:00.115Z,56.70
2018-07-11T06:46:00.071Z,55.75
2018-07-11T06:47:00.037Z,55.94
2018-07-11T06:48:00.041Z,54.68
2018-07-11T06:48:59.985Z,55.07
2018-07-11T06:49:59.935Z,54.88
2018-07-11T06:50:59.900Z,54.66
2018-07-11T06:51:59.947Z,55.60
2018-07-11T06:52:59.844Z,56.70
2018-07-11T06:53:59.834Z,56.09
2018-07-11T06:54:59.774Z,58.12
2018-07-11T06:55:59.787Z,56.34
2018-07-11T06:56:59.710Z,54.97
2018-07-11T06:57:59.688Z,55.43
2018-07-11T06:58:59.648Z,54.68
2018-07-11T06:59:59.633Z,54.56
2018-07-11T07:00:59.579Z,53.91
2018-07-11T07:01:59.547Z,54.49
2018-07-11T07:02:59.521Z,54.13
2018-07-11T07:03:59.491Z,54.25
2018-07-11T07:04:59.486Z,53.67
2018-07-11T07:05:59.430Z,53.35
2018-07-11T07:06:59.396Z,53.08
2018-07-11T07:07:59.357Z,52.21
2018-07-11T07:08:59.325Z,52.14
2018-07-11T07:09:59.324Z,51.94
2018-07-11T07:10:59.266Z,51.62
2018-07-11T07:11:59.240Z,52.72
2018-07-11T07:12:59.209Z,52.11
2018-07-11T07:13:59.173Z,52.01
2018-07-11T07:14:59.140Z,53.08
2018-07-11T07:15:59.139Z,53.83
2018-07-11T07:16:59.088Z,52.47
2018-07-11T07:17:59.054Z,53.16
2018-07-11T07:18:59.024Z,53.40
2018-07-11T07:19:58.982Z,52.65
2018-07-11T07:20:58.976Z,51.65
2018-07-11T07:21:58.922Z,51.45
2018-07-11T07:22:58.891Z,50.99
2018-07-11T07:23:58.868Z,51.55
2018-07-11T07:24:58.836Z,51.94
2018-07-11T07:25:58.839Z,51.82
2018-07-11T07:26:58.778Z,52.67
2018-07-11T07:27:58.740Z,53.42
2018-07-11T07:28:58.735Z,53.93
2018-07-11T07:29:58.687Z,53.06
2018-07-11T07:30:58.662Z,52.91
2018-07-11T07:31:58.636Z,54.14
2018-07-11T07:32:58.580Z,55.06
2018-07-11T07:33:58.557Z,55.74
2018-07-11T07:34:58.525Z,56.90
2018-07-11T07:35:58.498Z,55.96
2018-07-11T07:36:58.488Z,54.72
2018-07-11T07:37:58.435Z,54.63
2018-07-11T07:38:58.402Z,53.88
2018-07-11T07:39:58.363Z,54.20
2018-07-11T07:40:58.336Z,54.10
2018-07-11T07:41:58.331Z,53.69
2018-07-11T07:42:58.275Z,54.27
2018-07-11T07:43:58.250Z,54.92
2018-07-11T07:44:58.224Z,55.36
2018-07-11T07:45:58.186Z,53.93
2018-07-11T07:46:58.207Z,52.21
2018-07-11T07:47:58.130Z,52.67
2018-07-11T07:48:58.096Z,53.74
2018-07-11T07:49:58.089Z,53.06
2018-07-11T07:50:58.035Z,53.32
2018-07-11T07:51:57.995Z,54.78
2018-07-11T07:52:58.050Z,54.97
2018-07-11T07:53:57.945Z,53.83
2018-07-11T07:54:57.909Z,54.05
2018-07-11T07:55:57.884Z,53.08
2018-07-11T07:56:57.854Z,54.46
2018-07-11T07:57:57.848Z,55.38
2018-07-11T07:58:57.795Z,56.37
2018-07-11T07:59:57.756Z,57.34
2018-07-11T08:00:57.724Z,57.25
2018-07-11T08:01:57.709Z,56.70
2018-07-11T08:02:57.674Z,55.82
2018-07-11T08:03:57.655Z,56.09
2018-07-11T08:04:57.610Z,56.18
2018-07-11T08:05:57.576Z,54.24
2018-07-11T08:06:57.562Z,55.36
2018-07-11T08:07:57.521Z,55.10
2018-07-11T08:08:57.513Z,53.47
2018-07-11T08:09:57.464Z,53.50
2018-07-11T08:10:57.430Z,52.37
2018-07-11T08:11:57.392Z,52.94
2018-07-11T08:12:57.369Z,54.17
2018-07-11T08:13:57.359Z,54.07
2018-07-11T08:14:57.306Z,54.10
2018-07-11T08:15:57.286Z,54.25
2018-07-11T08:16:57.252Z,53.77
2018-07-11T08:17:57.222Z,52.11
2018-07-11T08:18:57.214Z,51.33
2018-07-11T08:19:57.168Z,51.79
2018-07-11T08:20:57.139Z,53.00
2018-07-11T08:21:57.105Z,54.77
2018-07-11T08:22:57.080Z,56.32
2018-07-11T08:23:57.043Z,55.41
2018-07-11T08:24:57.029Z,54.90
2018-07-11T08:25:56.994Z,56.87
2018-07-11T08:26:56.952Z,57.81
2018-07-11T08:27:56.931Z,57.88
2018-07-11T08:28:56.902Z,58.53
2018-07-11T08:29:56.901Z,60.57
2018-07-11T08:30:56.845Z,60.88
2018-07-11T08:31:56.808Z,60.14
2018-07-11T08:32:56.776Z,59.59
2018-07-11T08:33:56.758Z,61.11
2018-07-11T08:34:56.723Z,61.86
2018-07-11T08:35:56.709Z,63.69
2018-07-11T08:36:56.656Z,63.11
2018-07-11T08:37:56.627Z,63.60
2018-07-11T08:38:56.595Z,63.69
2018-07-11T08:39:56.573Z,63.69
2018-07-11T08:40:56.565Z,63.89
2018-07-11T08:41:56.513Z,63.85
2018-07-11T08:42:56.487Z,63.76
2018-07-11T08:43:56.442Z,64.92
2018-07-11T08:44:56.411Z,64.82
2018-07-11T08:45:56.380Z,63.56
2018-07-11T08:46:56.369Z,64.76
2018-07-11T08:47:56.383Z,63.79
2018-07-11T08:48:56.290Z,61.57
2018-07-11T08:49:56.251Z,61.37
2018-07-11T08:50:56.224Z,61.86
2018-07-11T08:51:56.247Z,61.86
2018-07-11T08:52:56.167Z,62.27
2018-07-11T08:53:56.133Z,62.24
2018-07-11T08:54:56.099Z,62.60
2018-07-11T08:55:56.078Z,63.76
2018-07-11T08:56:56.031Z,63.79
2018-07-11T08:57:56.024Z,61.27
2018-07-11T08:58:55.967Z,61.50
2018-07-11T08:59:55.940Z,60.95
2018-07-11T09:00:55.907Z,60.78
2018-07-11T09:01:55.873Z,59.33
2018-07-11T09:02:55.846Z,59.33
2018-07-11T09:03:55.831Z,59.36
2018-07-11T09:04:55.771Z,59.33
2018-07-11T09:05:55.748Z,56.83
2018-07-11T09:06:55.714Z,55.13
2018-07-11T09:07:55.676Z,57.17
2018-07-11T09:08:55.649Z,56.97
2018-07-11T09:09:55.634Z,55.71
2018-07-11T09:10:55.652Z,57.78
2018-07-11T09:11:55.556Z,56.03
2018-07-11T09:12:55.527Z,55.74
2018-07-11T09:13:55.497Z,55.90
2018-07-11T09:14:55.491Z,57.71
2018-07-11T09:15:55.424Z,55.98
2018-07-11T09:16:55.392Z,57.17
2018-07-11T09:17:55.418Z,56.26
2018-07-11T09:18:55.333Z,55.26
2018-07-11T09:19:55.306Z,54.45
2018-07-11T09:20:55.303Z,56.23
2018-07-11T09:21:55.240Z,54.14
2018-07-11T09:22:55.206Z,55.21
2018-07-11T09:23:55.197Z,53.66
2018-07-11T09:24:55.152Z,54.82
2018-07-11T09:25:55.126Z,53.05
2018-07-11T09:26:55.122Z,53.63
2018-07-11T09:27:55.054Z,54.58
2018-07-11T09:28:55.025Z,55.62
2018-07-11T09:29:54.996Z,56.51
2018-07-11T09:30:54.965Z,55.87
2018-07-11T09:31:54.938Z,53.89
2018-07-11T09:32:54.934Z,56.10
2018-07-11T09:33:54.880Z,55.81
2018-07-11T09:34:54.852Z,55.98
2018-07-11T09:35:54.811Z,55.56
2018-07-11T09:36:54.781Z,56.86
2018-07-11T09:37:54.784Z,58.12
2018-07-11T09:38:54.727Z,57.92
2018-07-11T09:39:54.689Z,59.40
2018-07-11T09:40:54.661Z,57.28
2018-07-11T09:41:54.627Z,57.76
2018-07-11T09:42:54.619Z,58.34
2018-07-11T09:43:54.570Z,57.08
2018-07-11T09:44:54.537Z,58.24
2018-07-11T09:45:54.507Z,58.47
2018-07-11T09:46:54.478Z,56.24
2018-07-11T09:47:54.467Z,54.43
2018-07-11T09:48:54.406Z,55.13
2018-07-11T09:49:54.379Z,54.58
2018-07-11T09:50:54.344Z,55.64
2018-07-11T09:51:54.323Z,52.83
2018-07-11T09:52:54.289Z,52.22
2018-07-11T09:53:54.277Z,52.22
2018-07-11T09:54:54.271Z,53.65
2018-07-11T09:55:54.198Z,52.22
2018-07-11T09:56:54.170Z,49.68
2018-07-11T09:57:54.136Z,51.35
2018-07-11T09:58:54.132Z,52.00
2018-07-11T09:59:54.066Z,51.50
2018-07-11T10:00:54.039Z,53.94
2018-07-11T10:01:54.005Z,54.13
2018-07-11T10:02:53.973Z,53.72
2018-07-11T10:03:53.975Z,52.75
2018-07-11T10:04:53.916Z,54.30
2018-07-11T10:05:53.889Z,54.59
2018-07-11T10:06:53.863Z,54.30
2018-07-11T10:07:53.817Z,54.03
2018-07-11T10:08:53.788Z,55.68
2018-07-11T10:09:53.783Z,56.16
2018-07-11T10:10:53.733Z,53.94
2018-07-11T10:11:53.713Z,52.51
2018-07-11T10:12:53.664Z,54.52
2018-07-11T10:13:53.632Z,52.32
2018-07-11T10:14:53.629Z,50.41
2018-07-11T10:15:53.573Z,51.69
2018-07-11T10:16:53.544Z,52.30
2018-07-11T10:17:53.513Z,50.14
2018-07-11T10:18:53.485Z,49.92
2018-07-11T10:19:53.461Z,50.99
2018-07-11T10:20:53.412Z,50.79
2018-07-11T10:21:53.380Z,50.26
2018-07-11T10:22:53.351Z,52.97
2018-07-11T10:23:53.323Z,50.87
2018-07-11T10:24:53.314Z,50.29
2018-07-11T10:25:53.255Z,50.87
2018-07-11T10:26:53.227Z,49.82
2018-07-11T10:27:53.199Z,50.34
2018-07-11T10:28:53.172Z,50.82
2018-07-11T10:29:53.167Z,49.19
2018-07-11T10:30:53.108Z,49.77
2018-07-11T10:31:53.073Z,51.40
2018-07-11T10:32:53.044Z,51.86
2018-07-11T10:33:53.017Z,53.99
2018-07-11T10:34:52.987Z,53.19
2018-07-11T10:35:52.980Z,53.85
2018-07-11T10:36:52.930Z,53.85
2018-07-11T10:37:52.900Z,54.49
2018-07-11T10:38:52.868Z,54.49
2018-07-11T10:39:52.833Z,54.69
2018-07-11T10:40:52.827Z,54.52
2018-07-11T10:41:52.776Z,53.65
2018-07-11T10:42:52.747Z,52.32
2018-07-11T10:43:52.710Z,52.25
2018-07-11T10:44:52.717Z,52.64
2018-07-11T10:45:52.648Z,51.64
2018-07-11T10:46:52.637Z,53.34
2018-07-11T10:47:52.589Z,53.63
2018-07-11T10:48:52.558Z,51.23
2018-07-11T10:49:52.525Z,50.65
2018-07-11T10:50:52.507Z,49.77
2018-07-11T10:51:52.479Z,51.48
2018-07-11T10:52:52.432Z,48.85
2018-07-11T10:53:52.403Z,48.68
2018-07-11T10:54:52.372Z,47.34
2018-07-11T10:55:52.347Z,47.66
2018-07-11T10:56:52.345Z,46.40
2018-07-11T10:57:52.388Z,46.40
2018-07-11T10:58:52.256Z,45.52
2018-07-11T10:59:52.237Z,44.16
2018-07-11T11:01:05.024Z,45.74
2018-07-11T11:01:52.204Z,43.30
2018-07-11T11:02:52.148Z,43.29
2018-07-11T11:03:52.114Z,44.96
2018-07-11T11:04:52.131Z,44.28
2018-07-11T11:05:52.061Z,42.82
2018-07-11T11:06:52.033Z,44.01
2018-07-11T11:07:52.089Z,43.48
2018-07-11T11:08:51.989Z,44.92
2018-07-11T11:09:51.960Z,44.21
2018-07-11T11:10:51.936Z,44.09
2018-07-11T11:11:51.898Z,44.19
2018-07-11T11:12:51.893Z,45.65
2018-07-11T11:13:51.857Z,45.28
2018-07-11T11:14:51.822Z,43.55
2018-07-11T11:15:51.789Z,43.15
2018-07-11T11:16:51.765Z,43.34
2018-07-11T11:17:51.759Z,43.20
2018-07-11T11:18:51.706Z,45.55
2018-07-11T11:19:51.688Z,46.15
2018-07-11T11:20:51.657Z,45.69
2018-07-11T11:21:51.634Z,46.47
2018-07-11T11:22:51.601Z,44.89
2018-07-11T11:23:51.590Z,44.53
2018-07-11T11:24:51.541Z,44.16
2018-07-11T11:25:51.514Z,43.29
2018-07-11T11:26:51.490Z,41.83
2018-07-11T11:27:51.463Z,42.14
2018-07-11T11:28:51.458Z,43.09
2018-07-11T11:29:51.406Z,42.68
2018-07-11T11:30:51.375Z,44.31
2018-07-11T11:31:51.408Z,43.61
2018-07-11T11:32:51.326Z,44.17
2018-07-11T11:33:51.321Z,45.12
2018-07-11T11:34:51.268Z,45.39
2018-07-11T11:35:51.236Z,45.65
2018-07-11T11:36:51.207Z,46.51
2018-07-11T11:37:51.179Z,47.96
2018-07-11T11:38:51.175Z,48.64
2018-07-11T11:39:51.124Z,48.42
2018-07-11T11:40:51.098Z,49.68
2018-07-11T11:41:51.216Z,50.26
2018-07-11T11:42:51.043Z,50.14
2018-07-11T11:43:50.999Z,50.24
2018-07-11T11:44:50.990Z,51.20
2018-07-11T11:45:50.942Z,51.52
2018-07-11T11:46:50.916Z,51.32
2018-07-11T11:47:50.878Z,51.59
2018-07-11T11:48:50.845Z,52.29
2018-07-11T11:49:50.838Z,52.39
2018-07-11T11:50:50.781Z,52.78
2018-07-11T11:51:50.758Z,53.75
2018-07-11T11:52:50.728Z,52.93
2018-07-11T11:53:50.695Z,52.08
2018-07-11T11:54:50.660Z,52.40
2018-07-11T11:55:50.644Z,50.89
2018-07-11T11:56:50.594Z,51.31
2018-07-11T11:57:50.561Z,50.41
2018-07-11T11:58:50.530Z,49.95
2018-07-11T11:59:50.503Z,51.77
2018-07-11T12:00:50.542Z,50.29
2018-07-11T12:01:50.499Z,51.26
2018-07-11T12:02:50.407Z,51.81
2018-07-11T12:03:50.385Z,52.86
2018-07-11T12:04:50.354Z,53.80
2018-07-11T12:05:50.351Z,54.45
2018-07-11T12:06:50.294Z,54.94
2018-07-11T12:07:50.255Z,55.35
2018-07-11T12:08:50.228Z,55.38
2018-07-11T12:09:50.194Z,54.82
2018-07-11T12:10:50.189Z,55.31
2018-07-11T12:11:50.143Z,54.94
2018-07-11T12:12:50.112Z,53.69
2018-07-11T12:13:50.082Z,53.00
2018-07-11T12:14:50.054Z,54.46
2018-07-11T12:15:50.015Z,54.07
2018-07-11T12:16:50.004Z,53.39
2018-07-11T12:17:49.964Z,53.75
2018-07-11T12:18:49.934Z,53.95
2018-07-11T12:19:49.899Z,54.34
2018-07-11T12:20:49.868Z,54.24
2018-07-11T12:21:49.863Z,53.95
2018-07-11T12:22:49.812Z,54.53
2018-07-11T12:23:49.790Z,54.46
2018-07-11T12:24:49.761Z,54.90
2018-07-11T12:25:49.732Z,53.06
2018-07-11T12:26:49.731Z,51.60
2018-07-11T12:27:49.666Z,51.48
2018-07-11T12:28:49.636Z,52.67
2018-07-11T12:29:49.613Z,52.37
2018-07-11T12:30:49.585Z,51.57
2018-07-11T12:31:49.560Z,52.62
2018-07-11T12:32:49.551Z,53.97
2018-07-11T12:33:49.493Z,53.97
2018-07-11T12:34:49.464Z,54.14
2018-07-11T12:35:49.445Z,56.28
2018-07-11T12:36:49.427Z,55.38
2018-07-11T12:37:49.409Z,55.74
2018-07-11T12:38:49.359Z,57.29
2018-07-11T12:39:49.321Z,57.00
2018-07-11T12:40:49.290Z,57.39
2018-07-11T12:41:49.262Z,58.52
2018-07-11T12:42:49.257Z,57.55
2018-07-11T12:43:49.206Z,57.71
2018-07-11T12:44:49.176Z,57.81
2018-07-11T12:45:49.146Z,58.20
2018-07-11T12:46:49.118Z,58.20
2018-07-11T12:47:49.075Z,57.71
2018-07-11T12:48:49.068Z,58.30
2018-07-11T12:49:49.024Z,57.14
2018-07-11T12:50:48.994Z,56.36
2018-07-11T12:51:48.952Z,56.07