createdAt,value
2018-06-30T00:00:57.279Z,78.44
2018-06-30T00:01:57.357Z,78.34
2018-06-30T00:02:57.223Z,78.25
2018-06-30T00:03:57.220Z,78.25
2018-06-30T00:04:57.165Z,78.15
2018-06-30T00:05:57.157Z,78.34
2018-06-30T00:06:57.170Z,78.54
2018-06-30T00:07:57.146Z,78.15
2018-06-30T00:08:57.090Z,78.25
2018-06-30T00:09:57.056Z,78.15
2018-06-30T00:10:57.064Z,78.59
2018-06-30T00:11:57.008Z,78.69
2018-06-30T00:12:56.982Z,78.79
2018-06-30T00:13:56.956Z,78.79
2018-06-30T00:14:56.933Z,78.69
2018-06-30T00:15:56.909Z,78.79
2018-06-30T00:16:56.880Z,78.88
2018-06-30T00:17:56.863Z,78.79
2018-06-30T00:18:56.845Z,78.79
2018-06-30T00:19:56.826Z,78.69
2018-06-30T00:20:56.835Z,78.50
2018-06-30T00:21:56.761Z,78.50
2018-06-30T00:22:56.779Z,78.40
2018-06-30T00:23:56.747Z,78.79
2018-06-30T00:24:56.729Z,78.98
2018-06-30T00:25:56.677Z,78.98
2018-06-30T00:26:56.650Z,78.98
2018-06-30T00:27:56.638Z,78.88
2018-06-30T00:28:56.601Z,78.69
2018-06-30T00:29:56.572Z,78.56
2018-06-30T00:30:56.564Z,78.69
2018-06-30T00:31:56.527Z,78.79
2018-06-30T00:32:58.037Z,78.69
2018-06-30T00:33:56.477Z,78.75
2018-06-30T00:34:56.462Z,79.43
2018-06-30T00:35:56.426Z,79.52
2018-06-30T00:36:56.402Z,79.23
2018-06-30T00:37:56.386Z,78.56
2018-06-30T00:38:56.361Z,78.65
2018-06-30T00:39:56.334Z,78.65
2018-06-30T00:40:56.328Z,78.75
2018-06-30T00:41:56.279Z,79.13
2018-06-30T00:42:56.270Z,78.65
2018-06-30T00:43:56.281Z,78.75
2018-06-30T00:44:56.223Z,78.85
2018-06-30T00:45:56.197Z,78.36
2018-06-30T00:46:56.195Z,78.56
2018-06-30T00:47:56.142Z,78.85
2018-06-30T00:48:56.114Z,78.46
2018-06-30T00:49:56.094Z,78.36
2018-06-30T00:50:56.073Z,78.56
2018-06-30T00:51:56.046Z,78.33
2018-06-30T00:52:56.030Z,78.08
2018-06-30T00:53:55.991Z,78.46
2018-06-30T00:54:58.556Z,78.56
2018-06-30T00:55:55.946Z,78.56
2018-06-30T00:56:56.044Z,78.27
2018-06-30T00:57:55.916Z,78.27
2018-06-30T00:58:55.887Z,78.56
2018-06-30T00:59:55.849Z,78.46
2018-06-30T01:00:55.857Z,78.08
2018-06-30T01:01:55.797Z,78.03
2018-06-30T01:02:55.781Z,78.23
2018-06-30T01:03:55.775Z,78.33
2018-06-30T01:04:55.732Z,78.52
2018-06-30T01:05:55.702Z,78.03
2018-06-30T01:06:55.682Z,77.88
2018-06-30T01:08:14.799Z,77.56
2018-06-30T01:10:00.249Z,77.75
2018-06-30T01:11:00.443Z,77.65
2018-06-30T01:13:04.887Z,77.75
2018-06-30T01:14:04.844Z,77.56
2018-06-30T01:16:08.070Z,78.03
2018-06-30T01:17:08.063Z,77.56
2018-06-30T01:19:15.185Z,77.65
2018-06-30T01:20:14.940Z,77.26
2018-06-30T01:22:16.673Z,77.26
2018-06-30T01:23:15.545Z,77.17
2018-06-30T01:25:20.104Z,77.46
2018-06-30T01:26:19.594Z,77.36
2018-06-30T01:28:30.427Z,77.36
2018-06-30T01:29:30.281Z,77.46
2018-06-30T01:30:30.062Z,76.40
2018-06-30T01:31:30.524Z,77.08
2018-06-30T01:32:30.146Z,76.98
2018-06-30T01:33:30.184Z,77.36
2018-06-30T01:34:30.009Z,77.08
2018-06-30T01:35:29.909Z,77.08
2018-06-30T01:36:30.395Z,76.69
2018-06-30T01:37:30.913Z,76.98
2018-06-30T01:38:29.697Z,76.40
2018-06-30T01:39:29.647Z,76.98
2018-06-30T01:40:29.606Z,76.59
2018-06-30T01:41:29.602Z,76.59
2018-06-30T01:42:29.565Z,76.78
2018-06-30T01:43:29.540Z,76.65
2018-06-30T01:44:29.511Z,76.21
2018-06-30T01:45:29.485Z,76.31
2018-06-30T01:46:29.460Z,76.50
2018-06-30T01:47:29.436Z,76.40
2018-06-30T01:48:29.406Z,76.31
2018-06-30T01:49:29.409Z,76.26
2018-06-30T01:50:29.422Z,76.26
2018-06-30T01:51:29.338Z,76.36
2018-06-30T01:52:29.319Z,76.07
2018-06-30T01:53:29.300Z,76.26
2018-06-30T01:54:29.278Z,76.75
2018-06-30T01:55:29.237Z,76.65
2018-06-30T01:56:29.215Z,76.26
2018-06-30T01:57:29.199Z,76.17
2018-06-30T01:58:29.173Z,76.17
2018-06-30T01:59:29.141Z,75.98
2018-06-30T02:00:29.121Z,76.26
2018-06-30T02:01:29.118Z,76.36
2018-06-30T02:02:29.064Z,76.07
2018-06-30T02:03:29.034Z,75.98
2018-06-30T02:04:29.013Z,76.26
2018-06-30T02:05:28.994Z,76.17
2018-06-30T02:06:28.969Z,76.07
2018-06-30T02:07:28.957Z,76.07
2018-06-30T02:08:28.946Z,76.07
2018-06-30T02:09:28.889Z,76.26
2018-06-30T02:10:28.970Z,76.26
2018-06-30T02:11:28.843Z,76.65
2018-06-30T02:12:28.818Z,76.46
2018-06-30T02:13:28.800Z,76.36
2018-06-30T02:14:28.763Z,75.79
2018-06-30T02:15:28.748Z,76.07
2018-06-30T02:16:28.757Z,76.17
2018-06-30T02:17:28.756Z,76.36
2018-06-30T02:18:28.672Z,76.56
2018-06-30T02:19:28.743Z,76.04
2018-06-30T02:20:28.639Z,76.26
2018-06-30T02:21:28.613Z,75.88
2018-06-30T02:22:28.571Z,76.23
2018-06-30T02:23:28.549Z,76.32
2018-06-30T02:24:28.568Z,76.23
2018-06-30T02:25:28.497Z,76.42
2018-06-30T02:26:28.591Z,76.32
2018-06-30T02:27:28.442Z,75.84
2018-06-30T02:28:28.417Z,76.32
2018-06-30T02:29:28.397Z,76.04
2018-06-30T02:30:28.373Z,76.32
2018-06-30T02:31:28.345Z,76.04
2018-06-30T02:32:28.321Z,76.14
2018-06-30T02:33:28.289Z,76.04
2018-06-30T02:34:28.266Z,75.84
2018-06-30T02:35:28.258Z,76.14
2018-06-30T02:36:28.228Z,75.94
2018-06-30T02:37:28.197Z,76.14
2018-06-30T02:38:28.172Z,76.14
2018-06-30T02:39:28.143Z,76.52
2018-06-30T02:40:28.114Z,76.32
2018-06-30T02:41:28.094Z,76.14
2018-06-30T02:42:28.076Z,76.42
2018-06-30T02:43:28.043Z,76.32
2018-06-30T02:44:28.018Z,76.23
2018-06-30T02:45:28.000Z,75.37
2018-06-30T02:46:27.970Z,75.84
2018-06-30T02:47:27.985Z,75.84
2018-06-30T02:48:27.927Z,76.32
2018-06-30T02:49:27.888Z,75.84
2018-06-30T02:50:27.875Z,76.14
2018-06-30T02:51:27.843Z,76.23
2018-06-30T02:52:27.841Z,75.94
2018-06-30T02:53:27.799Z,75.84
2018-06-30T02:54:27.777Z,75.27
2018-06-30T02:55:27.759Z,75.56
2018-06-30T02:56:27.724Z,75.65
2018-06-30T02:57:27.696Z,75.62
2018-06-30T02:58:27.673Z,75.71
2018-06-30T02:59:27.646Z,76.04
2018-06-30T03:00:27.697Z,75.46
2018-06-30T03:01:27.591Z,75.84
2018-06-30T03:02:27.631Z,76.32
2018-06-30T03:03:27.583Z,75.56
2018-06-30T03:04:27.571Z,75.46
2018-06-30T03:05:27.510Z,75.37
2018-06-30T03:06:27.519Z,75.42
2018-06-30T03:07:27.497Z,76.23
2018-06-30T03:09:06.904Z,76.32
2018-06-30T03:10:35.969Z,76.04
2018-06-30T03:11:35.666Z,75.94
2018-06-30T03:13:41.287Z,75.94
2018-06-30T03:14:41.142Z,75.46
2018-06-30T03:16:47.030Z,75.65
2018-06-30T03:17:47.043Z,75.81
2018-06-30T03:19:52.855Z,75.52
2018-06-30T03:20:52.873Z,75.81
2018-06-30T03:21:53.120Z,75.71
2018-06-30T03:22:53.707Z,75.62
2018-06-30T03:23:53.178Z,75.42
2018-06-30T03:24:52.645Z,75.46
2018-06-30T03:25:52.627Z,76.04
2018-06-30T03:26:52.588Z,75.62
2018-06-30T03:27:52.575Z,75.42
2018-06-30T03:28:52.543Z,75.52
2018-06-30T03:29:52.515Z,75.71
2018-06-30T03:30:52.500Z,75.52
2018-06-30T03:31:52.472Z,75.90
2018-06-30T03:32:52.439Z,75.52
2018-06-30T03:33:52.417Z,75.81
2018-06-30T03:34:52.386Z,75.52
2018-06-30T03:35:52.359Z,75.62
2018-06-30T03:36:52.344Z,75.62
2018-06-30T03:37:52.324Z,75.23
2018-06-30T03:38:52.301Z,75.71
2018-06-30T03:39:52.280Z,75.71
2018-06-30T03:40:52.237Z,75.90
2018-06-30T03:41:52.214Z,75.62
2018-06-30T03:42:52.197Z,75.52
2018-06-30T03:43:52.166Z,75.62
2018-06-30T03:44:52.142Z,75.52
2018-06-30T03:45:52.106Z,75.62
2018-06-30T03:46:52.106Z,75.52
2018-06-30T03:47:52.060Z,75.71
2018-06-30T03:48:52.045Z,75.62
2018-06-30T03:49:52.030Z,75.52
2018-06-30T03:50:51.992Z,75.52
2018-06-30T03:51:51.962Z,75.81
2018-06-30T03:52:51.969Z,75.42
2018-06-30T03:53:51.909Z,75.62
2018-06-30T03:54:51.879Z,75.90
2018-06-30T03:55:51.863Z,75.42
2018-06-30T03:56:51.836Z,75.62
2018-06-30T03:57:51.805Z,75.52
2018-06-30T03:58:51.776Z,75.52
2018-06-30T03:59:51.763Z,75.52
2018-06-30T04:00:51.732Z,75.71
2018-06-30T04:01:51.702Z,75.52
2018-06-30T04:02:51.685Z,75.81
2018-06-30T04:03:51.656Z,75.42
2018-06-30T04:04:51.639Z,75.62
2018-06-30T04:05:51.621Z,75.42
2018-06-30T04:06:51.572Z,75.52
2018-06-30T04:07:51.548Z,75.52
2018-06-30T04:09:08.738Z,75.71
2018-06-30T04:10:55.982Z,75.52
2018-06-30T04:11:56.641Z,75.52
2018-06-30T04:14:00.948Z,76.09
2018-06-30T04:15:00.607Z,75.52
2018-06-30T04:17:11.133Z,75.62
2018-06-30T04:18:11.320Z,75.62
2018-06-30T04:20:17.456Z,76.09
2018-06-30T04:21:17.388Z,75.52
2018-06-30T04:23:23.866Z,75.62
2018-06-30T04:24:24.332Z,75.81
2018-06-30T04:26:27.325Z,75.81
2018-06-30T04:27:27.739Z,76.00
2018-06-30T04:29:31.608Z,75.84
2018-06-30T04:30:30.672Z,75.62
2018-06-30T04:32:40.614Z,75.81
2018-06-30T04:33:40.627Z,75.52
2018-06-30T04:35:42.420Z,75.42
2018-06-30T04:36:42.634Z,75.71
2018-06-30T04:38:43.617Z,75.71
2018-06-30T04:39:43.316Z,76.00
2018-06-30T04:41:46.702Z,75.81
2018-06-30T04:42:46.406Z,75.62
2018-06-30T04:44:50.416Z,75.90
2018-06-30T04:45:50.498Z,75.81
2018-06-30T04:49:32.856Z,75.81
2018-06-30T04:50:32.783Z,75.84
2018-06-30T04:52:43.689Z,75.84
2018-06-30T04:53:43.660Z,75.75
2018-06-30T04:55:46.781Z,75.65
2018-06-30T04:56:46.605Z,75.65
2018-06-30T04:58:54.227Z,76.32
2018-06-30T04:59:54.210Z,75.65
2018-06-30T05:01:47.383Z,75.65
2018-06-30T05:02:47.681Z,76.04
2018-06-30T05:04:49.221Z,75.65
2018-06-30T05:05:49.709Z,75.75
2018-06-30T05:06:49.637Z,76.23
2018-06-30T05:07:49.557Z,75.56
2018-06-30T05:08:48.851Z,75.75
2018-06-30T05:09:48.807Z,75.49
2018-06-30T05:10:48.759Z,76.23
2018-06-30T05:11:48.739Z,76.26
2018-06-30T05:12:48.789Z,75.59
2018-06-30T05:13:48.686Z,75.49
2018-06-30T05:14:48.661Z,75.79
2018-06-30T05:15:48.647Z,75.49
2018-06-30T05:16:48.616Z,76.46
2018-06-30T05:17:48.649Z,75.98
2018-06-30T05:18:48.569Z,76.07
2018-06-30T05:19:48.562Z,76.56
2018-06-30T05:20:48.521Z,76.56
2018-06-30T05:21:48.487Z,76.65
2018-06-30T05:22:48.455Z,76.56
2018-06-30T05:23:48.447Z,76.59
2018-06-30T05:24:48.406Z,76.65
2018-06-30T05:25:48.426Z,76.26
2018-06-30T05:26:48.420Z,76.17
2018-06-30T05:27:48.342Z,76.17
2018-06-30T05:28:48.340Z,76.36
2018-06-30T05:29:48.285Z,75.59
2018-06-30T05:30:48.255Z,76.36
2018-06-30T05:31:48.240Z,76.46
2018-06-30T05:32:48.235Z,76.50
2018-06-30T05:33:48.185Z,76.78
2018-06-30T05:34:48.160Z,76.65
2018-06-30T05:35:48.171Z,76.78
2018-06-30T05:36:48.107Z,76.50
2018-06-30T05:37:48.084Z,76.59
2018-06-30T05:38:48.085Z,76.21
2018-06-30T05:39:48.039Z,76.31
2018-06-30T05:40:48.016Z,76.40
2018-06-30T05:41:48.034Z,76.98
2018-06-30T05:42:47.962Z,76.31
2018-06-30T05:43:47.930Z,76.50
2018-06-30T05:44:47.908Z,76.40
2018-06-30T05:45:47.892Z,77.08
2018-06-30T05:47:07.039Z,76.59
2018-06-30T05:48:44.360Z,76.59
2018-06-30T05:49:43.799Z,76.69
2018-06-30T05:51:49.597Z,76.82
2018-06-30T05:52:49.681Z,76.92
2018-06-30T05:54:52.822Z,77.01
2018-06-30T05:55:52.907Z,76.53
2018-06-30T05:57:55.896Z,77.01
2018-06-30T05:58:55.733Z,76.82
2018-06-30T06:00:56.876Z,76.63
2018-06-30T06:01:56.752Z,76.34
2018-06-30T06:04:02.884Z,76.48
2018-06-30T06:05:03.123Z,76.48
2018-06-30T06:07:07.545Z,76.48
2018-06-30T06:08:07.414Z,77.25
2018-06-30T06:09:07.392Z,76.96
2018-06-30T06:10:07.472Z,76.48
2018-06-30T06:11:07.737Z,76.48
2018-06-30T06:12:07.897Z,76.57
2018-06-30T06:13:07.820Z,76.57
2018-06-30T06:14:08.237Z,76.96
2018-06-30T06:15:08.199Z,76.76
2018-06-30T06:16:07.611Z,76.67
2018-06-30T06:17:07.136Z,77.15
2018-06-30T06:18:07.113Z,76.67
2018-06-30T06:19:07.093Z,76.57
2018-06-30T06:20:07.059Z,76.71
2018-06-30T06:21:07.079Z,77.00
2018-06-30T06:22:07.045Z,77.25
2018-06-30T06:23:06.983Z,77.09
2018-06-30T06:24:06.970Z,76.90
2018-06-30T06:25:06.942Z,76.71
2018-06-30T06:26:06.927Z,76.90
2018-06-30T06:27:06.891Z,77.28
2018-06-30T06:28:06.872Z,77.19
2018-06-30T06:29:06.837Z,77.28
2018-06-30T06:30:06.819Z,77.19
2018-06-30T06:31:06.803Z,76.51
2018-06-30T06:32:06.786Z,77.33
2018-06-30T06:33:06.740Z,77.19
2018-06-30T06:34:06.716Z,77.19
2018-06-30T06:35:06.737Z,77.51
2018-06-30T06:36:06.672Z,77.61
2018-06-30T06:37:06.652Z,77.13
2018-06-30T06:38:06.636Z,76.93
2018-06-30T06:39:06.600Z,77.13
2018-06-30T06:40:06.635Z,77.42
2018-06-30T06:41:06.546Z,77.61
2018-06-30T06:42:06.545Z,77.33
2018-06-30T06:43:06.500Z,77.42
2018-06-30T06:44:06.478Z,77.61
2018-06-30T06:45:06.461Z,77.23
2018-06-30T06:46:06.431Z,77.17
2018-06-30T06:47:06.400Z,77.36
2018-06-30T06:48:06.386Z,77.26
2018-06-30T06:49:06.361Z,77.17
2018-06-30T06:50:06.336Z,77.46
2018-06-30T06:51:06.372Z,77.17
2018-06-30T06:52:06.327Z,77.17
2018-06-30T06:53:06.316Z,76.92
2018-06-30T06:54:06.243Z,77.40
2018-06-30T06:55:06.288Z,76.63
2018-06-30T06:56:06.188Z,76.72
2018-06-30T06:57:06.161Z,77.01
2018-06-30T06:58:06.144Z,76.82
2018-06-30T06:59:06.115Z,76.82
2018-06-30T07:00:06.100Z,77.11
2018-06-30T07:01:06.083Z,77.30
2018-06-30T07:02:06.072Z,76.43
2018-06-30T07:03:06.159Z,76.63
2018-06-30T07:04:06.008Z,76.92
2018-06-30T07:05:05.985Z,77.01
2018-06-30T07:06:05.962Z,76.92
2018-06-30T07:07:07.754Z,76.67
2018-06-30T07:08:05.943Z,76.63
2018-06-30T07:09:05.881Z,76.63
2018-06-30T07:10:05.864Z,76.86
2018-06-30T07:11:05.836Z,76.76
2018-06-30T07:12:05.873Z,76.67
2018-06-30T07:13:05.799Z,76.86
2018-06-30T07:14:05.779Z,77.25
2018-06-30T07:15:05.801Z,77.25
2018-06-30T07:16:05.714Z,77.05
2018-06-30T07:17:05.871Z,77.25
2018-06-30T07:18:05.681Z,77.00
2018-06-30T07:19:05.692Z,77.05
2018-06-30T07:20:05.625Z,77.19
2018-06-30T07:21:05.613Z,77.19
2018-06-30T07:22:05.714Z,77.19
2018-06-30T07:23:05.651Z,76.80
2018-06-30T07:24:05.539Z,77.48
2018-06-30T07:25:05.513Z,77.19
2018-06-30T07:26:05.488Z,76.80
2018-06-30T07:27:05.470Z,77.19
2018-06-30T07:28:05.444Z,76.70
2018-06-30T07:29:05.439Z,77.38
2018-06-30T07:30:27.061Z,77.09
2018-06-30T07:32:05.189Z,76.70
2018-06-30T07:33:03.539Z,77.09
2018-06-30T07:35:06.813Z,76.80
2018-06-30T07:36:06.723Z,77.09
2018-06-30T07:37:06.652Z,76.90
2018-06-30T07:38:06.974Z,77.86
2018-06-30T07:39:06.930Z,77.42
2018-06-30T07:40:07.014Z,77.28
2018-06-30T07:41:06.983Z,77.32
2018-06-30T07:42:07.315Z,77.13
2018-06-30T07:43:07.076Z,77.13
2018-06-30T07:44:06.483Z,77.22
2018-06-30T07:45:23.425Z,77.13
2018-06-30T07:47:09.428Z,77.42
2018-06-30T07:48:08.984Z,77.32
2018-06-30T07:49:09.568Z,77.71
2018-06-30T07:50:09.598Z,77.36
2018-06-30T07:51:08.825Z,77.94
2018-06-30T07:52:08.850Z,77.32
2018-06-30T07:53:08.815Z,77.94
2018-06-30T07:54:09.364Z,77.42
2018-06-30T07:55:08.741Z,77.55
2018-06-30T07:56:08.728Z,78.23
2018-06-30T07:57:08.725Z,77.75
2018-06-30T07:58:08.680Z,78.03
2018-06-30T07:59:08.653Z,77.36
2018-06-30T08:00:08.628Z,77.26
2018-06-30T08:01:08.600Z,77.84
2018-06-30T08:02:08.616Z,77.84
2018-06-30T08:03:08.561Z,77.88
2018-06-30T08:04:08.538Z,77.20
2018-06-30T08:05:08.512Z,77.30
2018-06-30T08:06:08.711Z,77.40
2018-06-30T08:07:08.514Z,77.40
2018-06-30T08:08:08.542Z,77.20
2018-06-30T08:09:08.431Z,77.78
2018-06-30T08:10:08.402Z,77.01
2018-06-30T08:11:08.378Z,77.50
2018-06-30T08:12:08.354Z,77.40
2018-06-30T08:13:08.340Z,77.59
2018-06-30T08:14:08.328Z,77.50
2018-06-30T08:15:08.328Z,77.40
2018-06-30T08:16:08.261Z,77.34
2018-06-30T08:17:08.237Z,77.53
2018-06-30T08:18:08.216Z,77.34
2018-06-30T08:19:08.193Z,77.53
2018-06-30T08:20:08.218Z,77.14
2018-06-30T08:21:08.229Z,77.63
2018-06-30T08:22:08.132Z,77.14
2018-06-30T08:23:08.108Z,77.47
2018-06-30T08:24:08.093Z,77.57
2018-06-30T08:25:08.060Z,76.99
2018-06-30T08:26:08.032Z,77.57
2018-06-30T08:27:08.047Z,77.05
2018-06-30T08:28:08.008Z,77.09
2018-06-30T08:29:07.974Z,77.09
2018-06-30T08:30:07.963Z,77.67
2018-06-30T08:31:07.926Z,77.37
2018-06-30T08:32:07.910Z,76.89
2018-06-30T08:33:07.890Z,77.28
2018-06-30T08:34:07.866Z,77.57
2018-06-30T08:35:07.864Z,77.47
2018-06-30T08:36:07.825Z,77.22
2018-06-30T08:38:58.060Z,77.12
2018-06-30T08:39:57.902Z,77.32
2018-06-30T08:42:04.780Z,76.35
2018-06-30T08:43:04.808Z,76.54
2018-06-30T08:45:09.457Z,76.35
2018-06-30T08:46:09.301Z,76.68
2018-06-30T08:48:13.681Z,76.10
2018-06-30T08:49:13.673Z,76.78
2018-06-30T08:51:17.037Z,76.19
2018-06-30T08:52:17.136Z,76.39
2018-06-30T08:54:17.276Z,76.39
2018-06-30T08:55:16.122Z,76.29
2018-06-30T08:57:17.632Z,76.48
2018-06-30T08:58:17.450Z,75.94
2018-06-30T09:00:33.306Z,75.51
2018-06-30T09:01:33.294Z,76.29
2018-06-30T09:03:39.332Z,75.07
2018-06-30T09:04:39.137Z,75.36
2018-06-30T09:06:40.074Z,75.01
2018-06-30T09:07:40.104Z,74.13
2018-06-30T09:08:40.075Z,75.01
2018-06-30T09:09:39.805Z,74.23
2018-06-30T09:10:39.439Z,73.65
2018-06-30T09:11:39.297Z,73.07
2018-06-30T09:12:39.301Z,73.84
2018-06-30T09:13:39.282Z,72.97
2018-06-30T09:14:39.326Z,72.71
2018-06-30T09:15:39.394Z,72.97
2018-06-30T09:16:39.910Z,72.09
2018-06-30T09:17:39.953Z,71.90
2018-06-30T09:18:40.168Z,72.19
2018-06-30T09:19:39.752Z,72.00
2018-06-30T09:20:39.616Z,70.57
2018-06-30T09:21:39.172Z,70.06
2018-06-30T09:22:39.076Z,70.93
2018-06-30T09:23:39.060Z,72.09
2018-06-30T09:24:39.041Z,72.39
2018-06-30T09:25:39.088Z,71.90
2018-06-30T09:26:38.996Z,72.42
2018-06-30T09:27:38.968Z,71.84
2018-06-30T09:28:38.965Z,71.74
2018-06-30T09:29:38.967Z,71.16
2018-06-30T09:30:38.915Z,69.60
2018-06-30T09:31:39.412Z,69.93
2018-06-30T09:32:38.895Z,67.60
2018-06-30T09:33:38.838Z,67.11
2018-06-30T09:34:38.849Z,67.31
2018-06-30T09:35:38.814Z,67.11
2018-06-30T09:36:38.815Z,66.82
2018-06-30T09:37:38.803Z,67.54
2018-06-30T09:38:38.765Z,65.50
2018-06-30T09:39:38.728Z,63.65
2018-06-30T09:40:38.702Z,62.65
2018-06-30T09:41:38.684Z,62.87
2018-06-30T09:42:38.656Z,61.97
2018-06-30T09:43:38.647Z,62.94
2018-06-30T09:44:38.637Z,62.87
2018-06-30T09:45:38.596Z,62.29
2018-06-30T09:46:38.714Z,62.00
2018-06-30T09:47:38.561Z,62.77
2018-06-30T09:48:38.528Z,61.41
2018-06-30T09:49:38.518Z,61.41
2018-06-30T09:50:38.495Z,60.83
2018-06-30T09:51:38.570Z,60.77
2018-06-30T09:52:38.451Z,59.99
2018-06-30T09:53:38.455Z,59.21
2018-06-30T09:54:38.421Z,58.72
2018-06-30T09:55:38.424Z,58.14
2018-06-30T09:56:38.450Z,58.36
2018-06-30T09:57:38.359Z,58.62
2018-06-30T09:58:38.339Z,58.33
2018-06-30T09:59:38.314Z,59.21
2018-06-30T10:00:38.314Z,59.14
2018-06-30T10:01:38.278Z,58.46
2018-06-30T10:02:38.265Z,58.07
2018-06-30T10:03:38.239Z,57.26
2018-06-30T10:04:38.285Z,57.68
2018-06-30T10:05:38.208Z,57.49
2018-06-30T10:06:38.187Z,57.00
2018-06-30T10:07:38.163Z,57.10
2018-06-30T10:08:38.143Z,57.00
2018-06-30T10:09:38.118Z,57.87
2018-06-30T10:10:38.113Z,56.90
2018-06-30T10:11:38.083Z,57.49
2018-06-30T10:12:38.136Z,58.56
2018-06-30T10:13:38.043Z,58.46
2018-06-30T10:14:38.033Z,58.07
2018-06-30T10:15:38.026Z,58.39
2018-06-30T10:16:37.988Z,58.29
2018-06-30T10:17:37.991Z,58.87
2018-06-30T10:18:37.937Z,58.26
2018-06-30T10:19:37.916Z,58.95
2018-06-30T10:20:37.900Z,59.05
2018-06-30T10:21:37.894Z,59.07
2018-06-30T10:22:37.858Z,58.78
2018-06-30T10:23:37.839Z,57.71
2018-06-30T10:24:37.824Z,57.64
2018-06-30T10:25:37.849Z,57.15
2018-06-30T10:26:37.787Z,56.64
2018-06-30T10:27:37.793Z,56.74
2018-06-30T10:28:37.754Z,56.45
2018-06-30T10:29:37.771Z,56.74
2018-06-30T10:30:37.707Z,57.15
2018-06-30T10:31:37.683Z,56.37
2018-06-30T10:32:37.720Z,55.99
2018-06-30T10:33:37.772Z,57.06
2018-06-30T10:34:37.629Z,56.09
2018-06-30T10:35:37.607Z,56.15
2018-06-30T10:36:37.603Z,56.25
2018-06-30T10:37:37.635Z,56.25
2018-06-30T10:38:37.554Z,56.57
2018-06-30T10:39:37.534Z,56.09
2018-06-30T10:40:37.521Z,56.37
2018-06-30T10:41:37.505Z,56.40
2018-06-30T10:42:37.473Z,54.75
2018-06-30T10:43:37.485Z,54.62
2018-06-30T10:44:37.545Z,55.47
2018-06-30T10:45:37.426Z,54.99
2018-06-30T10:46:37.403Z,55.21
2018-06-30T10:47:37.814Z,55.01
2018-06-30T10:48:37.462Z,54.62
2018-06-30T10:49:37.335Z,53.75
2018-06-30T10:50:37.332Z,53.85
2018-06-30T10:51:37.331Z,53.55
2018-06-30T10:52:37.342Z,53.97
2018-06-30T10:53:37.270Z,53.58
2018-06-30T10:54:37.252Z,53.58
2018-06-30T10:55:37.230Z,53.09
2018-06-30T10:56:37.255Z,52.70
2018-06-30T10:57:37.195Z,53.36
2018-06-30T10:58:37.172Z,52.67
2018-06-30T10:59:37.153Z,52.80
2018-06-30T11:00:37.287Z,52.48
2018-06-30T11:01:37.162Z,52.70
2018-06-30T11:02:37.116Z,52.58
2018-06-30T11:03:37.084Z,52.60
2018-06-30T11:04:37.118Z,52.80
2018-06-30T11:05:37.043Z,53.60
2018-06-30T11:06:37.027Z,53.02
2018-06-30T11:07:37.005Z,51.95
2018-06-30T11:08:36.999Z,51.17
2018-06-30T11:09:37.054Z,51.46
2018-06-30T11:10:36.961Z,51.07
2018-06-30T11:11:36.939Z,50.97
2018-06-30T11:12:37.037Z,51.26
2018-06-30T11:13:36.889Z,50.87
2018-06-30T11:14:36.874Z,51.07
2018-06-30T11:15:36.859Z,51.58
2018-06-30T11:16:36.894Z,50.78
2018-06-30T11:17:36.828Z,50.41
2018-06-30T11:18:36.808Z,49.83
2018-06-30T11:19:36.789Z,49.95
2018-06-30T11:20:36.770Z,49.37
2018-06-30T11:23:19.427Z,48.78
2018-06-30T11:24:41.292Z,47.80
2018-06-30T11:25:20.169Z,47.90
2018-06-30T11:26:20.781Z,47.12
2018-06-30T11:27:19.428Z,47.41
2018-06-30T11:28:19.274Z,46.63
2018-06-30T11:29:19.289Z,46.44
2018-06-30T11:30:20.090Z,46.92
2018-06-30T11:31:19.801Z,46.73
2018-06-30T11:32:19.117Z,46.83
2018-06-30T11:33:19.104Z,46.07
2018-06-30T11:34:19.081Z,45.97
2018-06-30T11:35:19.089Z,45.80
2018-06-30T11:36:19.052Z,44.16
2018-06-30T11:37:19.029Z,43.42
2018-06-30T11:38:19.082Z,41.78
2018-06-30T11:39:18.986Z,41.70
2018-06-30T11:40:18.997Z,41.50
2018-06-30T11:41:18.968Z,39.94
2018-06-30T11:42:18.935Z,40.33
2018-06-30T11:43:18.953Z,39.54
2018-06-30T11:44:18.915Z,39.35
2018-06-30T11:45:18.879Z,38.88
2018-06-30T11:46:18.893Z,40.16
2018-06-30T11:47:18.854Z,38.43
2018-06-30T11:48:18.836Z,37.94
2018-06-30T11:49:18.829Z,37.74
2018-06-30T11:50:18.984Z,37.45
2018-06-30T11:51:18.789Z,38.04
2018-06-30T11:52:18.888Z,37.46
2018-06-30T11:53:18.784Z,37.09
2018-06-30T11:54:18.736Z,36.90
2018-06-30T11:55:18.725Z,35.54
2018-06-30T11:56:18.721Z,36.39
2018-06-30T11:57:18.702Z,36.78
2018-06-30T11:58:18.808Z,36.94
2018-06-30T11:59:18.777Z,36.74
2018-06-30T12:00:18.642Z,36.76
2018-06-30T12:01:18.640Z,35.89
2018-06-30T12:02:18.671Z,36.24
2018-06-30T12:03:18.602Z,35.96
2018-06-30T12:04:18.584Z,36.27
2018-06-30T12:05:18.579Z,36.39
2018-06-30T12:06:18.574Z,34.80
2018-06-30T12:07:18.565Z,35.00
2018-06-30T12:08:18.538Z,35.57
2018-06-30T12:09:18.583Z,35.57
2018-06-30T12:10:18.508Z,35.66
2018-06-30T12:11:18.504Z,35.10
2018-06-30T12:12:18.503Z,34.90
2018-06-30T12:13:18.459Z,33.84
2018-06-30T12:14:18.476Z,33.56
2018-06-30T12:15:18.441Z,33.36
2018-06-30T12:16:18.435Z,32.31
2018-06-30T12:17:18.446Z,32.20
2018-06-30T12:18:18.393Z,32.50
2018-06-30T12:19:18.464Z,32.28
2018-06-30T12:20:18.371Z,32.10
2018-06-30T12:21:18.371Z,31.32
2018-06-30T12:22:18.388Z,31.77
2018-06-30T12:23:18.329Z,32.18
2018-06-30T12:24:18.632Z,33.36
2018-06-30T12:25:18.303Z,33.59
2018-06-30T12:26:18.328Z,31.15
2018-06-30T12:27:18.626Z,31.15
2018-06-30T12:28:18.266Z,31.73
2018-06-30T12:29:20.629Z,32.01
2018-06-30T12:30:18.312Z,32.72
2018-06-30T12:31:18.253Z,32.24
2018-06-30T12:32:18.328Z,31.94
2018-06-30T12:33:18.339Z,32.20
2018-06-30T12:34:18.292Z,32.57
2018-06-30T12:35:18.380Z,32.31
2018-06-30T12:36:18.292Z,32.04
2018-06-30T12:37:18.218Z,31.84
2018-06-30T12:38:18.152Z,31.73
2018-06-30T12:39:18.136Z,31.92
2018-06-30T12:40:18.141Z,32.23
2018-06-30T12:41:18.112Z,31.66
2018-06-30T12:42:18.123Z,30.68
2018-06-30T12:43:18.149Z,30.30
2018-06-30T12:44:18.096Z,29.59
2018-06-30T12:45:18.060Z,30.07
2018-06-30T12:46:18.579Z,30.55
2018-06-30T12:47:18.071Z,30.46
2018-06-30T12:48:19.089Z,30.36
2018-06-30T12:49:18.012Z,29.93
2018-06-30T12:50:18.004Z,30.14
2018-06-30T12:51:18.021Z,30.25
2018-06-30T12:52:17.991Z,29.68
2018-06-30T12:53:17.998Z,30.15
2018-06-30T12:54:18.102Z,29.16
2018-06-30T12:55:17.961Z,29.24
2018-06-30T12:56:18.236Z,30.11
2018-06-30T12:57:18.036Z,30.22
2018-06-30T12:58:17.911Z,29.68
2018-06-30T12:59:17.988Z,28.42
2018-06-30T13:00:17.940Z,28.70
2018-06-30T13:01:17.929Z,28.23
2018-06-30T13:02:17.872Z,28.31
2018-06-30T13:03:17.864Z,27.61
2018-06-30T13:04:17.909Z,28.02
2018-06-30T13:05:17.867Z,28.11
2018-06-30T13:06:17.862Z,28.78
2018-06-30T13:07:17.820Z,29.85
2018-06-30T13:08:17.803Z,29.53
2018-06-30T13:09:17.964Z,28.77
2018-06-30T13:10:17.820Z,29.06
2018-06-30T13:11:17.806Z,28.88
2018-06-30T13:12:17.774Z,28.96
2018-06-30T13:13:17.826Z,29.05
2018-06-30T13:14:17.742Z,28.86
2018-06-30T13:15:17.736Z,29.34
2018-06-30T13:16:17.773Z,29.16
2018-06-30T13:17:17.859Z,28.41
2018-06-30T13:18:17.709Z,27.64
2018-06-30T13:19:17.768Z,27.04
2018-06-30T13:20:17.688Z,28.31
2018-06-30T13:21:17.693Z,27.64
2018-06-30T13:22:17.667Z,27.66
2018-06-30T13:23:17.752Z,27.15
2018-06-30T13:24:17.682Z,27.16
2018-06-30T13:25:18.400Z,26.28
2018-06-30T13:26:17.629Z,27.43
2018-06-30T13:27:17.617Z,27.72
2018-06-30T13:28:17.626Z,27.54
2018-06-30T13:29:17.608Z,27.05
2018-06-30T13:30:17.728Z,26.29
2018-06-30T13:31:17.589Z,26.30
2018-06-30T13:32:17.592Z,25.60
2018-06-30T13:33:18.392Z,27.27
2018-06-30T13:34:18.114Z,27.14
2018-06-30T13:35:17.785Z,27.54
2018-06-30T13:36:17.612Z,26.68
2018-06-30T13:37:17.546Z,26.09
2018-06-30T13:38:17.605Z,27.86
2018-06-30T13:39:17.829Z,26.67
2018-06-30T13:40:17.536Z,26.87
2018-06-30T13:41:17.514Z,28.12
2018-06-30T13:42:17.720Z,27.74
2018-06-30T13:43:17.547Z,28.31
2018-06-30T13:44:17.545Z,28.20
2018-06-30T13:45:17.572Z,29.19
2018-06-30T13:46:17.708Z,28.79
2018-06-30T13:47:17.458Z,28.13
2018-06-30T13:48:17.476Z,27.92
2018-06-30T13:49:17.560Z,28.20