createdAt,value
2023-02-11T00:00:58.270Z,5.20
2023-02-11T00:03:25.260Z,4.68
2023-02-11T00:06:01.834Z,4.57
2023-02-11T00:08:28.641Z,5.10
2023-02-11T00:10:55.968Z,4.93
2023-02-11T00:13:23.074Z,4.75
2023-02-11T00:15:50.171Z,4.57
2023-02-11T00:18:17.194Z,5.20
2023-02-11T00:20:44.081Z,5.38
2023-02-11T00:23:10.836Z,4.80
2023-02-11T00:25:44.162Z,5.18
2023-02-11T00:28:11.061Z,4.50
2023-02-11T00:30:40.906Z,5.00
2023-02-11T00:33:08.319Z,5.20
2023-02-11T00:35:37.600Z,4.47
2023-02-11T00:38:04.518Z,4.55
2023-02-11T00:40:31.532Z,4.13
2023-02-11T00:42:58.363Z,4.60
2023-02-11T00:45:25.212Z,4.50
2023-02-11T00:47:52.052Z,4.25
2023-02-11T00:50:18.813Z,4.60
2023-02-11T00:52:45.622Z,4.57
2023-02-11T00:55:12.401Z,4.28
2023-02-11T00:57:39.171Z,5.18
2023-02-11T01:00:06.527Z,5.25
2023-02-11T01:02:33.361Z,4.57
2023-02-11T01:05:00.240Z,5.38
2023-02-11T01:07:27.961Z,4.88
2023-02-11T01:09:55.205Z,4.60
2023-02-11T01:12:22.186Z,6.40
2023-02-11T01:14:48.943Z,5.80
2023-02-11T01:17:18.209Z,4.78
2023-02-11T01:19:44.982Z,5.13
2023-02-11T01:22:11.774Z,4.97
2023-02-11T01:24:38.584Z,5.55
2023-02-11T01:27:07.683Z,5.47
2023-02-11T01:29:34.430Z,4.68
2023-02-11T01:32:01.389Z,5.90
2023-02-11T01:34:28.248Z,6.38
2023-02-11T01:37:01.279Z,6.40
2023-02-11T01:39:29.108Z,5.43
2023-02-11T01:41:55.850Z,5.88
2023-02-11T01:44:27.524Z,6.50
2023-02-11T01:46:54.369Z,6.05
2023-02-11T01:49:41.444Z,6.30
2023-02-11T01:52:10.931Z,5.82
2023-02-11T01:55:02.411Z,6.35
2023-02-11T01:57:31.179Z,5.68
2023-02-11T02:00:24.447Z,6.07
2023-02-11T02:03:11.622Z,6.67
2023-02-11T02:05:57.680Z,6.53
2023-02-11T02:08:45.249Z,5.95
2023-02-11T02:11:12.084Z,7.07
2023-02-11T02:13:38.897Z,7.22
2023-02-11T02:16:09.660Z,6.97
2023-02-11T02:19:00.967Z,6.75
2023-02-11T02:21:44.941Z,6.20
2023-02-11T02:27:11.599Z,6.78
2023-02-11T02:30:12.031Z,5.70
2023-02-11T02:32:54.044Z,6.30
2023-02-11T02:35:24.482Z,6.20
2023-02-11T02:37:54.934Z,6.35
2023-02-11T02:40:25.622Z,6.90
2023-02-11T02:42:52.506Z,6.72
2023-02-11T02:45:19.292Z,7.40
2023-02-11T02:47:46.116Z,6.47
2023-02-11T02:50:12.918Z,6.10
2023-02-11T02:52:57.876Z,6.47
2023-02-11T02:55:53.946Z,6.45
2023-02-11T02:58:51.409Z,7.40
2023-02-11T03:01:30.073Z,7.00
2023-02-11T03:03:59.758Z,6.63
2023-02-11T03:06:48.344Z,6.68
2023-02-11T03:09:37.688Z,7.22
2023-02-11T03:12:04.571Z,7.43
2023-02-11T03:14:31.369Z,6.85
2023-02-11T03:16:59.241Z,6.88
2023-02-11T03:19:30.863Z,6.75
2023-02-11T03:21:57.743Z,8.80
2023-02-11T03:24:35.275Z,6.90
2023-02-11T03:27:23.170Z,6.25
2023-02-11T03:29:54.272Z,6.35
2023-02-11T03:32:33.077Z,7.03
2023-02-11T03:35:04.319Z,6.70
2023-02-11T03:37:37.047Z,7.43
2023-02-11T03:40:08.115Z,6.83
2023-02-11T03:42:37.552Z,8.82
2023-02-11T03:45:06.671Z,6.55
2023-02-11T03:47:34.777Z,7.25
2023-02-11T03:50:01.658Z,7.28
2023-02-11T03:52:28.517Z,7.38
2023-02-11T03:54:57.019Z,6.40
2023-02-11T03:57:23.997Z,7.05
2023-02-11T03:59:55.720Z,6.55
2023-02-11T04:02:30.928Z,6.05
2023-02-11T04:04:57.830Z,6.70
2023-02-11T04:07:24.640Z,7.32
2023-02-11T04:09:51.618Z,6.63
2023-02-11T04:12:18.360Z,7.10
2023-02-11T04:14:45.161Z,7.60
2023-02-11T04:17:12.376Z,6.40
2023-02-11T04:19:39.199Z,6.78
2023-02-11T04:22:06.389Z,5.95
2023-02-11T04:24:33.162Z,6.57
2023-02-11T04:26:59.982Z,6.78
2023-02-11T04:29:28.216Z,7.18
2023-02-11T04:31:55.146Z,5.78
2023-02-11T04:34:22.760Z,7.05
2023-02-11T04:36:49.630Z,6.93
2023-02-11T04:39:16.438Z,7.15
2023-02-11T04:41:43.366Z,7.13
2023-02-11T04:44:10.831Z,6.78
2023-02-11T04:46:37.682Z,7.10
2023-02-11T04:49:04.532Z,6.72
2023-02-11T04:51:31.604Z,6.18
2023-02-11T04:53:58.395Z,6.13
2023-02-11T04:56:25.132Z,5.80
2023-02-11T04:58:51.896Z,6.80
2023-02-11T05:01:18.766Z,6.18
2023-02-11T05:03:45.734Z,6.18
2023-02-11T05:06:12.644Z,5.97
2023-02-11T05:08:39.502Z,5.82
2023-02-11T05:11:06.419Z,5.30
2023-02-11T05:13:33.298Z,5.65
2023-02-11T05:16:00.634Z,6.32
2023-02-11T05:18:27.381Z,5.43
2023-02-11T05:20:54.294Z,5.35
2023-02-11T05:23:21.119Z,5.13
2023-02-11T05:25:47.992Z,5.63
2023-02-11T05:28:14.959Z,4.63
2023-02-11T05:30:41.877Z,4.78
2023-02-11T05:33:08.754Z,5.10
2023-02-11T05:35:35.558Z,4.43
2023-02-11T05:38:02.332Z,4.38
2023-02-11T05:40:29.124Z,5.30
2023-02-11T05:42:55.932Z,4.70
2023-02-11T05:45:22.724Z,5.28
2023-02-11T05:47:49.506Z,5.45
2023-02-11T05:50:16.318Z,4.50
2023-02-11T05:52:43.039Z,4.20
2023-02-11T05:55:10.054Z,4.50
2023-02-11T05:57:36.865Z,4.50
2023-02-11T06:00:04.406Z,4.65
2023-02-11T06:02:39.299Z,4.20
2023-02-11T06:05:06.503Z,4.60
2023-02-11T06:07:33.306Z,4.43
2023-02-11T06:10:00.208Z,4.70
2023-02-11T06:12:27.127Z,4.13
2023-02-11T06:14:53.924Z,4.53
2023-02-11T06:17:20.679Z,4.15
2023-02-11T06:19:47.502Z,4.75
2023-02-11T06:22:14.274Z,5.38
2023-02-11T06:24:59.748Z,4.13
2023-02-11T06:27:27.478Z,3.65
2023-02-11T06:29:54.282Z,4.22
2023-02-11T06:32:42.172Z,3.65
2023-02-11T06:35:10.734Z,3.92
2023-02-11T06:37:38.657Z,4.78
2023-02-11T06:40:05.830Z,3.80
2023-02-11T06:42:32.638Z,4.47
2023-02-11T06:44:59.452Z,3.65
2023-02-11T06:47:26.253Z,4.03
2023-02-11T06:49:53.093Z,4.30
2023-02-11T06:52:19.876Z,4.10
2023-02-11T06:54:46.675Z,4.30
2023-02-11T06:57:13.562Z,3.85
2023-02-11T06:59:40.815Z,3.78
2023-02-11T07:02:09.802Z,3.25
2023-02-11T07:04:36.602Z,3.97
2023-02-11T07:07:03.350Z,4.35
2023-02-11T07:09:30.406Z,3.88
2023-02-11T07:11:57.231Z,5.00
2023-02-11T07:14:24.036Z,3.13
2023-02-11T07:16:50.895Z,4.05
2023-02-11T07:19:17.646Z,3.28
2023-02-11T07:21:44.372Z,2.50
2023-02-11T07:24:11.544Z,3.22
2023-02-11T07:26:38.597Z,3.88
2023-02-11T07:29:05.373Z,3.42
2023-02-11T07:31:32.403Z,3.00
2023-02-11T07:34:00.328Z,3.28
2023-02-11T07:36:27.884Z,3.55
2023-02-11T07:38:54.637Z,3.35
2023-02-11T07:41:22.750Z,2.55
2023-02-11T07:43:49.808Z,3.15
2023-02-11T07:46:18.583Z,2.92
2023-02-11T07:48:45.420Z,3.35
2023-02-11T07:51:14.566Z,2.90
2023-02-11T07:53:41.548Z,2.50
2023-02-11T07:56:08.632Z,3.35
2023-02-11T07:58:35.752Z,3.22
2023-02-11T08:01:04.055Z,2.97
2023-02-11T08:03:30.978Z,2.53
2023-02-11T08:05:57.809Z,3.30
2023-02-11T08:08:26.950Z,3.58
2023-02-11T08:10:53.847Z,3.30
2023-02-11T08:13:20.713Z,2.72
2023-02-11T08:15:47.548Z,2.35
2023-02-11T08:18:14.315Z,1.83
2023-02-11T08:20:41.133Z,2.47
2023-02-11T08:23:08.030Z,2.67
2023-02-11T08:25:34.962Z,1.40
2023-02-11T08:28:01.840Z,1.60
2023-02-11T08:30:28.646Z,1.50
2023-02-11T08:32:56.460Z,1.30
2023-02-11T08:35:23.327Z,1.30
2023-02-11T08:37:50.189Z,1.05
2023-02-11T08:40:17.166Z,2.45
2023-02-11T08:42:43.938Z,1.33
2023-02-11T08:45:10.752Z,1.50
2023-02-11T08:47:37.665Z,1.45
2023-02-11T08:50:04.744Z,1.25
2023-02-11T08:52:31.557Z,2.65
2023-02-11T08:54:58.817Z,1.30
2023-02-11T08:57:25.657Z,1.33
2023-02-11T08:59:52.391Z,1.45
2023-02-11T09:02:19.142Z,1.58
2023-02-11T09:04:46.025Z,1.45
2023-02-11T09:07:13.171Z,1.80
2023-02-11T09:09:39.999Z,1.85
2023-02-11T09:12:06.881Z,1.30
2023-02-11T09:14:33.730Z,1.67
2023-02-11T09:17:00.835Z,1.13
2023-02-11T09:19:27.767Z,1.48
2023-02-11T09:21:54.514Z,1.38
2023-02-11T09:24:21.279Z,1.30
2023-02-11T09:26:49.500Z,1.25
2023-02-11T09:29:16.259Z,1.10
2023-02-11T09:31:43.272Z,1.65
2023-02-11T09:34:11.019Z,1.35
2023-02-11T09:36:38.803Z,1.50
2023-02-11T09:39:07.226Z,1.58
2023-02-11T09:42:01.624Z,1.42
2023-02-11T09:44:35.437Z,1.33
2023-02-11T09:47:06.714Z,1.30
2023-02-11T09:49:44.651Z,1.60
2023-02-11T09:52:39.526Z,1.10
2023-02-11T09:55:40.556Z,1.05
2023-02-11T09:58:12.594Z,1.40
2023-02-11T10:00:49.435Z,1.10
2023-02-11T10:03:56.110Z,1.00
2023-02-11T10:06:55.760Z,1.30
2023-02-11T10:09:34.592Z,2.53
2023-02-11T10:12:32.734Z,1.20
2023-02-11T10:15:13.873Z,0.88
2023-02-11T10:18:21.142Z,0.70
2023-02-11T10:21:05.330Z,0.77
2023-02-11T10:23:35.460Z,0.80
2023-02-11T10:26:02.244Z,0.88
2023-02-11T10:28:35.801Z,1.05
2023-02-11T10:33:34.405Z,1.52
2023-02-11T10:36:01.218Z,1.20
2023-02-11T10:38:28.032Z,0.88
2023-02-11T10:40:54.770Z,1.20
2023-02-11T10:43:24.738Z,0.70
2023-02-11T10:45:54.251Z,1.17
2023-02-11T10:48:40.022Z,1.00
2023-02-11T10:51:14.642Z,1.45
2023-02-11T10:53:41.782Z,1.05
2023-02-11T10:56:11.055Z,1.00
2023-02-11T10:58:45.299Z,1.13
2023-02-11T11:01:23.830Z,1.00
2023-02-11T11:03:51.289Z,0.88
2023-02-11T11:06:27.827Z,1.00
2023-02-11T11:08:54.689Z,1.20
2023-02-11T11:11:22.714Z,0.80
2023-02-11T11:13:52.472Z,0.85
2023-02-11T11:16:28.203Z,0.98
2023-02-11T11:19:07.297Z,0.60
2023-02-11T11:21:53.777Z,1.30
2023-02-11T11:24:31.420Z,1.52
2023-02-11T11:27:01.061Z,0.82
2023-02-11T11:29:50.322Z,1.08
2023-02-11T11:32:24.554Z,0.93
2023-02-11T11:34:55.928Z,0.80
2023-02-11T11:37:38.239Z,1.10
2023-02-11T11:40:22.417Z,1.67
2023-02-11T11:43:14.264Z,1.48
2023-02-11T11:46:00.169Z,1.13
2023-02-11T11:48:42.283Z,1.58
2023-02-11T11:51:13.112Z,0.93
2023-02-11T11:53:48.250Z,0.65
2023-02-11T11:56:23.100Z,0.88
2023-02-11T11:58:49.942Z,1.05
2023-02-11T12:01:40.926Z,1.52
2023-02-11T12:04:36.869Z,1.50
2023-02-11T12:07:07.825Z,0.93
2023-02-11T12:09:46.429Z,0.82
2023-02-11T12:12:32.295Z,1.00
2023-02-11T12:15:08.102Z,1.20
2023-02-11T12:18:10.586Z,1.20
2023-02-11T12:21:02.055Z,1.20
2023-02-11T12:24:16.274Z,0.93
2023-02-11T12:26:57.642Z,1.35
2023-02-11T12:29:54.979Z,1.55
2023-02-11T12:32:40.323Z,1.08
2023-02-11T12:35:28.829Z,1.67
2023-02-11T12:38:20.657Z,1.02
2023-02-11T12:41:16.064Z,1.52
2023-02-11T12:43:43.632Z,1.05
2023-02-11T12:46:29.341Z,1.10
2023-02-11T12:49:02.279Z,1.40
2023-02-11T12:51:52.276Z,1.00
2023-02-11T12:54:30.581Z,1.73
2023-02-11T12:57:06.285Z,1.15
2023-02-11T12:59:52.019Z,0.90
2023-02-11T13:02:33.803Z,1.23
2023-02-11T13:05:14.341Z,1.33
2023-02-11T13:07:43.639Z,0.90
2023-02-11T13:10:22.342Z,1.00
2023-02-11T13:13:07.738Z,1.33
2023-02-11T13:15:34.540Z,1.88
2023-02-11T13:18:19.959Z,1.00
2023-02-11T13:21:08.509Z,1.08
2023-02-11T13:23:38.068Z,1.08
2023-02-11T13:26:19.821Z,0.90
2023-02-11T13:29:11.126Z,1.30
2023-02-11T13:31:38.063Z,1.30
2023-02-11T13:34:08.504Z,0.90
2023-02-11T13:36:35.352Z,1.63
2023-02-11T13:39:04.592Z,1.08
2023-02-11T13:41:37.220Z,1.13
2023-02-11T13:44:10.018Z,1.30
2023-02-11T13:47:04.727Z,1.40
2023-02-11T13:49:36.923Z,1.70
2023-02-11T13:52:06.026Z,1.10
2023-02-11T13:54:35.560Z,1.65
2023-02-11T13:57:16.336Z,1.42
2023-02-11T13:59:43.120Z,0.95
2023-02-11T14:02:47.515Z,1.50
2023-02-11T14:05:36.658Z,1.65
2023-02-11T14:08:30.791Z,1.23
2023-02-11T14:13:32.515Z,1.60
2023-02-11T14:16:10.167Z,1.48
2023-02-11T14:18:40.067Z,1.30
2023-02-11T14:21:14.331Z,1.30
2023-02-11T14:23:41.194Z,2.25
2023-02-11T14:26:20.140Z,2.03
2023-02-11T14:29:13.993Z,1.38
2023-02-11T14:31:54.714Z,1.50
2023-02-11T14:34:48.622Z,1.90
2023-02-11T14:37:50.332Z,1.77
2023-02-11T14:40:30.933Z,2.03
2023-02-11T14:42:58.685Z,1.65
2023-02-11T14:45:27.322Z,1.67
2023-02-11T14:48:02.762Z,1.92
2023-02-11T14:50:54.468Z,1.63
2023-02-11T14:53:24.630Z,1.50
2023-02-11T14:55:54.940Z,1.92
2023-02-11T14:58:22.685Z,1.90
2023-02-11T15:00:58.396Z,1.92
2023-02-11T15:03:32.294Z,2.03
2023-02-11T15:06:18.470Z,1.85
2023-02-11T15:08:50.931Z,1.88
2023-02-11T15:11:19.347Z,2.05
2023-02-11T15:13:49.650Z,1.52
2023-02-11T15:16:19.798Z,1.33
2023-02-11T15:18:52.040Z,1.30
2023-02-11T15:21:27.070Z,1.67
2023-02-11T15:24:01.836Z,1.50
2023-02-11T15:26:29.310Z,2.05
2023-02-11T15:28:56.174Z,1.67
2023-02-11T15:31:24.914Z,1.80
2023-02-11T15:33:52.009Z,2.08
2023-02-11T15:36:20.609Z,2.00
2023-02-11T15:39:17.438Z,1.92
2023-02-11T15:41:44.613Z,1.90
2023-02-11T15:44:28.522Z,3.25
2023-02-11T15:49:23.181Z,2.10
2023-02-11T15:51:50.763Z,2.20
2023-02-11T15:54:19.917Z,1.92
2023-02-11T15:56:49.208Z,2.03
2023-02-11T15:59:18.266Z,2.03
2023-02-11T16:01:45.642Z,1.83
2023-02-11T16:04:20.294Z,2.85
2023-02-11T16:06:50.518Z,2.35
2023-02-11T16:09:17.362Z,2.40
2023-02-11T16:11:47.169Z,2.55
2023-02-11T16:14:34.172Z,2.80
2023-02-11T16:17:13.765Z,2.78
2023-02-11T16:19:45.209Z,2.83
2023-02-11T16:22:15.754Z,2.70
2023-02-11T16:24:42.570Z,2.97
2023-02-11T16:27:21.444Z,3.42
2023-02-11T16:29:48.603Z,3.80
2023-02-11T16:32:18.364Z,5.22
2023-02-11T16:34:45.209Z,3.20
2023-02-11T16:37:12.119Z,3.00
2023-02-11T16:39:38.978Z,3.25
2023-02-11T16:42:07.617Z,3.33
2023-02-11T16:44:34.734Z,3.92
2023-02-11T16:47:03.202Z,3.58
2023-02-11T16:49:31.492Z,3.72
2023-02-11T16:52:02.179Z,4.30
2023-02-11T16:54:29.306Z,3.92
2023-02-11T16:56:56.321Z,3.75
2023-02-11T16:59:23.086Z,3.75
2023-02-11T17:01:50.017Z,3.80
2023-02-11T17:04:20.631Z,4.00
2023-02-11T17:06:48.183Z,3.70
2023-02-11T17:09:26.699Z,3.42
2023-02-11T17:11:55.201Z,3.72
2023-02-11T17:14:22.020Z,3.40
2023-02-11T17:16:48.958Z,3.15
2023-02-11T17:19:17.406Z,3.58
2023-02-11T17:21:44.811Z,3.72
2023-02-11T17:24:11.730Z,3.20
2023-02-11T17:26:38.918Z,3.38
2023-02-11T17:29:06.833Z,3.38
2023-02-11T17:31:33.905Z,3.58
2023-02-11T17:34:00.832Z,3.03
2023-02-11T17:36:27.664Z,3.30
2023-02-11T17:38:54.989Z,3.40
2023-02-11T17:41:21.757Z,2.95
2023-02-11T17:43:48.500Z,2.83
2023-02-11T17:46:15.409Z,3.25
2023-02-11T17:48:42.282Z,3.63
2023-02-11T17:51:28.860Z,3.20
2023-02-11T17:53:57.492Z,3.35
2023-02-11T17:56:24.338Z,2.80
2023-02-11T17:58:52.462Z,3.78
2023-02-11T18:01:19.935Z,4.85
2023-02-11T18:03:46.711Z,4.65
2023-02-11T18:06:13.548Z,4.00
2023-02-11T18:08:41.819Z,4.20
2023-02-11T18:11:12.232Z,3.38
2023-02-11T18:13:39.056Z,5.70
2023-02-11T18:16:06.340Z,2.92
2023-02-11T18:18:33.224Z,4.32
2023-02-11T18:21:01.237Z,3.60
2023-02-11T18:23:28.018Z,3.63
2023-02-11T18:25:54.754Z,3.90
2023-02-11T18:28:21.745Z,4.05
2023-02-11T18:30:48.627Z,3.55
2023-02-11T18:33:15.417Z,3.80
2023-02-11T18:35:42.238Z,3.05
2023-02-11T18:38:09.389Z,3.25
2023-02-11T18:40:39.781Z,3.33
2023-02-11T18:43:07.298Z,3.35
2023-02-11T18:45:34.218Z,3.28
2023-02-11T18:48:03.615Z,3.03
2023-02-11T18:50:30.384Z,3.47
2023-02-11T18:52:57.209Z,2.97
2023-02-11T18:55:25.842Z,2.80
2023-02-11T18:57:53.006Z,3.53
2023-02-11T19:00:20.493Z,3.38
2023-02-11T19:02:47.303Z,4.00
2023-02-11T19:05:14.180Z,4.70
2023-02-11T19:07:41.087Z,5.10
2023-02-11T19:10:08.694Z,4.93
2023-02-11T19:12:35.454Z,6.18
2023-02-11T19:15:02.253Z,6.53
2023-02-11T19:17:29.069Z,6.20
2023-02-11T19:19:55.922Z,5.70
2023-02-11T19:22:23.038Z,6.55
2023-02-11T19:24:49.976Z,5.72
2023-02-11T19:27:16.771Z,6.43
2023-02-11T19:29:43.538Z,5.93
2023-02-11T19:32:10.506Z,5.15
2023-02-11T19:34:41.173Z,5.57
2023-02-11T19:37:12.483Z,5.25
2023-02-11T19:39:40.285Z,4.90
2023-02-11T19:42:07.251Z,4.95
2023-02-11T19:44:34.183Z,3.97
2023-02-11T19:47:01.203Z,5.10
2023-02-11T19:49:28.051Z,8.10
2023-02-11T19:51:55.729Z,7.93
2023-02-11T19:54:22.637Z,7.40
2023-02-11T19:56:49.479Z,7.43
2023-02-11T19:59:16.313Z,7.75
2023-02-11T20:01:44.314Z,8.48
2023-02-11T20:04:11.103Z,7.75
2023-02-11T20:06:37.852Z,7.88
2023-02-11T20:09:06.798Z,7.70
2023-02-11T20:11:34.183Z,8.30
2023-02-11T20:14:01.010Z,7.40
2023-02-11T20:16:46.439Z,8.57
2023-02-11T20:19:17.814Z,7.50
2023-02-11T20:21:46.914Z,6.70
2023-02-11T20:24:14.700Z,7.50
2023-02-11T20:26:42.411Z,8.35
2023-02-11T20:29:09.322Z,7.55
2023-02-11T20:31:36.336Z,6.80
2023-02-11T20:34:03.225Z,7.15
2023-02-11T20:36:32.160Z,7.13
2023-02-11T20:38:59.649Z,7.53
2023-02-11T20:41:28.527Z,7.65
2023-02-11T20:43:55.855Z,8.27
2023-02-11T20:46:24.501Z,8.00
2023-02-11T20:48:51.647Z,7.95
2023-02-11T20:51:20.194Z,8.02
2023-02-11T20:53:51.351Z,8.05
2023-02-11T20:56:20.251Z,7.90
2023-02-11T20:58:47.169Z,9.15
2023-02-11T21:01:19.087Z,10.30
2023-02-11T21:03:49.908Z,9.63
2023-02-11T21:06:17.087Z,9.55
2023-02-11T21:08:43.860Z,8.88
2023-02-11T21:11:10.950Z,10.32
2023-02-11T21:13:38.337Z,10.10
2023-02-11T21:16:05.287Z,9.90
2023-02-11T21:18:32.638Z,10.90
2023-02-11T21:20:59.701Z,12.07
2023-02-11T21:23:26.799Z,10.48
2023-02-11T21:25:53.911Z,11.43
2023-02-11T21:28:26.043Z,11.70
2023-02-11T21:30:53.974Z,11.38
2023-02-11T21:33:20.928Z,11.25
2023-02-11T21:35:47.860Z,10.27
2023-02-11T21:38:14.783Z,10.77
2023-02-11T21:40:41.528Z,11.55
2023-02-11T21:43:08.408Z,10.93
2023-02-11T21:45:35.208Z,11.02
2023-02-11T21:48:02.054Z,11.57
2023-02-11T21:50:28.775Z,10.82
2023-02-11T21:52:55.641Z,11.07
2023-02-11T21:55:22.454Z,10.98
2023-02-11T21:57:49.236Z,11.25
2023-02-11T22:00:16.825Z,11.30
2023-02-11T22:02:43.821Z,11.98
2023-02-11T22:05:10.595Z,11.77
2023-02-11T22:07:37.480Z,11.63
2023-02-11T22:10:04.575Z,10.82
2023-02-11T22:12:31.351Z,11.77
2023-02-11T22:14:58.142Z,12.38
2023-02-11T22:17:24.967Z,9.50
2023-02-11T22:19:51.850Z,8.80
2023-02-11T22:22:19.662Z,8.98
2023-02-11T22:24:46.639Z,8.93
2023-02-11T22:27:14.059Z,9.07
2023-02-11T22:29:40.886Z,9.05
2023-02-11T22:32:07.846Z,8.43
2023-02-11T22:34:34.648Z,8.55
2023-02-11T22:37:02.419Z,9.68
2023-02-11T22:39:29.396Z,8.98
2023-02-11T22:41:58.975Z,9.68
2023-02-11T22:44:25.840Z,10.80
2023-02-11T22:46:52.982Z,9.20
2023-02-11T22:49:20.640Z,10.15
2023-02-11T22:51:47.676Z,10.45
2023-02-11T22:54:18.361Z,9.57
2023-02-11T22:56:45.289Z,10.00
2023-02-11T22:59:13.914Z,9.98
2023-02-11T23:01:40.865Z,9.95
2023-02-11T23:04:08.556Z,9.48
2023-02-11T23:06:35.590Z,10.45
2023-02-11T23:09:06.513Z,10.07
2023-02-11T23:11:33.315Z,10.73
2023-02-11T23:14:00.693Z,10.65
2023-02-11T23:16:30.728Z,10.25
2023-02-11T23:18:59.704Z,10.55
2023-02-11T23:21:31.081Z,10.52
2023-02-11T23:24:02.487Z,11.38
2023-02-11T23:26:29.460Z,11.45
2023-02-11T23:28:57.874Z,9.75
2023-02-11T23:31:29.965Z,11.45
2023-02-11T23:33:56.938Z,9.82
2023-02-11T23:36:23.847Z,9.57
2023-02-11T23:38:50.746Z,9.95
2023-02-11T23:41:17.896Z,9.80
2023-02-11T23:43:44.741Z,9.57
2023-02-11T23:46:11.652Z,11.05
2023-02-11T23:48:40.383Z,9.85
2023-02-11T23:51:09.540Z,9.13
2023-02-11T23:53:37.752Z,10.05
2023-02-11T23:56:13.792Z,9.93
2023-02-11T23:58:40.566Z,9.25
