createdAt,value
2018-08-23T00:02:33.209Z,33.03
2018-08-23T00:05:06.220Z,31.33
2018-08-23T00:07:40.227Z,34.57
2018-08-23T00:10:13.054Z,32.90
2018-08-23T00:12:51.585Z,33.33
2018-08-23T00:15:27.333Z,25.27
2018-08-23T00:17:59.979Z,32.17
2018-08-23T00:20:38.511Z,34.40
2018-08-23T00:23:10.967Z,34.90
2018-08-23T00:25:44.525Z,32.63
2018-08-23T00:28:17.518Z,29.87
2018-08-23T00:30:51.289Z,33.77
2018-08-23T00:33:24.052Z,34.83
2018-08-23T00:35:56.484Z,31.87
2018-08-23T00:38:29.788Z,30.47
2018-08-23T00:41:02.994Z,27.77
2018-08-23T00:43:35.508Z,37.85
2018-08-23T00:46:16.069Z,33.50
2018-08-23T00:48:48.730Z,35.65
2018-08-23T00:51:21.542Z,29.40
2018-08-23T00:53:59.887Z,32.93
2018-08-23T00:56:32.477Z,32.87
2018-08-23T00:59:05.349Z,44.07
2018-08-23T01:01:38.473Z,50.67
2018-08-23T01:04:44.472Z,51.13
2018-08-23T01:07:22.349Z,54.87
2018-08-23T01:09:57.825Z,46.00
2018-08-23T01:12:48.758Z,39.47
2018-08-23T01:15:24.044Z,49.77
2018-08-23T01:18:16.406Z,56.67
2018-08-23T01:20:51.506Z,45.27
2018-08-23T01:23:25.749Z,67.13
2018-08-23T01:26:03.920Z,53.10
2018-08-23T01:28:37.608Z,50.13
2018-08-23T01:31:28.252Z,40.07
2018-08-23T01:34:01.665Z,44.57
2018-08-23T01:36:34.612Z,43.63
2018-08-23T01:39:11.301Z,40.00
2018-08-23T01:41:45.910Z,43.97
2018-08-23T01:44:41.131Z,37.23
2018-08-23T01:47:13.638Z,46.43
2018-08-23T01:49:46.621Z,51.47
2018-08-23T01:52:20.896Z,44.50
2018-08-23T01:54:56.602Z,33.73
2018-08-23T01:57:36.098Z,49.27
2018-08-23T02:00:12.129Z,45.50
2018-08-23T02:02:47.687Z,54.17
2018-08-23T02:05:20.931Z,73.73
2018-08-23T02:07:56.688Z,70.87
2018-08-23T02:10:30.405Z,53.57
2018-08-23T02:13:24.001Z,44.93
2018-08-23T02:16:01.883Z,43.33
2018-08-23T02:18:34.402Z,44.37
2018-08-23T02:21:08.863Z,96.90
2018-08-23T02:23:50.360Z,77.17
2018-08-23T02:26:22.619Z,45.57
2018-08-23T02:28:55.852Z,50.97
2018-08-23T02:31:28.616Z,59.23
2018-08-23T02:34:01.893Z,50.13
2018-08-23T02:36:34.674Z,56.80
2018-08-23T02:39:14.423Z,58.00
2018-08-23T02:42:00.802Z,68.22
2018-08-23T02:44:33.858Z,79.90
2018-08-23T02:47:09.552Z,88.65
2018-08-23T02:49:44.136Z,97.43
2018-08-23T02:52:18.817Z,90.53
2018-08-23T02:54:51.674Z,89.10
2018-08-23T02:57:24.997Z,98.55
2018-08-23T02:59:58.258Z,103.37
2018-08-23T03:02:32.040Z,94.53
2018-08-23T03:05:22.434Z,86.20
2018-08-23T03:07:56.155Z,81.27
2018-08-23T03:10:29.120Z,91.37
2018-08-23T03:13:02.813Z,54.90
2018-08-23T03:15:35.597Z,58.37
2018-08-23T03:18:08.948Z,49.23
2018-08-23T03:20:43.195Z,73.50
2018-08-23T03:23:16.127Z,55.87
2018-08-23T03:25:48.748Z,75.87
2018-08-23T03:28:22.076Z,79.77
2018-08-23T03:31:03.010Z,82.70
2018-08-23T03:33:36.029Z,85.37
2018-08-23T03:36:10.259Z,86.17
2018-08-23T03:38:44.438Z,94.47
2018-08-23T03:41:18.025Z,110.95
2018-08-23T03:43:57.459Z,107.17
2018-08-23T03:46:54.814Z,97.57
2018-08-23T03:49:42.964Z,90.53
2018-08-23T03:52:21.638Z,100.83
2018-08-23T03:55:01.353Z,92.12
2018-08-23T03:57:40.630Z,68.20
2018-08-23T04:00:39.524Z,86.90
2018-08-23T04:03:17.041Z,85.50
2018-08-23T04:05:49.771Z,79.28
2018-08-23T04:08:22.714Z,81.27
2018-08-23T04:10:56.104Z,64.87
2018-08-23T04:13:28.772Z,89.97
2018-08-23T04:16:03.767Z,83.90
2018-08-23T04:18:37.536Z,105.43
2018-08-23T04:21:10.165Z,120.53
2018-08-23T04:23:43.276Z,101.13
2018-08-23T04:26:18.509Z,99.67
2018-08-23T04:28:51.750Z,95.30
2018-08-23T04:31:26.272Z,103.73
2018-08-23T04:34:06.573Z,89.60
2018-08-23T04:36:40.424Z,112.70
2018-08-23T04:39:14.443Z,106.77
2018-08-23T04:41:49.747Z,108.75
2018-08-23T04:44:23.729Z,99.10
2018-08-23T04:46:58.200Z,102.17
2018-08-23T04:49:30.922Z,102.00
2018-08-23T04:52:05.102Z,94.40
2018-08-23T04:54:38.540Z,99.57
2018-08-23T04:57:12.222Z,96.47
2018-08-23T04:59:44.768Z,124.73
2018-08-23T05:02:20.124Z,101.10
2018-08-23T05:04:53.098Z,110.67
2018-08-23T05:07:25.623Z,127.43
2018-08-23T05:09:58.493Z,92.60
2018-08-23T05:12:31.312Z,86.82
2018-08-23T05:15:05.984Z,143.47
2018-08-23T05:17:38.812Z,124.60
2018-08-23T05:20:11.348Z,119.57
2018-08-23T05:22:53.396Z,91.17
2018-08-23T05:25:27.362Z,112.63
2018-08-23T05:28:20.249Z,150.63
2018-08-23T05:30:54.208Z,149.87
2018-08-23T05:33:26.836Z,107.27
2018-08-23T05:36:14.538Z,89.75
2018-08-23T05:38:48.265Z,100.53
2018-08-23T05:41:20.906Z,95.25
2018-08-23T05:44:11.798Z,89.90
2018-08-23T05:47:00.205Z,111.47
2018-08-23T05:49:32.856Z,106.43
2018-08-23T05:52:08.828Z,104.93
2018-08-23T05:54:42.188Z,119.43
2018-08-23T05:57:17.321Z,104.83
2018-08-23T05:59:54.672Z,105.00
2018-08-23T06:02:27.474Z,113.53
2018-08-23T06:05:00.015Z,111.87
2018-08-23T06:07:32.773Z,120.93
2018-08-23T06:10:05.644Z,114.60
2018-08-23T06:12:38.121Z,92.47
2018-08-23T06:15:15.164Z,93.97
2018-08-23T06:17:47.685Z,82.17
2018-08-23T06:20:21.664Z,86.43
2018-08-23T06:22:55.591Z,83.43
2018-08-23T06:25:29.104Z,83.93
2018-08-23T06:28:14.912Z,100.83
2018-08-23T06:30:47.916Z,110.33
2018-08-23T06:33:37.840Z,126.97
2018-08-23T06:36:10.524Z,147.03
2018-08-23T06:38:59.425Z,151.43
2018-08-23T06:41:32.295Z,162.03
2018-08-23T06:44:06.331Z,129.82
2018-08-23T06:46:39.023Z,133.20
2018-08-23T06:49:11.837Z,130.83
2018-08-23T06:52:19.011Z,135.20
2018-08-23T06:54:52.062Z,104.20
2018-08-23T06:57:39.792Z,97.50
2018-08-23T07:00:22.542Z,100.13
2018-08-23T07:02:58.036Z,103.87
2018-08-23T07:05:31.845Z,123.03
2018-08-23T07:08:04.882Z,104.18
2018-08-23T07:10:37.586Z,93.62
2018-08-23T07:13:11.117Z,97.03
2018-08-23T07:15:58.951Z,99.40
2018-08-23T07:18:32.893Z,98.73
2018-08-23T07:21:07.012Z,98.73
2018-08-23T07:23:40.528Z,100.20
2018-08-23T07:26:13.818Z,93.17
2018-08-23T07:28:48.130Z,94.53
2018-08-23T07:31:20.730Z,99.57
2018-08-23T07:33:54.332Z,91.30
2018-08-23T07:36:30.750Z,90.27
2018-08-23T07:39:07.170Z,81.43
2018-08-23T07:41:39.714Z,81.50
2018-08-23T07:44:15.417Z,69.33
2018-08-23T07:46:47.825Z,72.53
2018-08-23T07:49:20.508Z,62.60
2018-08-23T07:51:53.435Z,73.40
2018-08-23T07:54:28.192Z,65.17
2018-08-23T07:57:01.634Z,63.10
2018-08-23T07:59:36.745Z,62.63
2018-08-23T08:02:14.388Z,60.13
2018-08-23T08:04:48.872Z,59.50
2018-08-23T08:07:33.420Z,60.47
2018-08-23T08:10:17.888Z,57.17
2018-08-23T08:12:53.377Z,53.27
2018-08-23T08:15:34.652Z,55.93
2018-08-23T08:18:16.461Z,52.27
2018-08-23T08:21:03.960Z,48.97
2018-08-23T08:23:36.772Z,38.47
2018-08-23T08:26:19.352Z,40.03
2018-08-23T08:29:00.752Z,41.27
2018-08-23T08:31:38.143Z,45.30
2018-08-23T08:34:14.061Z,48.33
2018-08-23T08:36:59.809Z,38.80
2018-08-23T08:39:38.115Z,39.50
2018-08-23T08:42:12.256Z,38.55
2018-08-23T08:44:52.534Z,34.65
2018-08-23T08:47:25.882Z,41.07
2018-08-23T08:50:03.163Z,38.87
2018-08-23T08:52:37.710Z,41.37
2018-08-23T08:55:13.795Z,39.10
2018-08-23T08:57:48.013Z,38.47
2018-08-23T09:00:48.549Z,37.77
2018-08-23T09:03:30.747Z,36.40
2018-08-23T09:06:18.576Z,35.33
2018-08-23T09:08:51.919Z,37.60
2018-08-23T09:11:28.962Z,37.13
2018-08-23T09:14:13.810Z,33.07
2018-08-23T09:16:47.161Z,36.27
2018-08-23T09:19:54.627Z,34.17
2018-08-23T09:22:34.796Z,31.23
2018-08-23T09:25:16.719Z,27.27
2018-08-23T09:27:50.667Z,26.13
2018-08-23T09:30:31.339Z,29.63
2018-08-23T09:33:21.964Z,29.48
2018-08-23T09:35:55.381Z,27.63
2018-08-23T09:38:30.889Z,32.37
2018-08-23T09:41:07.185Z,34.30
2018-08-23T09:43:41.881Z,26.43
2018-08-23T09:46:14.649Z,23.53
2018-08-23T09:48:50.522Z,20.20
2018-08-23T09:51:29.373Z,23.97
2018-08-23T09:54:04.917Z,22.53
2018-08-23T09:56:40.405Z,23.70
2018-08-23T09:59:16.815Z,22.63
2018-08-23T10:01:55.159Z,25.60
2018-08-23T10:04:34.386Z,23.40
2018-08-23T10:07:14.247Z,21.40
2018-08-23T10:09:53.648Z,20.03
2018-08-23T10:12:32.911Z,20.50
2018-08-23T10:15:12.940Z,18.93
2018-08-23T10:17:50.992Z,17.40
2018-08-23T10:20:31.661Z,18.97
2018-08-23T10:23:09.730Z,17.92
2018-08-23T10:25:51.502Z,17.40
2018-08-23T10:28:26.177Z,19.30
2018-08-23T10:30:59.536Z,20.97
2018-08-23T10:33:32.506Z,17.08
2018-08-23T10:36:07.171Z,17.30
2018-08-23T10:38:40.932Z,14.23
2018-08-23T10:41:15.558Z,11.60
2018-08-23T10:43:50.235Z,11.52
2018-08-23T10:46:23.402Z,12.17
2018-08-23T10:48:56.191Z,10.27
2018-08-23T10:51:29.771Z,10.93
2018-08-23T10:54:02.417Z,10.47
2018-08-23T10:56:37.322Z,10.27
2018-08-23T10:59:11.073Z,11.33
2018-08-23T11:01:46.072Z,10.83
2018-08-23T11:04:18.836Z,9.93
2018-08-23T11:06:57.734Z,8.27
2018-08-23T11:09:36.265Z,8.87
2018-08-23T11:12:29.660Z,7.03
2018-08-23T11:15:10.072Z,10.20
2018-08-23T11:17:50.465Z,8.73
2018-08-23T11:20:27.704Z,7.33
2018-08-23T11:23:01.745Z,6.90
2018-08-23T11:25:35.098Z,7.03
2018-08-23T11:28:13.935Z,7.13
2018-08-23T11:30:47.899Z,10.43
2018-08-23T11:33:27.073Z,8.33
2018-08-23T11:36:03.147Z,6.97
2018-08-23T11:38:36.628Z,7.30
2018-08-23T11:41:15.638Z,5.78
2018-08-23T11:43:49.246Z,8.73
2018-08-23T11:46:23.432Z,7.33
2018-08-23T11:48:57.380Z,7.20
2018-08-23T11:51:32.037Z,7.63
2018-08-23T11:54:06.081Z,6.93
2018-08-23T11:56:38.990Z,8.43
2018-08-23T11:59:13.010Z,10.97
2018-08-23T12:01:47.473Z,8.77
2018-08-23T12:04:21.673Z,8.53
2018-08-23T12:06:56.090Z,7.03
2018-08-23T12:09:33.805Z,6.17
2018-08-23T12:12:11.256Z,7.47
2018-08-23T12:14:53.907Z,6.70
2018-08-23T12:17:26.653Z,7.20
2018-08-23T12:20:03.943Z,7.17
2018-08-23T12:22:42.768Z,9.20
2018-08-23T12:25:16.071Z,7.53
2018-08-23T12:28:20.033Z,7.97
2018-08-23T12:30:54.159Z,7.23
2018-08-23T12:33:27.480Z,7.80
2018-08-23T12:36:06.944Z,6.78
2018-08-23T12:38:47.548Z,6.53
2018-08-23T12:41:25.964Z,7.17
2018-08-23T12:43:59.217Z,6.33
2018-08-23T12:46:31.790Z,5.10
2018-08-23T12:49:05.439Z,6.63
2018-08-23T12:51:42.740Z,5.10
2018-08-23T12:54:19.511Z,5.00
2018-08-23T12:56:52.334Z,6.60
2018-08-23T12:59:24.882Z,7.33
2018-08-23T13:01:57.649Z,6.33
2018-08-23T13:04:30.580Z,4.57
2018-08-23T13:07:03.183Z,7.13
2018-08-23T13:09:35.803Z,8.10
2018-08-23T13:12:10.062Z,6.97
2018-08-23T13:14:43.524Z,10.37
2018-08-23T13:17:20.849Z,5.87
2018-08-23T13:19:54.554Z,7.80
2018-08-23T13:22:34.072Z,7.73
2018-08-23T13:25:08.274Z,7.07
2018-08-23T13:27:43.312Z,9.07
2018-08-23T13:30:17.829Z,8.73
2018-08-23T13:32:50.732Z,7.27
2018-08-23T13:35:26.196Z,7.23
2018-08-23T13:37:59.976Z,10.80
2018-08-23T13:40:34.869Z,7.30
2018-08-23T13:43:08.189Z,6.37
2018-08-23T13:45:43.073Z,7.68
2018-08-23T13:48:18.033Z,7.87
2018-08-23T13:50:50.678Z,5.67
2018-08-23T13:53:24.856Z,11.93
2018-08-23T13:56:01.603Z,8.27
2018-08-23T13:58:34.301Z,7.83
2018-08-23T14:01:09.509Z,10.80
2018-08-23T14:03:45.942Z,8.53
2018-08-23T14:06:22.413Z,7.40
2018-08-23T14:09:01.041Z,8.05
2018-08-23T14:11:34.683Z,7.43
2018-08-23T14:14:08.474Z,7.60
2018-08-23T14:16:41.515Z,9.85
2018-08-23T14:19:19.323Z,11.30
2018-08-23T14:21:54.008Z,8.20
2018-08-23T14:24:29.001Z,10.90
2018-08-23T14:27:03.889Z,10.60
2018-08-23T14:29:38.311Z,10.37
2018-08-23T14:32:13.301Z,9.87
2018-08-23T14:34:47.068Z,8.90
2018-08-23T14:37:21.277Z,14.23
2018-08-23T14:39:54.938Z,9.87
2018-08-23T14:42:30.380Z,11.13
2018-08-23T14:45:06.261Z,13.73
2018-08-23T14:47:45.684Z,11.93
2018-08-23T14:50:19.170Z,10.50
2018-08-23T14:52:55.485Z,12.47
2018-08-23T14:55:35.601Z,11.53
2018-08-23T14:58:10.541Z,14.33
2018-08-23T15:00:46.789Z,11.33
2018-08-23T15:03:21.672Z,11.03
2018-08-23T15:06:02.791Z,11.53
2018-08-23T15:08:40.536Z,12.33
2018-08-23T15:11:15.462Z,11.37
2018-08-23T15:13:53.093Z,12.83
2018-08-23T15:16:26.317Z,9.30
2018-08-23T15:19:00.238Z,11.23
2018-08-23T15:21:35.322Z,11.53
2018-08-23T15:24:07.872Z,11.97
2018-08-23T15:26:41.189Z,10.63
2018-08-23T15:29:19.007Z,13.77
2018-08-23T15:31:53.532Z,12.47
2018-08-23T15:34:27.600Z,11.73
2018-08-23T15:37:04.432Z,13.83
2018-08-23T15:39:39.637Z,16.50
2018-08-23T15:42:13.065Z,13.63
2018-08-23T15:44:46.907Z,14.17
2018-08-23T15:47:20.976Z,12.63
2018-08-23T15:49:53.638Z,12.07
2018-08-23T15:52:28.435Z,14.60
2018-08-23T15:55:01.121Z,16.30
2018-08-23T15:57:34.976Z,12.73
2018-08-23T16:00:08.886Z,13.10
2018-08-23T16:02:41.502Z,11.53
2018-08-23T16:05:16.741Z,12.27
2018-08-23T16:07:50.554Z,12.20
2018-08-23T16:10:23.688Z,12.93
2018-08-23T16:13:01.241Z,18.90
2018-08-23T16:15:35.918Z,13.10
2018-08-23T16:18:15.453Z,12.77
2018-08-23T16:20:53.425Z,13.83
2018-08-23T16:23:26.774Z,13.03
2018-08-23T16:25:59.432Z,14.30
2018-08-23T16:28:33.208Z,11.50
2018-08-23T16:31:06.390Z,11.70
2018-08-23T16:33:41.559Z,12.77
2018-08-23T16:36:15.247Z,11.12
2018-08-23T16:38:51.722Z,11.50
2018-08-23T16:41:25.669Z,9.97
2018-08-23T16:43:59.553Z,10.95
2018-08-23T16:46:36.973Z,9.85
2018-08-23T16:49:11.461Z,9.90
2018-08-23T16:51:47.256Z,12.33
2018-08-23T16:54:20.901Z,8.85
2018-08-23T16:56:54.518Z,10.70
2018-08-23T16:59:28.341Z,11.23
2018-08-23T17:02:05.575Z,8.80
2018-08-23T17:04:45.785Z,9.03
2018-08-23T17:07:21.610Z,8.15
2018-08-23T17:09:59.165Z,6.67
2018-08-23T17:12:35.881Z,6.53
2018-08-23T17:15:16.484Z,5.97
2018-08-23T17:17:55.173Z,6.87
2018-08-23T17:20:31.188Z,6.13
2018-08-23T17:23:05.216Z,6.10
2018-08-23T17:25:40.030Z,7.03
2018-08-23T17:28:14.620Z,5.30
2018-08-23T17:30:51.890Z,5.90
2018-08-23T17:33:30.986Z,7.73
2018-08-23T17:36:03.737Z,6.50
2018-08-23T17:38:38.593Z,4.40
2018-08-23T17:41:21.360Z,6.83
2018-08-23T17:43:58.332Z,5.20
2018-08-23T17:46:32.954Z,6.67
2018-08-23T17:49:11.398Z,5.00
2018-08-23T17:51:46.020Z,4.80
2018-08-23T17:54:24.158Z,4.83
2018-08-23T17:56:59.773Z,6.77
2018-08-23T17:59:34.900Z,10.20
2018-08-23T18:02:11.814Z,7.55
2018-08-23T18:04:48.593Z,9.07
2018-08-23T18:07:24.145Z,6.95
2018-08-23T18:10:03.412Z,6.50
2018-08-23T18:12:41.595Z,9.10
2018-08-23T18:15:16.195Z,9.20
2018-08-23T18:17:53.936Z,7.23
2018-08-23T18:20:29.106Z,6.70
2018-08-23T18:23:05.297Z,8.73
2018-08-23T18:25:41.116Z,7.27
2018-08-23T18:28:18.587Z,6.77
2018-08-23T18:30:54.617Z,11.93
2018-08-23T18:33:29.109Z,7.00
2018-08-23T18:36:04.021Z,5.93
2018-08-23T18:38:38.816Z,5.27
2018-08-23T18:41:13.801Z,5.23
2018-08-23T18:43:46.945Z,6.33
2018-08-23T18:46:20.659Z,5.33
2018-08-23T18:48:58.256Z,5.03
2018-08-23T18:51:32.424Z,6.03
2018-08-23T18:54:18.169Z,5.20
2018-08-23T18:59:34.779Z,6.33
2018-08-23T19:02:09.260Z,4.93
2018-08-23T19:04:41.885Z,5.83
2018-08-23T19:07:21.832Z,5.27
2018-08-23T19:10:03.365Z,6.73
2018-08-23T19:12:35.909Z,4.57
2018-08-23T19:15:26.436Z,5.53
2018-08-23T19:18:06.543Z,4.73
2018-08-23T19:20:40.622Z,8.73
2018-08-23T19:23:15.791Z,6.80
2018-08-23T19:25:50.036Z,5.80
2018-08-23T19:28:29.297Z,6.20
2018-08-23T19:31:03.169Z,4.80
2018-08-23T19:33:39.967Z,6.63
2018-08-23T19:36:16.449Z,5.13
2018-08-23T19:38:50.564Z,5.00
2018-08-23T19:41:25.357Z,5.50
2018-08-23T19:44:00.537Z,4.90
2018-08-23T19:46:42.045Z,7.50
2018-08-23T19:49:20.100Z,6.63
2018-08-23T19:51:53.632Z,4.47
2018-08-23T19:54:35.688Z,7.97
2018-08-23T19:57:12.364Z,5.83
2018-08-23T19:59:49.388Z,4.30
2018-08-23T20:02:24.210Z,4.10
2018-08-23T20:04:58.401Z,7.37
2018-08-23T20:07:31.968Z,8.50
2018-08-23T20:10:09.726Z,5.10
2018-08-23T20:12:42.267Z,3.37
2018-08-23T20:15:23.946Z,3.30
2018-08-23T20:18:02.381Z,3.53
2018-08-23T20:20:35.574Z,6.23
2018-08-23T20:23:09.624Z,4.57
2018-08-23T20:25:43.325Z,4.17
2018-08-23T20:28:16.804Z,5.57
2018-08-23T20:31:02.621Z,3.03
2018-08-23T20:33:47.499Z,3.97
2018-08-23T20:36:35.689Z,3.07
2018-08-23T20:39:15.373Z,4.13
2018-08-23T20:41:51.091Z,3.60
2018-08-23T20:44:26.774Z,3.63
2018-08-23T20:47:07.789Z,3.87
2018-08-23T20:49:43.639Z,3.37
2018-08-23T20:52:17.452Z,3.10
2018-08-23T20:54:52.920Z,4.87
2018-08-23T20:57:26.819Z,4.30
2018-08-23T21:00:00.465Z,3.00
2018-08-23T21:02:41.055Z,4.18
2018-08-23T21:05:20.708Z,5.13
2018-08-23T21:07:58.042Z,3.10
2018-08-23T21:10:36.539Z,2.57
2018-08-23T21:13:15.817Z,3.20
2018-08-23T21:15:49.246Z,3.10
2018-08-23T21:18:23.329Z,3.20
2018-08-23T21:20:57.770Z,3.63
2018-08-23T21:23:33.580Z,4.53
2018-08-23T21:26:09.329Z,3.95
2018-08-23T21:28:42.254Z,3.43
2018-08-23T21:31:14.934Z,3.30
2018-08-23T21:33:48.558Z,5.07
2018-08-23T21:36:24.838Z,5.83
2018-08-23T21:38:58.593Z,4.67
2018-08-23T21:41:32.693Z,3.13
2018-08-23T21:44:07.101Z,4.83
2018-08-23T21:46:41.102Z,3.03
2018-08-23T21:49:14.148Z,4.23
2018-08-23T21:51:49.357Z,3.83
2018-08-23T21:54:21.905Z,2.95
2018-08-23T21:56:54.590Z,2.57
2018-08-23T21:59:34.800Z,3.67
2018-08-23T22:02:12.908Z,2.70
2018-08-23T22:04:52.194Z,4.87
2018-08-23T22:07:27.731Z,3.43
2018-08-23T22:10:00.486Z,4.90
2018-08-23T22:12:36.870Z,3.90
2018-08-23T22:15:10.222Z,7.80
2018-08-23T22:17:44.238Z,3.80
2018-08-23T22:20:18.219Z,3.93
2018-08-23T22:22:50.847Z,2.93
2018-08-23T22:25:24.583Z,2.83
2018-08-23T22:27:57.602Z,4.13
2018-08-23T22:30:30.921Z,3.37
2018-08-23T22:33:03.579Z,2.20
2018-08-23T22:35:38.293Z,2.80
2018-08-23T22:38:11.041Z,3.70
2018-08-23T22:40:44.262Z,3.13
2018-08-23T22:43:18.290Z,3.08
2018-08-23T22:45:50.859Z,4.07
2018-08-23T22:48:23.601Z,3.57
2018-08-23T22:50:57.342Z,1.90
2018-08-23T22:53:29.878Z,3.67
2018-08-23T22:56:02.958Z,2.10
2018-08-23T22:58:35.873Z,2.30
2018-08-23T23:01:08.495Z,3.67
2018-08-23T23:03:46.804Z,5.13
2018-08-23T23:06:19.472Z,2.60
2018-08-23T23:08:52.395Z,1.83
2018-08-23T23:11:24.881Z,2.73
2018-08-23T23:13:58.256Z,2.43
2018-08-23T23:16:32.359Z,3.78
2018-08-23T23:19:05.166Z,2.90
2018-08-23T23:21:37.707Z,6.83
2018-08-23T23:24:20.494Z,1.93
2018-08-23T23:26:54.093Z,5.27
2018-08-23T23:29:26.865Z,2.53
2018-08-23T23:32:00.846Z,2.20
2018-08-23T23:34:33.531Z,2.00
2018-08-23T23:37:09.790Z,4.40
2018-08-23T23:39:43.607Z,3.83
2018-08-23T23:42:18.902Z,2.27
2018-08-23T23:44:53.974Z,4.63
2018-08-23T23:47:26.615Z,1.97
2018-08-23T23:49:59.180Z,3.57
2018-08-23T23:52:34.403Z,2.07
2018-08-23T23:55:09.526Z,3.73
2018-08-23T23:57:47.409Z,2.77
