createdAt,value
2018-12-01T00:02:54.535Z,48.97
2018-12-01T00:07:51.442Z,51.03
2018-12-01T00:12:48.115Z,50.57
2018-12-01T00:17:44.778Z,49.83
2018-12-01T00:22:41.470Z,55.10
2018-12-01T00:27:38.100Z,63.40
2018-12-01T00:32:34.746Z,61.63
2018-12-01T00:37:31.438Z,77.03
2018-12-01T00:42:28.091Z,77.80
2018-12-01T00:47:24.810Z,69.40
2018-12-01T00:52:21.452Z,87.07
2018-12-01T00:57:18.081Z,78.00
2018-12-01T01:02:32.859Z,74.20
2018-12-01T01:07:29.559Z,77.27
2018-12-01T01:12:26.203Z,75.67
2018-12-01T01:17:22.886Z,78.70
2018-12-01T01:22:19.675Z,71.83
2018-12-01T01:27:16.299Z,81.07
2018-12-01T01:32:12.930Z,86.23
2018-12-01T01:37:09.619Z,75.57
2018-12-01T01:42:06.348Z,80.20
2018-12-01T01:47:03.023Z,66.30
2018-12-01T01:51:59.680Z,79.77
2018-12-01T01:56:56.550Z,84.43
2018-12-01T02:01:53.290Z,83.80
2018-12-01T02:06:50.016Z,84.20
2018-12-01T02:11:46.685Z,87.10
2018-12-01T02:16:43.348Z,88.90
2018-12-01T02:21:40.032Z,86.33
2018-12-01T02:26:36.699Z,81.70
2018-12-01T02:31:33.352Z,77.90
2018-12-01T02:36:30.004Z,71.27
2018-12-01T02:41:26.899Z,77.37
2018-12-01T02:46:29.156Z,74.33
2018-12-01T02:51:25.868Z,75.97
2018-12-01T02:56:22.564Z,82.33
2018-12-01T03:01:19.279Z,75.90
2018-12-01T03:06:16.042Z,70.87
2018-12-01T03:11:12.702Z,75.50
2018-12-01T03:16:09.420Z,69.03
2018-12-01T03:21:06.468Z,67.57
2018-12-01T03:26:05.856Z,62.93
2018-12-01T03:31:02.556Z,58.23
2018-12-01T03:35:59.269Z,68.60
2018-12-01T03:40:56.003Z,64.63
2018-12-01T03:45:52.657Z,65.40
2018-12-01T03:50:49.436Z,64.33
2018-12-01T03:55:46.056Z,70.77
2018-12-01T04:00:42.763Z,72.03
2018-12-01T04:05:39.507Z,69.13
2018-12-01T04:10:36.282Z,75.00
2018-12-01T04:15:33.023Z,62.77
2018-12-01T04:20:29.790Z,64.97
2018-12-01T04:25:26.685Z,60.73
2018-12-01T04:30:23.855Z,63.50
2018-12-01T04:35:21.385Z,59.13
2018-12-01T04:40:18.159Z,56.90
2018-12-01T04:45:15.219Z,61.00
2018-12-01T04:50:12.400Z,60.77
2018-12-01T04:55:09.751Z,56.73
2018-12-01T05:00:08.678Z,65.43
2018-12-01T05:05:06.422Z,57.83
2018-12-01T05:10:03.727Z,61.50
2018-12-01T05:15:00.428Z,61.13
2018-12-01T05:19:57.122Z,66.37
2018-12-01T05:24:53.747Z,67.93
2018-12-01T05:29:50.416Z,61.17
2018-12-01T05:34:47.152Z,61.20
2018-12-01T05:39:43.936Z,54.50
2018-12-01T05:44:40.621Z,59.60
2018-12-01T05:49:37.313Z,52.73
2018-12-01T05:54:34.011Z,57.00
2018-12-01T05:59:30.712Z,54.30
2018-12-01T06:04:27.685Z,48.57
2018-12-01T06:09:24.392Z,46.47
2018-12-01T06:14:21.117Z,49.63
2018-12-01T06:19:17.794Z,55.53
2018-12-01T06:24:14.468Z,58.50
2018-12-01T06:29:11.434Z,56.43
2018-12-01T06:34:08.172Z,46.60
2018-12-01T06:39:05.878Z,45.83
2018-12-01T06:44:02.870Z,46.37
2018-12-01T06:48:59.521Z,52.60
2018-12-01T06:53:56.142Z,49.93
2018-12-01T06:58:52.850Z,48.13
2018-12-01T07:03:49.568Z,54.10
2018-12-01T07:08:46.335Z,52.33
2018-12-01T07:13:43.062Z,50.13
2018-12-01T07:18:45.459Z,46.80
2018-12-01T07:23:42.124Z,54.00
2018-12-01T07:28:38.826Z,47.70
2018-12-01T07:33:35.600Z,46.13
2018-12-01T07:38:32.223Z,50.87
2018-12-01T07:43:28.916Z,46.37
2018-12-01T07:48:25.637Z,53.13
2018-12-01T07:53:22.360Z,54.07
2018-12-01T07:58:19.053Z,49.97
2018-12-01T08:03:15.763Z,52.50
2018-12-01T08:08:12.499Z,55.47
2018-12-01T08:13:09.208Z,54.37
2018-12-01T08:18:05.951Z,47.10
2018-12-01T08:23:02.680Z,48.50
2018-12-01T08:27:59.473Z,49.87
2018-12-01T08:32:56.340Z,38.47
2018-12-01T08:37:53.179Z,40.43
2018-12-01T08:42:49.966Z,44.50
2018-12-01T08:47:46.709Z,36.47
2018-12-01T08:52:43.496Z,43.43
2018-12-01T08:57:40.114Z,38.67
2018-12-01T09:02:36.810Z,42.17
2018-12-01T09:07:33.460Z,39.47
2018-12-01T09:12:30.212Z,33.30
2018-12-01T09:17:26.958Z,30.03
2018-12-01T09:22:23.633Z,31.30
2018-12-01T09:27:22.623Z,30.87
2018-12-01T09:32:17.164Z,26.63
2018-12-01T09:37:13.840Z,26.43
2018-12-01T09:42:10.497Z,24.63
2018-12-01T09:47:07.243Z,24.70
2018-12-01T09:52:04.092Z,24.37
2018-12-01T09:57:00.758Z,22.07
2018-12-01T10:01:57.538Z,19.80
2018-12-01T10:06:54.218Z,19.93
2018-12-01T10:11:50.934Z,18.67
2018-12-01T10:16:47.586Z,20.57
2018-12-01T10:21:44.343Z,23.77
2018-12-01T10:26:41.050Z,18.23
2018-12-01T10:31:37.776Z,18.63
2018-12-01T10:36:34.541Z,16.47
2018-12-01T10:41:31.251Z,17.40
2018-12-01T10:46:27.908Z,18.13
2018-12-01T10:51:24.601Z,17.23
2018-12-01T10:56:21.316Z,13.97
2018-12-01T11:01:23.552Z,13.50
2018-12-01T11:06:20.307Z,13.03
2018-12-01T11:11:16.994Z,17.37
2018-12-01T11:16:13.642Z,12.83
2018-12-01T11:21:10.356Z,11.23
2018-12-01T11:26:07.092Z,14.23
2018-12-01T11:31:04.036Z,12.30
2018-12-01T11:36:00.715Z,10.60
2018-12-01T11:40:57.362Z,10.70
2018-12-01T11:45:54.075Z,11.73
2018-12-01T11:50:50.767Z,11.63
2018-12-01T11:55:47.418Z,11.13
2018-12-01T12:00:44.126Z,9.33
2018-12-01T12:05:40.856Z,10.40
2018-12-01T12:10:37.569Z,9.77
2018-12-01T12:15:34.302Z,10.90
2018-12-01T12:20:31.044Z,18.23
2018-12-01T12:25:27.698Z,10.13
2018-12-01T12:30:25.923Z,9.60
2018-12-01T12:35:21.167Z,9.13
2018-12-01T12:40:19.403Z,11.23
2018-12-01T12:45:16.158Z,9.77
2018-12-01T12:50:13.261Z,10.93
2018-12-01T12:55:10.555Z,12.73
2018-12-01T13:00:11.665Z,11.20
2018-12-01T13:05:12.210Z,6.53
2018-12-01T13:10:10.528Z,8.63
2018-12-01T13:15:08.306Z,8.03
2018-12-01T13:20:08.887Z,7.87
2018-12-01T13:25:07.446Z,8.20
2018-12-01T13:30:07.080Z,5.77
2018-12-01T13:35:05.408Z,9.23
2018-12-01T13:40:02.471Z,7.10
2018-12-01T13:44:59.162Z,8.37
2018-12-01T13:49:55.967Z,10.63
2018-12-01T13:54:52.705Z,7.67
2018-12-01T13:59:49.420Z,12.40
2018-12-01T14:04:46.106Z,10.37
2018-12-01T14:09:42.914Z,11.73
2018-12-01T14:14:39.594Z,12.33
2018-12-01T14:19:36.376Z,10.50
2018-12-01T14:24:33.151Z,11.50
2018-12-01T14:29:29.902Z,12.10
2018-12-01T14:34:27.079Z,14.93
2018-12-01T14:39:23.764Z,12.40
2018-12-01T14:44:20.406Z,13.77
2018-12-01T14:49:17.078Z,12.47
2018-12-01T14:54:13.741Z,15.13
2018-12-01T14:59:10.512Z,10.40
2018-12-01T15:04:07.244Z,10.20
2018-12-01T15:09:06.917Z,15.17
2018-12-01T15:14:03.174Z,14.80
2018-12-01T15:18:59.836Z,17.83
2018-12-01T15:23:56.548Z,19.27
2018-12-01T15:28:53.214Z,23.53
2018-12-01T15:33:49.864Z,20.67
2018-12-01T15:38:46.592Z,25.80
2018-12-01T15:43:43.289Z,22.97
2018-12-01T15:48:39.988Z,13.93
2018-12-01T15:53:36.672Z,17.67
2018-12-01T15:58:33.360Z,13.27
2018-12-01T16:03:30.076Z,15.23
2018-12-01T16:08:27.024Z,15.93
2018-12-01T16:13:24.238Z,15.30
2018-12-01T16:18:21.098Z,15.33
2018-12-01T16:23:17.824Z,12.33
2018-12-01T16:28:14.466Z,12.03
2018-12-01T16:33:13.673Z,13.63
2018-12-01T16:38:11.302Z,11.73
2018-12-01T16:43:08.768Z,18.67
2018-12-01T16:48:05.463Z,18.33
2018-12-01T16:53:02.161Z,25.63
2018-12-01T16:57:58.857Z,25.40
2018-12-01T17:02:56.409Z,28.17
2018-12-01T17:07:53.220Z,29.17
2018-12-01T17:12:50.790Z,25.70
2018-12-01T17:17:47.509Z,25.13
2018-12-01T17:22:45.010Z,38.37
2018-12-01T17:27:41.910Z,31.13
2018-12-01T17:32:38.644Z,25.93
2018-12-01T17:37:35.728Z,43.77
2018-12-01T17:42:32.396Z,28.87
2018-12-01T17:47:29.050Z,23.87
2018-12-01T17:52:25.817Z,24.17
2018-12-01T17:57:22.613Z,21.93
2018-12-01T18:02:19.290Z,26.33
2018-12-01T18:07:16.083Z,24.57
2018-12-01T18:12:12.755Z,28.30
2018-12-01T18:17:09.480Z,26.60
2018-12-01T18:22:06.247Z,25.67
2018-12-01T18:27:02.919Z,25.33
2018-12-01T18:31:59.605Z,26.07
2018-12-01T18:36:56.467Z,24.20
2018-12-01T18:41:53.193Z,24.70
2018-12-01T18:46:49.925Z,28.50
2018-12-01T18:51:46.666Z,29.33
2018-12-01T18:56:43.324Z,25.00
2018-12-01T19:01:40.064Z,28.43
2018-12-01T19:06:36.779Z,26.50
2018-12-01T19:11:33.475Z,27.77
2018-12-01T19:16:30.294Z,26.67
2018-12-01T19:21:26.966Z,25.70
2018-12-01T19:26:23.718Z,25.10
2018-12-01T19:31:20.439Z,26.13
2018-12-01T19:36:17.117Z,27.93
2018-12-01T19:41:13.918Z,28.53
2018-12-01T19:46:10.579Z,27.63
2018-12-01T19:51:07.261Z,28.17
2018-12-01T19:56:04.001Z,30.83
2018-12-01T20:01:00.650Z,31.77
2018-12-01T20:05:57.593Z,33.43
2018-12-01T20:10:55.695Z,36.13
2018-12-01T20:15:57.324Z,37.10
2018-12-01T20:20:54.459Z,39.20
2018-12-01T20:25:51.439Z,39.13
2018-12-01T20:30:48.786Z,43.13
2018-12-01T20:36:48.832Z,39.73
2018-12-01T20:41:45.514Z,39.40
2018-12-01T20:46:42.357Z,36.97
2018-12-01T20:51:39.134Z,34.50
2018-12-01T20:56:36.295Z,40.93
2018-12-01T21:01:33.005Z,36.23
2018-12-01T21:06:29.718Z,37.23
2018-12-01T21:11:26.448Z,36.07
2018-12-01T21:16:23.134Z,39.17
2018-12-01T21:21:19.796Z,40.63
2018-12-01T21:26:16.556Z,40.30
2018-12-01T21:31:13.526Z,38.87
2018-12-01T21:36:10.327Z,39.70
2018-12-01T21:41:07.036Z,37.10
2018-12-01T21:46:03.744Z,39.93
2018-12-01T21:51:00.440Z,37.10
2018-12-01T21:55:57.259Z,37.50
2018-12-01T22:00:55.706Z,38.50
2018-12-01T22:05:53.934Z,38.60
2018-12-01T22:10:54.084Z,34.90
2018-12-01T22:15:50.752Z,34.13
2018-12-01T22:20:47.434Z,37.53
2018-12-01T22:25:44.180Z,37.07
2018-12-01T22:30:41.428Z,31.50
2018-12-01T22:35:38.808Z,32.17
2018-12-01T22:40:35.522Z,32.27
2018-12-01T22:45:32.270Z,28.47
2018-12-01T22:50:28.944Z,29.70
2018-12-01T22:55:26.431Z,30.17
2018-12-01T23:00:24.141Z,28.20
2018-12-01T23:05:20.870Z,30.60
2018-12-01T23:10:17.564Z,31.53
2018-12-01T23:15:14.881Z,35.67
2018-12-01T23:20:12.181Z,30.20
2018-12-01T23:25:09.290Z,29.53
2018-12-01T23:30:21.532Z,29.20
2018-12-01T23:35:18.208Z,30.13
2018-12-01T23:40:14.899Z,30.53
2018-12-01T23:45:13.220Z,28.87
2018-12-01T23:50:12.588Z,25.27
2018-12-01T23:55:09.864Z,24.40
