createdAt,value
2023-01-15T00:00:34.261Z,6.61
2023-01-15T00:01:34.291Z,6.61
2023-01-15T00:02:34.299Z,6.59
2023-01-15T00:03:34.253Z,6.61
2023-01-15T00:04:34.251Z,6.64
2023-01-15T00:05:34.204Z,6.59
2023-01-15T00:06:34.189Z,6.59
2023-01-15T00:07:34.239Z,6.62
2023-01-15T00:08:34.185Z,6.59
2023-01-15T00:09:34.158Z,6.62
2023-01-15T00:10:34.146Z,6.61
2023-01-15T00:11:34.151Z,6.61
2023-01-15T00:12:34.137Z,6.59
2023-01-15T00:13:34.139Z,6.59
2023-01-15T00:14:34.079Z,6.64
2023-01-15T00:15:34.096Z,6.62
2023-01-15T00:16:34.082Z,6.62
2023-01-15T00:17:34.053Z,6.58
2023-01-15T00:18:34.048Z,6.64
2023-01-15T00:19:34.075Z,6.56
2023-01-15T00:20:34.127Z,6.55
2023-01-15T00:21:34.010Z,6.55
2023-01-15T00:22:34.022Z,6.54
2023-01-15T00:23:34.031Z,6.56
2023-01-15T00:24:33.990Z,6.56
2023-01-15T00:25:33.966Z,6.58
2023-01-15T00:26:33.983Z,6.54
2023-01-15T00:27:33.961Z,6.54
2023-01-15T00:28:33.922Z,6.52
2023-01-15T00:29:33.933Z,6.54
2023-01-15T00:30:33.909Z,6.54
2023-01-15T00:31:33.919Z,6.55
2023-01-15T00:32:33.873Z,6.52
2023-01-15T00:33:33.863Z,6.52
2023-01-15T00:34:33.867Z,6.51
2023-01-15T00:35:33.847Z,6.52
2023-01-15T00:36:33.831Z,6.49
2023-01-15T00:37:33.827Z,6.52
2023-01-15T00:38:33.797Z,6.51
2023-01-15T00:39:33.829Z,6.49
2023-01-15T00:40:33.800Z,6.49
2023-01-15T00:41:33.776Z,6.48
2023-01-15T00:42:33.744Z,6.48
2023-01-15T00:43:33.753Z,6.46
2023-01-15T00:44:33.741Z,6.52
2023-01-15T00:45:33.732Z,6.51
2023-01-15T00:46:33.722Z,6.52
2023-01-15T00:47:33.682Z,6.49
2023-01-15T00:48:33.756Z,6.46
2023-01-15T00:49:33.714Z,6.49
2023-01-15T00:50:33.663Z,6.51
2023-01-15T00:51:33.655Z,6.48
2023-01-15T00:52:33.640Z,6.46
2023-01-15T00:53:33.625Z,6.48
2023-01-15T00:54:33.624Z,6.46
2023-01-15T00:55:33.600Z,6.51
2023-01-15T00:56:33.608Z,6.48
2023-01-15T00:57:33.565Z,6.46
2023-01-15T00:58:33.574Z,6.41
2023-01-15T00:59:33.564Z,6.44
2023-01-15T01:00:33.555Z,6.41
2023-01-15T01:01:33.579Z,6.41
2023-01-15T01:02:33.636Z,6.44
2023-01-15T01:03:33.490Z,6.44
2023-01-15T01:04:33.477Z,6.44
2023-01-15T01:05:33.505Z,6.44
2023-01-15T01:06:33.468Z,6.49
2023-01-15T01:07:33.477Z,6.51
2023-01-15T01:08:33.503Z,6.49
2023-01-15T01:09:33.449Z,6.51
2023-01-15T01:10:33.449Z,6.51
2023-01-15T01:11:33.441Z,6.49
2023-01-15T01:12:33.388Z,6.49
2023-01-15T01:13:33.379Z,6.52
2023-01-15T01:14:33.355Z,6.58
2023-01-15T01:15:33.345Z,6.54
2023-01-15T01:16:33.465Z,6.51
2023-01-15T01:17:33.337Z,6.55
2023-01-15T01:18:33.335Z,6.55
2023-01-15T01:19:33.290Z,6.56
2023-01-15T01:20:33.278Z,6.62
2023-01-15T01:21:33.288Z,6.62
2023-01-15T01:22:33.255Z,6.64
2023-01-15T01:23:33.254Z,6.64
2023-01-15T01:24:33.326Z,6.66
2023-01-15T01:25:33.215Z,6.69
2023-01-15T01:26:33.205Z,6.64
2023-01-15T01:27:33.191Z,6.66
2023-01-15T01:28:33.211Z,6.61
2023-01-15T01:29:33.206Z,6.66
2023-01-15T01:30:33.165Z,6.69
2023-01-15T01:31:33.204Z,6.66
2023-01-15T01:32:33.149Z,6.66
2023-01-15T01:33:33.109Z,6.66
2023-01-15T01:34:33.106Z,6.66
2023-01-15T01:35:33.100Z,6.66
2023-01-15T01:36:33.076Z,6.69
2023-01-15T01:37:33.055Z,6.69
2023-01-15T01:38:33.048Z,6.61
2023-01-15T01:39:33.028Z,6.66
2023-01-15T01:40:33.046Z,6.59
2023-01-15T01:41:33.012Z,6.61
2023-01-15T01:42:33.025Z,6.67
2023-01-15T01:43:32.982Z,6.64
2023-01-15T01:44:32.985Z,6.66
2023-01-15T01:45:33.007Z,6.64
2023-01-15T01:46:32.954Z,6.66
2023-01-15T01:47:32.942Z,6.59
2023-01-15T01:48:32.943Z,6.66
2023-01-15T01:49:32.913Z,6.67
2023-01-15T01:50:32.916Z,6.66
2023-01-15T01:51:32.905Z,6.66
2023-01-15T01:52:32.896Z,6.64
2023-01-15T01:53:32.861Z,6.64
2023-01-15T01:54:32.852Z,6.62
2023-01-15T01:55:32.844Z,6.67
2023-01-15T01:56:32.843Z,6.62
2023-01-15T01:57:32.799Z,6.62
2023-01-15T01:58:32.833Z,6.59
2023-01-15T01:59:32.773Z,6.64
2023-01-15T02:00:32.773Z,6.62
2023-01-15T02:01:32.803Z,6.66
2023-01-15T02:02:32.898Z,6.64
2023-01-15T02:03:32.734Z,6.64
2023-01-15T02:04:32.729Z,6.69
2023-01-15T02:05:32.694Z,6.70
2023-01-15T02:06:32.711Z,6.67
2023-01-15T02:07:32.676Z,6.67
2023-01-15T02:08:32.685Z,6.71
2023-01-15T02:09:32.652Z,6.69
2023-01-15T02:10:32.646Z,6.67
2023-01-15T02:11:32.641Z,6.67
2023-01-15T02:12:32.633Z,6.64
2023-01-15T02:13:32.621Z,6.66
2023-01-15T02:14:32.602Z,6.64
2023-01-15T02:15:32.598Z,6.66
2023-01-15T02:16:32.640Z,6.67
2023-01-15T02:17:32.554Z,6.64
2023-01-15T02:18:32.568Z,6.61
2023-01-15T02:19:32.563Z,6.61
2023-01-15T02:20:32.543Z,6.58
2023-01-15T02:21:32.501Z,6.64
2023-01-15T02:22:32.491Z,6.64
2023-01-15T02:23:32.500Z,6.64
2023-01-15T02:24:32.467Z,6.66
2023-01-15T02:25:32.456Z,6.64
2023-01-15T02:26:32.479Z,6.67
2023-01-15T02:27:32.453Z,6.69
2023-01-15T02:28:32.417Z,6.73
2023-01-15T02:29:32.421Z,6.76
2023-01-15T02:30:32.421Z,6.71
2023-01-15T02:31:32.409Z,6.71
2023-01-15T02:32:32.383Z,6.70
2023-01-15T02:33:32.356Z,6.69
2023-01-15T02:34:32.354Z,6.66
2023-01-15T02:35:32.342Z,6.69
2023-01-15T02:36:32.329Z,6.61
2023-01-15T02:37:32.334Z,6.59
2023-01-15T02:38:32.287Z,6.58
2023-01-15T02:39:32.283Z,6.56
2023-01-15T02:40:32.307Z,6.61
2023-01-15T02:41:32.277Z,6.56
2023-01-15T02:42:32.225Z,6.56
2023-01-15T02:43:32.237Z,6.61
2023-01-15T02:44:32.217Z,6.62
2023-01-15T02:45:32.252Z,6.66
2023-01-15T02:46:32.207Z,6.64
2023-01-15T02:47:32.175Z,6.70
2023-01-15T02:48:32.184Z,6.69
2023-01-15T02:49:32.143Z,6.69
2023-01-15T02:50:32.133Z,6.71
2023-01-15T02:51:32.127Z,6.73
2023-01-15T02:52:32.133Z,6.69
2023-01-15T02:53:32.110Z,6.70
2023-01-15T02:54:32.087Z,6.61
2023-01-15T02:55:32.068Z,6.66
2023-01-15T02:56:32.051Z,6.66
2023-01-15T02:57:32.059Z,6.58
2023-01-15T02:58:32.048Z,6.59
2023-01-15T02:59:32.040Z,6.62
2023-01-15T03:00:32.042Z,6.62
2023-01-15T03:01:32.077Z,6.61
2023-01-15T03:02:32.003Z,6.62
2023-01-15T03:03:31.978Z,6.61
2023-01-15T03:04:31.987Z,6.64
2023-01-15T03:05:31.939Z,6.64
2023-01-15T03:06:31.933Z,6.73
2023-01-15T03:07:31.915Z,6.71
2023-01-15T03:08:31.913Z,6.69
2023-01-15T03:09:31.912Z,6.71
2023-01-15T03:10:31.895Z,6.69
2023-01-15T03:11:31.914Z,6.67
2023-01-15T03:12:31.862Z,6.64
2023-01-15T03:13:39.351Z,6.62
2023-01-15T03:14:31.798Z,6.66
2023-01-15T03:15:40.494Z,6.67
2023-01-15T03:16:31.859Z,6.70
2023-01-15T03:17:39.301Z,6.69
2023-01-15T03:18:39.276Z,6.66
2023-01-15T03:19:31.758Z,6.66
2023-01-15T03:20:39.258Z,6.67
2023-01-15T03:21:40.455Z,6.64
2023-01-15T03:22:31.722Z,6.67
2023-01-15T03:23:34.966Z,6.69
2023-01-15T03:24:31.690Z,6.67
2023-01-15T03:25:31.669Z,6.74
2023-01-15T03:26:31.699Z,6.73
2023-01-15T03:27:31.649Z,6.69
2023-01-15T03:28:31.644Z,6.69
2023-01-15T03:29:31.636Z,6.69
2023-01-15T03:30:31.623Z,6.66
2023-01-15T03:31:31.615Z,6.66
2023-01-15T03:32:31.592Z,6.67
2023-01-15T03:33:31.612Z,6.70
2023-01-15T03:34:31.558Z,6.69
2023-01-15T03:35:31.548Z,6.69
2023-01-15T03:36:31.555Z,6.66
2023-01-15T03:37:31.516Z,6.69
2023-01-15T03:38:31.564Z,6.74
2023-01-15T03:39:31.518Z,6.74
2023-01-15T03:40:31.475Z,6.77
2023-01-15T03:41:31.469Z,6.74
2023-01-15T03:42:31.442Z,6.76
2023-01-15T03:43:31.444Z,6.79
2023-01-15T03:44:31.441Z,6.77
2023-01-15T03:45:31.445Z,6.74
2023-01-15T03:46:31.403Z,6.76
2023-01-15T03:47:31.433Z,6.77
2023-01-15T03:48:31.399Z,6.77
2023-01-15T03:49:31.373Z,6.74
2023-01-15T03:50:31.356Z,6.74
2023-01-15T03:51:31.374Z,6.77
2023-01-15T03:52:31.318Z,6.81
2023-01-15T03:53:31.348Z,6.76
2023-01-15T03:54:31.307Z,6.74
2023-01-15T03:55:31.289Z,6.77
2023-01-15T03:56:31.301Z,6.76
2023-01-15T03:57:31.289Z,6.74
2023-01-15T03:58:31.240Z,6.73
2023-01-15T03:59:31.262Z,6.70
2023-01-15T04:00:31.247Z,6.70
2023-01-15T04:01:31.310Z,6.64
2023-01-15T04:02:31.203Z,6.69
2023-01-15T04:03:31.199Z,6.70
2023-01-15T04:04:31.217Z,6.74
2023-01-15T04:05:31.166Z,6.69
2023-01-15T04:06:31.158Z,6.69
2023-01-15T04:07:31.123Z,6.69
2023-01-15T04:08:31.138Z,6.67
2023-01-15T04:09:31.129Z,6.64
2023-01-15T04:10:31.111Z,6.67
2023-01-15T04:11:31.096Z,6.67
2023-01-15T04:12:31.061Z,6.71
2023-01-15T04:13:31.640Z,6.73
2023-01-15T04:14:31.050Z,6.69
2023-01-15T04:15:31.067Z,6.71
2023-01-15T04:16:31.033Z,6.70
2023-01-15T04:17:31.030Z,6.69
2023-01-15T04:18:30.989Z,6.69
2023-01-15T04:19:30.985Z,6.66
2023-01-15T04:20:30.982Z,6.70
2023-01-15T04:21:30.989Z,6.69
2023-01-15T04:22:30.946Z,6.67
2023-01-15T04:23:30.933Z,6.69
2023-01-15T04:24:30.914Z,6.67
2023-01-15T04:25:30.908Z,6.67
2023-01-15T04:26:30.923Z,6.66
2023-01-15T04:27:30.880Z,6.69
2023-01-15T04:28:30.853Z,6.67
2023-01-15T04:29:30.868Z,6.70
2023-01-15T04:30:30.854Z,6.66
2023-01-15T04:31:30.835Z,6.69
2023-01-15T04:32:30.822Z,6.67
2023-01-15T04:33:30.801Z,6.67
2023-01-15T04:34:30.814Z,6.69
2023-01-15T04:35:30.795Z,6.71
2023-01-15T04:36:30.780Z,6.66
2023-01-15T04:37:30.771Z,6.67
2023-01-15T04:38:30.739Z,6.71
2023-01-15T04:39:30.764Z,6.69
2023-01-15T04:40:30.714Z,6.69
2023-01-15T04:41:30.705Z,6.73
2023-01-15T04:42:30.709Z,6.73
2023-01-15T04:43:30.668Z,6.71
2023-01-15T04:44:30.664Z,6.71
2023-01-15T04:45:30.668Z,6.74
2023-01-15T04:46:30.768Z,6.73
2023-01-15T04:47:30.642Z,6.74
2023-01-15T04:48:30.623Z,6.77
2023-01-15T04:49:30.612Z,6.81
2023-01-15T04:50:30.594Z,6.85
2023-01-15T04:51:30.577Z,6.88
2023-01-15T04:52:30.631Z,6.85
2023-01-15T04:53:30.635Z,6.80
2023-01-15T04:54:30.574Z,6.81
2023-01-15T04:55:30.557Z,6.77
2023-01-15T04:56:30.511Z,6.79
2023-01-15T04:57:30.542Z,6.79
2023-01-15T04:58:30.483Z,6.77
2023-01-15T04:59:30.498Z,6.85
2023-01-15T05:00:30.448Z,6.85
2023-01-15T05:01:30.527Z,6.85
2023-01-15T05:02:30.615Z,6.87
2023-01-15T05:03:30.441Z,6.81
2023-01-15T05:04:30.554Z,6.79
2023-01-15T05:05:30.444Z,6.81
2023-01-15T05:06:30.381Z,6.80
2023-01-15T05:07:30.391Z,6.88
2023-01-15T05:08:30.403Z,6.89
2023-01-15T05:09:30.377Z,6.85
2023-01-15T05:10:30.334Z,6.92
2023-01-15T05:11:30.346Z,6.84
2023-01-15T05:12:30.318Z,6.87
2023-01-15T05:13:30.322Z,6.85
2023-01-15T05:14:30.417Z,6.89
2023-01-15T05:15:30.363Z,6.87
2023-01-15T05:16:30.321Z,6.84
2023-01-15T05:17:30.266Z,6.81
2023-01-15T05:18:30.732Z,6.85
2023-01-15T05:19:30.248Z,6.80
2023-01-15T05:20:30.269Z,6.85
2023-01-15T05:21:30.235Z,6.84
2023-01-15T05:22:30.185Z,6.84
2023-01-15T05:23:30.278Z,6.81
2023-01-15T05:24:30.210Z,6.84
2023-01-15T05:25:30.145Z,6.87
2023-01-15T05:26:30.147Z,6.85
2023-01-15T05:27:30.118Z,6.87
2023-01-15T05:28:30.136Z,6.91
2023-01-15T05:29:30.108Z,6.95
2023-01-15T05:30:30.124Z,6.91
2023-01-15T05:31:30.075Z,6.94
2023-01-15T05:32:30.061Z,6.95
2023-01-15T05:33:30.086Z,6.98
2023-01-15T05:34:30.037Z,6.99
2023-01-15T05:35:30.029Z,6.98
2023-01-15T05:36:30.029Z,7.03
2023-01-15T05:37:30.000Z,6.99
2023-01-15T05:38:30.002Z,7.05
2023-01-15T05:39:29.958Z,7.07
2023-01-15T05:40:30.021Z,7.05
2023-01-15T05:41:29.916Z,7.07
2023-01-15T05:42:29.923Z,7.16
2023-01-15T05:43:29.915Z,7.20
2023-01-15T05:44:29.941Z,7.24
2023-01-15T05:45:29.911Z,7.20
2023-01-15T05:46:29.968Z,7.25
2023-01-15T05:47:29.886Z,7.21
2023-01-15T05:48:29.829Z,7.15
2023-01-15T05:49:29.810Z,7.13
2023-01-15T05:50:29.822Z,7.15
2023-01-15T05:51:29.813Z,7.09
2023-01-15T05:52:29.834Z,7.13
2023-01-15T05:53:29.797Z,7.07
2023-01-15T05:54:29.845Z,7.10
2023-01-15T05:55:29.767Z,7.12
2023-01-15T05:56:29.734Z,7.09
2023-01-15T05:57:29.716Z,7.10
2023-01-15T05:58:29.718Z,7.16
2023-01-15T05:59:29.697Z,7.12
2023-01-15T06:00:30.595Z,7.13
2023-01-15T06:01:29.702Z,7.09
2023-01-15T06:02:29.693Z,7.13
2023-01-15T06:03:29.661Z,7.21
2023-01-15T06:04:29.645Z,7.20
2023-01-15T06:05:29.649Z,7.25
2023-01-15T06:06:29.622Z,7.21
2023-01-15T06:07:29.617Z,7.21
2023-01-15T06:08:29.610Z,7.24
2023-01-15T06:09:29.732Z,7.15
2023-01-15T06:10:29.531Z,7.21
2023-01-15T06:11:29.595Z,7.16
2023-01-15T06:12:29.514Z,7.23
2023-01-15T06:13:29.540Z,7.25
2023-01-15T06:14:29.508Z,7.24
2023-01-15T06:15:29.487Z,7.25
2023-01-15T06:16:29.493Z,7.24
2023-01-15T06:17:29.476Z,7.24
2023-01-15T06:18:29.459Z,7.20
2023-01-15T06:19:29.472Z,7.21
2023-01-15T06:20:29.455Z,7.20
2023-01-15T06:21:29.421Z,7.15
2023-01-15T06:22:29.425Z,7.13
2023-01-15T06:23:29.374Z,7.16
2023-01-15T06:24:29.417Z,7.17
2023-01-15T06:25:29.359Z,7.13
2023-01-15T06:26:29.333Z,7.15
2023-01-15T06:27:29.338Z,7.10
2023-01-15T06:28:29.341Z,7.16
2023-01-15T06:29:29.312Z,7.20
2023-01-15T06:30:29.301Z,7.20
2023-01-15T06:31:29.361Z,7.17
2023-01-15T06:32:29.261Z,7.16
2023-01-15T06:33:29.287Z,7.16
2023-01-15T06:34:29.244Z,7.23
2023-01-15T06:35:29.227Z,7.21
2023-01-15T06:36:29.232Z,7.17
2023-01-15T06:37:29.203Z,7.23
2023-01-15T06:38:29.202Z,7.24
2023-01-15T06:39:29.189Z,7.20
2023-01-15T06:40:29.282Z,7.24
2023-01-15T06:41:29.146Z,7.28
2023-01-15T06:42:29.140Z,7.30
2023-01-15T06:43:29.134Z,7.25
2023-01-15T06:44:29.115Z,7.25
2023-01-15T06:45:29.127Z,7.27
2023-01-15T06:46:29.158Z,7.27
2023-01-15T06:47:29.076Z,7.24
2023-01-15T06:48:29.170Z,7.20
2023-01-15T06:49:29.046Z,7.23
2023-01-15T06:50:29.049Z,7.24
2023-01-15T06:51:31.043Z,7.27
2023-01-15T06:52:29.085Z,7.30
2023-01-15T06:53:29.015Z,7.31
2023-01-15T06:54:29.012Z,7.28
2023-01-15T06:55:28.985Z,7.28
2023-01-15T06:56:28.966Z,7.23
2023-01-15T06:57:29.026Z,7.23
2023-01-15T06:58:28.939Z,7.25
2023-01-15T06:59:28.962Z,7.23
2023-01-15T07:00:28.980Z,7.25
2023-01-15T07:01:29.048Z,7.24
2023-01-15T07:02:28.891Z,7.30
2023-01-15T07:03:28.864Z,7.28
2023-01-15T07:04:28.861Z,7.28
2023-01-15T07:05:28.846Z,7.28
2023-01-15T07:06:28.867Z,7.27
2023-01-15T07:07:28.864Z,7.25
2023-01-15T07:08:28.817Z,7.24
2023-01-15T07:09:28.798Z,7.25
2023-01-15T07:10:28.779Z,7.23
2023-01-15T07:11:28.849Z,7.24
2023-01-15T07:12:28.748Z,7.25
2023-01-15T07:13:28.763Z,7.24
2023-01-15T07:14:28.799Z,7.16
2023-01-15T07:15:28.713Z,7.17
2023-01-15T07:16:28.801Z,7.17
2023-01-15T07:17:28.695Z,7.15
2023-01-15T07:18:28.697Z,7.13
2023-01-15T07:19:28.721Z,7.17
2023-01-15T07:20:28.811Z,7.15
2023-01-15T07:21:28.665Z,7.15
2023-01-15T07:22:28.685Z,7.13
2023-01-15T07:23:28.655Z,7.15
2023-01-15T07:24:28.622Z,7.12
2023-01-15T07:25:28.651Z,7.16
2023-01-15T07:26:28.692Z,7.10
2023-01-15T07:27:28.630Z,7.10
2023-01-15T07:28:28.566Z,7.07
2023-01-15T07:29:30.697Z,7.07
2023-01-15T07:30:28.612Z,7.12
2023-01-15T07:31:28.537Z,7.13
2023-01-15T07:32:28.522Z,7.15
2023-01-15T07:33:28.518Z,7.12
2023-01-15T07:34:28.523Z,7.17
2023-01-15T07:35:28.488Z,7.17
2023-01-15T07:36:28.474Z,7.10
2023-01-15T07:37:28.760Z,7.13
2023-01-15T07:38:28.425Z,7.09
2023-01-15T07:39:28.470Z,7.13
2023-01-15T07:40:28.443Z,7.09
2023-01-15T07:41:28.430Z,7.07
2023-01-15T07:42:28.385Z,7.13
2023-01-15T07:43:28.384Z,7.13
2023-01-15T07:44:28.472Z,7.17
2023-01-15T07:45:28.370Z,7.15
2023-01-15T07:46:28.347Z,7.17
2023-01-15T07:47:28.301Z,7.20
2023-01-15T07:48:28.307Z,7.13
2023-01-15T07:49:28.310Z,7.15
2023-01-15T07:50:28.316Z,7.13
2023-01-15T07:51:28.321Z,7.16
2023-01-15T07:52:28.262Z,7.15
2023-01-15T07:53:28.253Z,7.17
2023-01-15T07:54:28.239Z,7.23
2023-01-15T07:55:28.241Z,7.24
2023-01-15T07:56:28.259Z,7.23
2023-01-15T07:57:28.218Z,7.24
2023-01-15T07:58:28.212Z,7.20
2023-01-15T07:59:28.178Z,7.25
2023-01-15T08:00:28.180Z,7.24
2023-01-15T08:01:28.270Z,7.20
2023-01-15T08:02:28.136Z,7.20
2023-01-15T08:03:28.170Z,7.17
2023-01-15T08:04:28.114Z,7.20
2023-01-15T08:05:28.107Z,7.20
2023-01-15T08:06:28.146Z,7.15
2023-01-15T08:07:28.077Z,7.15
2023-01-15T08:08:28.072Z,7.17
2023-01-15T08:09:28.031Z,7.15
2023-01-15T08:10:28.026Z,7.20
2023-01-15T08:11:27.993Z,7.23
2023-01-15T08:12:28.043Z,7.20
2023-01-15T08:13:28.073Z,7.21
2023-01-15T08:14:27.972Z,7.17
2023-01-15T08:15:27.966Z,7.16
2023-01-15T08:16:28.187Z,7.17
2023-01-15T08:17:27.933Z,7.17
2023-01-15T08:18:27.942Z,7.20
2023-01-15T08:19:27.951Z,7.16
2023-01-15T08:20:28.025Z,7.15
2023-01-15T08:21:28.030Z,7.20
2023-01-15T08:22:27.870Z,7.16
2023-01-15T08:23:27.922Z,7.15
2023-01-15T08:24:27.901Z,7.13
2023-01-15T08:25:27.851Z,7.16
2023-01-15T08:26:27.862Z,7.17
2023-01-15T08:27:27.803Z,7.21
2023-01-15T08:28:27.808Z,7.20
2023-01-15T08:29:27.813Z,7.17
2023-01-15T08:30:27.784Z,7.20
2023-01-15T08:31:27.887Z,7.23
2023-01-15T08:32:27.775Z,7.20
2023-01-15T08:33:27.722Z,7.24
2023-01-15T08:34:27.726Z,7.21
2023-01-15T08:35:27.717Z,7.21
2023-01-15T08:36:27.695Z,7.20
2023-01-15T08:37:27.677Z,7.16
2023-01-15T08:38:27.668Z,7.17
2023-01-15T08:39:27.708Z,7.12
2023-01-15T08:40:27.648Z,7.15
2023-01-15T08:41:27.626Z,7.15
2023-01-15T08:42:27.623Z,7.12
2023-01-15T08:43:27.699Z,7.13
2023-01-15T08:44:27.731Z,7.17
2023-01-15T08:45:27.714Z,7.20
2023-01-15T08:46:28.402Z,7.12
2023-01-15T08:47:27.559Z,7.10
2023-01-15T08:48:27.589Z,7.02
2023-01-15T08:49:27.530Z,6.97
2023-01-15T08:50:27.509Z,7.02
2023-01-15T08:51:27.642Z,6.99
2023-01-15T08:52:27.505Z,6.97
2023-01-15T08:53:27.477Z,6.91
2023-01-15T08:54:27.497Z,6.88
2023-01-15T08:55:27.477Z,6.84
2023-01-15T08:56:27.453Z,6.85
2023-01-15T08:57:27.429Z,6.85
2023-01-15T08:58:27.407Z,6.84
2023-01-15T08:59:27.517Z,6.88
2023-01-15T09:00:27.383Z,6.89
2023-01-15T09:01:27.450Z,6.88
2023-01-15T09:02:27.359Z,6.88
2023-01-15T09:03:27.332Z,6.84
2023-01-15T09:04:27.359Z,6.85
2023-01-15T09:05:27.330Z,6.85
2023-01-15T09:06:27.315Z,6.85
2023-01-15T09:07:27.335Z,6.85
2023-01-15T09:08:27.280Z,6.89
2023-01-15T09:09:27.287Z,6.91
2023-01-15T09:10:27.248Z,6.92
2023-01-15T09:11:27.252Z,6.91
2023-01-15T09:12:27.234Z,6.97
2023-01-15T09:13:27.224Z,7.03
2023-01-15T09:14:57.836Z,7.06
2023-01-15T09:15:28.192Z,7.09
2023-01-15T09:16:27.201Z,7.13
2023-01-15T09:17:27.171Z,7.16
2023-01-15T09:18:35.885Z,7.21
2023-01-15T09:19:27.169Z,7.23
2023-01-15T09:20:27.169Z,7.16
2023-01-15T09:21:27.149Z,7.28
2023-01-15T09:22:27.116Z,7.30
2023-01-15T09:23:27.116Z,7.46
2023-01-15T09:24:27.139Z,7.63
2023-01-15T09:25:27.086Z,7.50
2023-01-15T09:26:33.996Z,7.43
2023-01-15T09:27:27.068Z,7.48
2023-01-15T09:28:27.050Z,7.49
2023-01-15T09:29:27.073Z,7.67
2023-01-15T09:30:27.055Z,7.64
2023-01-15T09:31:29.006Z,7.63
2023-01-15T09:32:27.025Z,7.75
2023-01-15T09:33:27.015Z,7.74
2023-01-15T09:34:27.017Z,8.04
2023-01-15T09:35:27.096Z,8.18
2023-01-15T09:36:26.951Z,8.12
2023-01-15T09:37:26.924Z,7.95
2023-01-15T09:38:27.031Z,7.75
2023-01-15T09:39:26.894Z,7.57
2023-01-15T09:40:26.937Z,7.46
2023-01-15T09:41:27.563Z,7.37
2023-01-15T09:42:26.888Z,7.30
2023-01-15T09:43:26.878Z,7.21
2023-01-15T09:44:26.886Z,7.12
2023-01-15T09:45:26.958Z,7.20
2023-01-15T09:46:26.884Z,7.24
2023-01-15T09:47:26.837Z,7.31
2023-01-15T09:48:26.822Z,7.39
2023-01-15T09:49:26.897Z,7.55
2023-01-15T09:50:26.807Z,7.67
2023-01-15T09:51:26.762Z,7.85
2023-01-15T09:52:26.763Z,7.83
2023-01-15T09:53:26.920Z,7.95
2023-01-15T09:54:26.884Z,8.19
2023-01-15T09:55:26.725Z,8.40
2023-01-15T09:56:26.759Z,8.44
2023-01-15T09:57:26.736Z,8.61
2023-01-15T09:58:26.798Z,8.59
2023-01-15T09:59:26.692Z,8.47
2023-01-15T10:00:26.694Z,8.22
2023-01-15T10:01:26.675Z,7.95
2023-01-15T10:02:26.632Z,7.80
2023-01-15T10:03:26.662Z,7.85
2023-01-15T10:04:26.626Z,7.79
2023-01-15T10:05:26.627Z,7.80
2023-01-15T10:06:26.589Z,8.29
2023-01-15T10:07:26.565Z,8.25
2023-01-15T10:08:26.644Z,8.10
2023-01-15T10:09:26.527Z,7.92
2023-01-15T10:10:26.582Z,7.79
2023-01-15T10:11:26.523Z,7.77
2023-01-15T10:12:26.533Z,7.89
2023-01-15T10:13:26.524Z,7.93
2023-01-15T10:14:26.516Z,7.75
2023-01-15T10:15:26.487Z,7.72
2023-01-15T10:16:26.468Z,7.72
2023-01-15T10:17:26.452Z,7.72
2023-01-15T10:18:26.523Z,7.80
2023-01-15T10:19:37.121Z,7.82
2023-01-15T10:20:27.408Z,8.71
2023-01-15T10:21:27.229Z,9.13
2023-01-15T10:22:26.401Z,8.94
2023-01-15T10:23:26.379Z,8.47
2023-01-15T10:24:26.364Z,8.15
2023-01-15T10:25:26.351Z,8.20
2023-01-15T10:26:26.327Z,8.33
2023-01-15T10:27:26.330Z,8.71
2023-01-15T10:28:26.339Z,9.23
2023-01-15T10:29:26.300Z,9.74
2023-01-15T10:30:26.302Z,10.17
2023-01-15T10:31:26.271Z,10.44
2023-01-15T10:32:26.249Z,10.55
2023-01-15T10:33:26.250Z,10.45
2023-01-15T10:34:26.241Z,10.23
2023-01-15T10:35:26.214Z,10.22
2023-01-15T10:36:26.211Z,9.91
2023-01-15T10:37:26.205Z,9.72
2023-01-15T10:38:26.195Z,9.36
2023-01-15T10:39:36.758Z,9.11
2023-01-15T10:40:28.136Z,8.73
2023-01-15T10:41:26.132Z,8.62
2023-01-15T10:42:26.162Z,8.48
2023-01-15T10:43:26.100Z,8.30
2023-01-15T10:44:26.105Z,8.22
2023-01-15T10:45:26.094Z,8.41
2023-01-15T10:46:26.118Z,8.58
2023-01-15T10:47:26.076Z,8.83
2023-01-15T10:48:26.073Z,9.04
2023-01-15T10:49:26.059Z,9.21
2023-01-15T10:50:26.026Z,9.46
2023-01-15T10:51:26.013Z,9.11
2023-01-15T10:52:26.048Z,8.87
2023-01-15T10:53:26.011Z,8.86
2023-01-15T10:54:26.495Z,8.68
2023-01-15T10:55:26.033Z,8.62
2023-01-15T10:56:25.960Z,8.55
2023-01-15T10:57:25.959Z,8.45
2023-01-15T10:58:26.663Z,8.45
2023-01-15T10:59:25.913Z,8.45
2023-01-15T11:00:25.878Z,8.41
2023-01-15T11:01:26.007Z,8.40
2023-01-15T11:02:26.016Z,8.58
2023-01-15T11:03:25.892Z,8.80
2023-01-15T11:04:26.016Z,8.65
2023-01-15T11:05:25.866Z,8.63
2023-01-15T11:06:25.884Z,8.48
2023-01-15T11:07:25.832Z,8.43
2023-01-15T11:09:06.648Z,8.37
2023-01-15T11:09:26.795Z,8.55
2023-01-15T11:10:25.952Z,8.41
2023-01-15T11:11:25.801Z,8.41
2023-01-15T11:12:25.743Z,8.44
2023-01-15T11:13:25.762Z,8.45
2023-01-15T11:14:25.778Z,8.47
2023-01-15T11:15:25.723Z,8.36
2023-01-15T11:16:25.679Z,8.37
2023-01-15T11:17:25.731Z,8.38
2023-01-15T11:18:25.664Z,8.34
2023-01-15T11:19:25.677Z,8.34
2023-01-15T11:20:25.649Z,8.77
2023-01-15T11:21:25.620Z,8.70
2023-01-15T11:22:25.624Z,8.47
2023-01-15T11:23:25.627Z,8.41
2023-01-15T11:24:25.620Z,8.37
2023-01-15T11:25:25.638Z,8.34
2023-01-15T11:26:25.553Z,8.33
2023-01-15T11:27:25.553Z,8.29
2023-01-15T11:28:25.547Z,8.23
2023-01-15T11:29:25.535Z,8.33
2023-01-15T11:30:25.527Z,8.30
2023-01-15T11:31:25.632Z,8.33
2023-01-15T11:32:25.506Z,8.33
2023-01-15T11:33:25.547Z,8.36
2023-01-15T11:34:25.468Z,8.33
2023-01-15T11:35:25.477Z,8.29
2023-01-15T11:36:25.445Z,8.28
2023-01-15T11:37:25.446Z,8.26
2023-01-15T11:38:25.412Z,8.23
2023-01-15T11:39:25.441Z,8.26
2023-01-15T11:40:25.415Z,8.30
2023-01-15T11:41:25.449Z,8.29
2023-01-15T11:42:25.381Z,8.23
2023-01-15T11:43:25.396Z,8.22
2023-01-15T11:44:25.348Z,8.20
2023-01-15T11:45:25.333Z,8.22
2023-01-15T11:46:25.370Z,8.22
2023-01-15T11:47:25.312Z,8.19
2023-01-15T11:48:25.318Z,8.16
2023-01-15T11:49:25.310Z,8.19
2023-01-15T11:50:25.261Z,8.12
2023-01-15T11:51:25.299Z,8.08
2023-01-15T11:52:25.260Z,8.08
2023-01-15T11:53:25.258Z,8.11
2023-01-15T11:54:25.293Z,8.18
2023-01-15T11:55:25.228Z,8.19
2023-01-15T11:56:25.191Z,8.23
2023-01-15T11:57:25.207Z,8.23
2023-01-15T11:58:25.193Z,8.23
2023-01-15T11:59:25.191Z,8.18
2023-01-15T12:00:25.167Z,8.18
2023-01-15T12:01:25.168Z,8.11
2023-01-15T12:02:25.127Z,8.08
2023-01-15T12:03:25.165Z,8.15
2023-01-15T12:04:25.203Z,8.05
2023-01-15T12:05:25.066Z,8.11
2023-01-15T12:06:25.073Z,8.08
2023-01-15T12:07:25.090Z,8.02
2023-01-15T12:08:25.049Z,8.07
2023-01-15T12:09:25.034Z,8.07
2023-01-15T12:10:25.040Z,8.18
2023-01-15T12:11:27.151Z,8.18
2023-01-15T12:12:24.994Z,8.18
2023-01-15T12:13:25.033Z,8.22
2023-01-15T12:14:25.027Z,8.16
2023-01-15T12:15:24.981Z,8.18
2023-01-15T12:16:26.079Z,8.15
2023-01-15T12:17:24.935Z,8.08
2023-01-15T12:18:25.031Z,8.11
2023-01-15T12:19:25.001Z,8.12
2023-01-15T12:20:25.055Z,8.18
2023-01-15T12:21:24.903Z,8.18
2023-01-15T12:22:24.873Z,8.12
2023-01-15T12:23:24.891Z,8.05
2023-01-15T12:24:24.851Z,8.02
2023-01-15T12:25:24.821Z,8.04
2023-01-15T12:26:24.841Z,8.01
2023-01-15T12:27:24.810Z,8.01
2023-01-15T12:28:24.784Z,8.00
2023-01-15T12:29:24.774Z,8.00
2023-01-15T12:30:24.795Z,8.01
2023-01-15T12:31:24.804Z,8.01
2023-01-15T12:32:24.730Z,8.01
2023-01-15T12:33:24.742Z,8.19
2023-01-15T12:34:24.725Z,8.77
2023-01-15T12:35:24.724Z,9.11
2023-01-15T12:36:24.685Z,9.29
2023-01-15T12:37:24.699Z,9.21
2023-01-15T12:38:24.692Z,8.94
2023-01-15T12:39:24.672Z,8.79
2023-01-15T12:40:24.686Z,8.61
2023-01-15T12:41:24.631Z,8.47
2023-01-15T12:42:24.604Z,8.68
2023-01-15T12:43:24.601Z,8.91
2023-01-15T12:44:24.600Z,8.74
2023-01-15T12:45:24.576Z,8.53
2023-01-15T12:46:24.591Z,8.43
2023-01-15T12:47:24.579Z,8.30
2023-01-15T12:48:24.547Z,8.29
2023-01-15T12:49:24.531Z,8.37
2023-01-15T12:50:24.548Z,8.36
2023-01-15T12:51:24.591Z,8.33
2023-01-15T12:52:24.502Z,8.29
2023-01-15T12:53:24.467Z,8.26
2023-01-15T12:54:24.450Z,8.28
2023-01-15T12:55:24.439Z,8.29
2023-01-15T12:56:24.436Z,8.29
2023-01-15T12:57:24.433Z,8.22
2023-01-15T12:58:24.414Z,8.26
2023-01-15T12:59:24.394Z,8.25
2023-01-15T13:00:24.369Z,8.18
2023-01-15T13:01:24.513Z,8.15
2023-01-15T13:02:24.406Z,8.15
2023-01-15T13:03:24.342Z,8.10
2023-01-15T13:04:24.321Z,8.07
2023-01-15T13:05:24.389Z,8.04
2023-01-15T13:06:24.303Z,8.02
2023-01-15T13:07:24.333Z,8.02
2023-01-15T13:08:24.292Z,7.98
2023-01-15T13:09:25.656Z,8.02
2023-01-15T13:10:24.379Z,8.08
2023-01-15T13:11:24.274Z,8.10
2023-01-15T13:12:24.242Z,8.05
2023-01-15T13:13:24.273Z,8.05
2023-01-15T13:14:24.216Z,8.07
2023-01-15T13:15:24.232Z,8.07
2023-01-15T13:16:24.273Z,8.07
2023-01-15T13:17:24.168Z,8.11
2023-01-15T13:18:24.164Z,8.08