createdAt,value
2022-08-26T00:02:20.757Z,73.15
2022-08-26T00:05:13.218Z,72.71
2022-08-26T00:08:03.185Z,71.88
2022-08-26T00:10:55.253Z,71.30
2022-08-26T00:13:47.992Z,70.87
2022-08-26T00:16:47.886Z,70.85
2022-08-26T00:19:39.548Z,70.37
2022-08-26T00:22:30.332Z,70.29
2022-08-26T00:25:20.226Z,70.26
2022-08-26T00:28:11.027Z,70.29
2022-08-26T00:31:00.974Z,70.17
2022-08-26T00:33:54.030Z,69.97
2022-08-26T00:36:46.293Z,69.20
2022-08-26T00:39:36.859Z,68.87
2022-08-26T00:42:26.579Z,68.31
2022-08-26T00:45:17.277Z,67.96
2022-08-26T00:48:08.411Z,68.04
2022-08-26T00:51:11.133Z,67.61
2022-08-26T00:54:10.788Z,67.52
2022-08-26T00:57:16.381Z,66.83
2022-08-26T01:00:12.854Z,66.51
2022-08-26T01:03:05.239Z,65.81
2022-08-26T01:06:01.222Z,66.70
2022-08-26T01:08:53.570Z,65.77
2022-08-26T01:11:44.134Z,65.52
2022-08-26T01:14:37.032Z,65.61
2022-08-26T01:17:27.078Z,64.94
2022-08-26T01:20:32.835Z,64.86
2022-08-26T01:23:22.949Z,65.04
2022-08-26T01:26:26.712Z,65.10
2022-08-26T01:29:20.202Z,63.45
2022-08-26T01:32:12.340Z,63.49
2022-08-26T01:35:02.152Z,63.44
2022-08-26T01:37:53.692Z,63.46
2022-08-26T01:40:47.311Z,63.55
2022-08-26T01:43:40.042Z,63.10
2022-08-26T01:46:30.466Z,62.81
2022-08-26T01:49:21.239Z,61.51
2022-08-26T01:52:14.616Z,61.39
2022-08-26T01:55:07.560Z,60.48
2022-08-26T01:58:00.561Z,59.83
2022-08-26T02:00:51.479Z,60.36
2022-08-26T02:04:06.290Z,61.03
2022-08-26T02:06:57.573Z,59.29
2022-08-26T02:09:48.563Z,58.92
2022-08-26T02:12:38.493Z,58.79
2022-08-26T02:15:28.716Z,59.03
2022-08-26T02:18:18.675Z,59.36
2022-08-26T02:21:09.899Z,59.08
2022-08-26T02:24:10.841Z,59.86
2022-08-26T02:27:02.580Z,59.14
2022-08-26T02:30:02.981Z,59.04
2022-08-26T02:32:53.496Z,58.59
2022-08-26T02:35:42.548Z,58.70
2022-08-26T02:38:32.910Z,58.39
2022-08-26T02:41:23.113Z,58.76
2022-08-26T02:44:13.170Z,58.26
2022-08-26T02:47:02.934Z,58.61
2022-08-26T02:49:53.681Z,58.73
2022-08-26T02:52:49.234Z,57.97
2022-08-26T02:55:40.815Z,57.52
2022-08-26T02:58:31.486Z,57.61
2022-08-26T03:01:26.385Z,57.36
2022-08-26T03:04:16.217Z,57.33
2022-08-26T03:07:07.008Z,57.79
2022-08-26T03:09:56.885Z,57.16
2022-08-26T03:12:48.169Z,57.31
2022-08-26T03:15:37.717Z,57.60
2022-08-26T03:18:27.818Z,58.10
2022-08-26T03:21:19.549Z,58.37
2022-08-26T03:24:12.627Z,56.54
2022-08-26T03:27:05.797Z,55.62
2022-08-26T03:30:15.192Z,57.45
2022-08-26T03:33:06.480Z,57.63
2022-08-26T03:35:57.105Z,57.56
2022-08-26T03:38:46.670Z,57.53
2022-08-26T03:41:38.048Z,58.61
2022-08-26T03:44:30.854Z,58.53
2022-08-26T03:47:21.601Z,58.34
2022-08-26T03:50:15.456Z,58.43
2022-08-26T03:53:07.478Z,58.91
2022-08-26T03:56:02.639Z,58.62
2022-08-26T03:58:52.344Z,58.89
2022-08-26T04:01:43.649Z,58.20
2022-08-26T04:04:33.630Z,57.66
2022-08-26T04:07:23.435Z,57.08
2022-08-26T04:10:20.338Z,56.93
2022-08-26T04:13:10.328Z,57.85
2022-08-26T04:15:59.857Z,57.31
2022-08-26T04:18:49.040Z,57.65
2022-08-26T04:21:39.906Z,57.19
2022-08-26T04:24:30.923Z,58.42
2022-08-26T04:27:19.931Z,56.81
2022-08-26T04:30:10.365Z,57.51
2022-08-26T04:33:00.299Z,57.75
2022-08-26T04:35:51.400Z,57.57
2022-08-26T04:38:42.880Z,57.19
2022-08-26T04:41:34.606Z,57.02
2022-08-26T04:44:27.088Z,57.13
2022-08-26T04:47:16.980Z,58.28
2022-08-26T04:50:10.984Z,58.28
2022-08-26T04:53:00.910Z,57.37
2022-08-26T04:55:52.417Z,59.66
2022-08-26T04:58:49.836Z,61.99
2022-08-26T05:01:39.783Z,61.76
2022-08-26T05:04:29.848Z,61.40
2022-08-26T05:07:22.204Z,61.75
2022-08-26T05:10:12.807Z,60.30
2022-08-26T05:13:05.142Z,59.56
2022-08-26T05:16:05.643Z,59.45
2022-08-26T05:18:56.154Z,59.62
2022-08-26T05:21:46.010Z,59.62
2022-08-26T05:24:37.659Z,59.94
2022-08-26T05:27:30.898Z,59.65
2022-08-26T05:30:25.830Z,59.39
2022-08-26T05:33:16.187Z,59.31
2022-08-26T05:36:16.884Z,58.99
2022-08-26T05:39:10.515Z,59.35
2022-08-26T05:42:00.949Z,59.23
2022-08-26T05:44:56.271Z,59.41
2022-08-26T05:47:46.261Z,60.14
2022-08-26T05:50:42.247Z,60.59
2022-08-26T05:53:33.397Z,61.12
2022-08-26T05:56:27.562Z,60.81
2022-08-26T05:59:17.226Z,60.75
2022-08-26T06:02:16.085Z,60.82
2022-08-26T06:05:07.588Z,59.94
2022-08-26T06:08:15.383Z,60.26
2022-08-26T06:11:18.373Z,61.03
2022-08-26T06:14:09.265Z,60.85
2022-08-26T06:16:59.156Z,60.89
2022-08-26T06:19:49.394Z,61.02
2022-08-26T06:22:57.321Z,61.37
2022-08-26T06:25:51.855Z,61.47
2022-08-26T06:28:43.618Z,61.42
2022-08-26T06:31:37.253Z,61.04
2022-08-26T06:34:30.913Z,61.37
2022-08-26T06:37:23.836Z,61.67
2022-08-26T06:40:14.172Z,61.77
2022-08-26T06:43:04.162Z,60.86
2022-08-26T06:46:01.235Z,60.95
2022-08-26T06:48:56.268Z,60.48
2022-08-26T06:51:46.907Z,60.14
2022-08-26T06:54:44.420Z,60.80
2022-08-26T06:57:35.703Z,61.67
2022-08-26T07:00:29.559Z,61.50
2022-08-26T07:03:22.337Z,61.31
2022-08-26T07:06:12.361Z,61.59
2022-08-26T07:09:09.821Z,59.53
2022-08-26T07:12:02.644Z,58.44
2022-08-26T07:14:53.076Z,57.38
2022-08-26T07:17:43.717Z,56.29
2022-08-26T07:20:35.490Z,54.72
2022-08-26T07:23:25.476Z,54.55
2022-08-26T07:26:21.747Z,53.78
2022-08-26T07:29:16.172Z,55.04
2022-08-26T07:32:07.769Z,54.06
2022-08-26T07:34:57.311Z,54.90
2022-08-26T07:37:46.593Z,54.18
2022-08-26T07:40:36.670Z,53.95
2022-08-26T07:43:26.379Z,53.66
2022-08-26T07:46:29.926Z,53.81
2022-08-26T07:49:20.877Z,54.04
2022-08-26T07:52:11.138Z,54.43
2022-08-26T07:55:03.642Z,54.77
2022-08-26T07:57:53.205Z,55.32
2022-08-26T08:00:43.166Z,57.04
2022-08-26T08:03:34.388Z,55.61
2022-08-26T08:06:27.294Z,55.69
2022-08-26T08:09:22.412Z,54.41
2022-08-26T08:12:15.423Z,53.33
2022-08-26T08:15:06.064Z,52.37
2022-08-26T08:17:58.876Z,52.62
2022-08-26T08:20:54.653Z,53.58
2022-08-26T08:23:48.672Z,53.47
2022-08-26T08:26:38.533Z,53.71
2022-08-26T08:29:30.978Z,53.90
2022-08-26T08:32:20.539Z,54.13
2022-08-26T08:35:14.593Z,53.13
2022-08-26T08:38:05.790Z,53.28
2022-08-26T08:40:57.162Z,52.99
2022-08-26T08:43:47.778Z,52.86
2022-08-26T08:46:39.078Z,51.99
2022-08-26T08:49:29.658Z,51.73
2022-08-26T08:52:33.603Z,52.59
2022-08-26T08:55:23.321Z,52.88
2022-08-26T08:58:22.070Z,52.71
2022-08-26T09:01:35.298Z,53.65
2022-08-26T09:04:28.264Z,54.24
2022-08-26T09:07:42.621Z,54.69
2022-08-26T09:10:43.637Z,54.44
2022-08-26T09:13:34.291Z,54.86
2022-08-26T09:16:36.764Z,55.07
2022-08-26T09:19:35.077Z,56.08
2022-08-26T09:22:38.494Z,56.14
2022-08-26T09:25:27.974Z,56.03
2022-08-26T09:28:21.081Z,55.61
2022-08-26T09:31:25.211Z,55.73
2022-08-26T09:34:23.567Z,56.03
2022-08-26T09:37:13.146Z,55.98
2022-08-26T09:40:38.329Z,56.71
2022-08-26T09:43:30.344Z,56.05
2022-08-26T09:46:28.736Z,56.34
2022-08-26T09:49:38.771Z,55.63
2022-08-26T09:52:29.235Z,58.51
2022-08-26T09:55:25.692Z,59.93
2022-08-26T09:58:34.342Z,60.29
2022-08-26T10:01:45.294Z,60.08
2022-08-26T10:04:35.787Z,59.80
2022-08-26T10:07:52.808Z,59.17
2022-08-26T10:10:44.080Z,58.90
2022-08-26T10:13:43.156Z,58.44
2022-08-26T10:16:49.148Z,57.78
2022-08-26T10:19:56.803Z,57.36
2022-08-26T10:22:52.039Z,56.34
2022-08-26T10:25:59.234Z,55.89
2022-08-26T10:28:50.242Z,55.24
2022-08-26T10:31:43.422Z,55.60
2022-08-26T10:34:36.281Z,54.99
2022-08-26T10:37:28.547Z,55.20
2022-08-26T10:40:49.085Z,55.17
2022-08-26T10:43:47.681Z,55.30
2022-08-26T10:46:44.762Z,55.21
2022-08-26T10:49:34.128Z,55.14
2022-08-26T10:52:38.570Z,55.17
2022-08-26T10:56:03.908Z,55.88
2022-08-26T10:59:12.494Z,55.92
2022-08-26T11:02:30.857Z,55.09
2022-08-26T11:05:25.021Z,55.65
2022-08-26T11:08:25.364Z,55.89
2022-08-26T11:11:41.539Z,56.19
2022-08-26T11:14:53.748Z,56.36
2022-08-26T11:17:49.082Z,56.76
2022-08-26T11:20:44.969Z,56.81
2022-08-26T11:23:40.398Z,56.83
2022-08-26T11:26:55.611Z,57.09
2022-08-26T11:30:04.066Z,57.17
2022-08-26T11:32:59.837Z,57.26
2022-08-26T11:35:50.694Z,57.40
2022-08-26T11:38:45.256Z,57.74
2022-08-26T11:41:35.694Z,57.98
2022-08-26T11:44:42.002Z,58.22
2022-08-26T11:47:39.599Z,58.82
2022-08-26T11:50:31.173Z,59.42
2022-08-26T11:53:21.352Z,59.35
2022-08-26T11:56:31.526Z,60.03
2022-08-26T11:59:25.580Z,59.71
2022-08-26T12:02:18.284Z,59.01
2022-08-26T12:05:09.632Z,58.81
2022-08-26T12:08:10.060Z,58.54
2022-08-26T12:11:09.958Z,58.70
2022-08-26T12:14:01.764Z,58.22
2022-08-26T12:16:55.373Z,58.65
2022-08-26T12:19:45.939Z,58.81
2022-08-26T12:22:36.209Z,58.27
2022-08-26T12:25:26.683Z,58.13
2022-08-26T12:28:16.223Z,57.96
2022-08-26T12:31:08.325Z,58.24
2022-08-26T12:34:00.539Z,58.13
2022-08-26T12:36:54.564Z,58.03
2022-08-26T12:39:45.930Z,57.72
2022-08-26T12:42:44.024Z,57.93
2022-08-26T12:45:39.638Z,58.02
2022-08-26T12:48:33.422Z,57.91
2022-08-26T12:51:29.296Z,58.21
2022-08-26T12:54:23.013Z,57.74
2022-08-26T12:57:14.740Z,58.49
2022-08-26T13:00:32.239Z,59.28
2022-08-26T13:03:33.316Z,60.51
2022-08-26T13:06:41.730Z,60.68
2022-08-26T13:09:33.072Z,61.62
2022-08-26T13:12:42.391Z,61.20
2022-08-26T13:15:32.576Z,61.85
2022-08-26T13:18:26.908Z,62.04
2022-08-26T13:21:22.951Z,61.94
2022-08-26T13:24:15.056Z,62.25
2022-08-26T13:27:06.966Z,61.85
2022-08-26T13:29:59.202Z,61.82
2022-08-26T13:32:49.278Z,61.96
2022-08-26T13:35:38.789Z,62.44
2022-08-26T13:38:33.645Z,62.80
2022-08-26T13:41:29.248Z,63.68
2022-08-26T13:44:19.579Z,63.72
2022-08-26T13:47:10.065Z,63.29
2022-08-26T13:50:00.163Z,64.21
2022-08-26T13:52:50.025Z,64.47
2022-08-26T13:55:39.523Z,64.63
2022-08-26T13:58:29.475Z,64.93
2022-08-26T14:01:19.728Z,65.55
2022-08-26T14:04:12.611Z,65.42
2022-08-26T14:07:02.657Z,65.35
2022-08-26T14:09:52.179Z,65.49
2022-08-26T14:12:42.339Z,65.78
2022-08-26T14:15:36.823Z,65.52
2022-08-26T14:18:31.749Z,65.49
2022-08-26T14:21:22.402Z,65.66
2022-08-26T14:24:13.250Z,66.38
2022-08-26T14:27:03.597Z,65.67
2022-08-26T14:29:54.149Z,65.93
2022-08-26T14:32:46.978Z,66.32
2022-08-26T14:35:36.258Z,65.91
2022-08-26T14:38:27.407Z,66.33
2022-08-26T14:41:18.675Z,67.13
2022-08-26T14:44:12.927Z,67.80
2022-08-26T14:47:04.492Z,67.69
2022-08-26T14:49:54.394Z,67.25
2022-08-26T14:53:02.467Z,67.67
2022-08-26T14:55:53.391Z,67.79
2022-08-26T14:58:43.145Z,68.02
2022-08-26T15:01:33.964Z,68.62
2022-08-26T15:04:25.359Z,68.63
2022-08-26T15:07:15.836Z,68.59
2022-08-26T15:10:15.944Z,67.96
2022-08-26T15:13:06.392Z,68.45
2022-08-26T15:15:55.864Z,68.18
2022-08-26T15:18:46.423Z,68.58
2022-08-26T15:21:37.926Z,68.58
2022-08-26T15:24:30.250Z,69.14
2022-08-26T15:27:21.251Z,68.87
2022-08-26T15:30:12.769Z,68.84
2022-08-26T15:33:02.775Z,68.99
2022-08-26T15:35:52.633Z,68.62
2022-08-26T15:38:43.937Z,68.67
2022-08-26T15:41:34.918Z,68.81
2022-08-26T15:44:26.588Z,68.89
2022-08-26T15:47:16.533Z,68.39
2022-08-26T15:50:06.417Z,68.85
2022-08-26T15:52:55.681Z,69.28
2022-08-26T15:55:47.163Z,69.02
2022-08-26T15:58:38.226Z,69.37
2022-08-26T16:01:29.364Z,68.79
2022-08-26T16:04:20.019Z,69.17
2022-08-26T16:07:10.263Z,69.18
2022-08-26T16:09:59.796Z,69.41
2022-08-26T16:12:49.729Z,69.66
2022-08-26T16:15:40.656Z,69.54
2022-08-26T16:18:30.589Z,69.76
2022-08-26T16:21:22.888Z,70.20
2022-08-26T16:24:14.002Z,70.70
2022-08-26T16:27:04.792Z,70.64
2022-08-26T16:29:54.813Z,70.64
2022-08-26T16:32:47.463Z,70.64
2022-08-26T16:35:37.296Z,70.98
2022-08-26T16:38:27.562Z,70.94
2022-08-26T16:41:17.732Z,70.35
2022-08-26T16:44:15.470Z,70.66
2022-08-26T16:47:05.065Z,70.37
2022-08-26T16:49:54.980Z,70.75
2022-08-26T16:52:44.785Z,70.14
2022-08-26T16:55:34.644Z,70.52
2022-08-26T16:58:24.288Z,70.77
2022-08-26T17:01:14.095Z,69.96
2022-08-26T17:04:04.971Z,69.84
2022-08-26T17:06:54.986Z,70.05
2022-08-26T17:09:45.642Z,70.49
2022-08-26T17:12:37.562Z,69.92
2022-08-26T17:15:27.287Z,69.98
2022-08-26T17:18:17.392Z,69.54
2022-08-26T17:21:11.087Z,70.03
2022-08-26T17:24:00.876Z,69.31
2022-08-26T17:26:55.513Z,69.37
2022-08-26T17:29:45.971Z,69.27
2022-08-26T17:32:36.422Z,69.45
2022-08-26T17:35:26.527Z,70.06
2022-08-26T17:38:16.011Z,69.37
2022-08-26T17:41:09.962Z,68.65
2022-08-26T17:43:59.531Z,68.70
2022-08-26T17:46:49.550Z,68.59
2022-08-26T17:49:39.279Z,68.22
2022-08-26T17:52:29.547Z,68.58
2022-08-26T17:55:25.107Z,68.40
2022-08-26T17:58:15.320Z,68.80
2022-08-26T18:01:07.324Z,68.10
2022-08-26T18:04:00.458Z,68.31
2022-08-26T18:06:50.598Z,68.68
2022-08-26T18:09:40.589Z,68.96
2022-08-26T18:12:30.331Z,68.88
2022-08-26T18:15:20.359Z,69.12
2022-08-26T18:18:17.422Z,69.66
2022-08-26T18:21:17.341Z,69.43
2022-08-26T18:24:13.358Z,69.51
2022-08-26T18:27:03.612Z,69.29
2022-08-26T18:29:53.122Z,69.87
2022-08-26T18:32:42.987Z,69.67
2022-08-26T18:35:32.711Z,69.71
2022-08-26T18:38:22.503Z,69.49
2022-08-26T18:41:12.715Z,69.02
2022-08-26T18:44:02.420Z,68.79
2022-08-26T18:46:52.804Z,69.09
2022-08-26T18:49:44.197Z,68.70
2022-08-26T18:52:34.428Z,68.62
2022-08-26T18:55:24.369Z,68.96
2022-08-26T18:58:14.305Z,68.46
2022-08-26T19:01:04.234Z,68.79
2022-08-26T19:03:54.270Z,68.75
2022-08-26T19:06:44.360Z,68.73
2022-08-26T19:09:35.167Z,68.95
2022-08-26T19:12:27.140Z,69.11
2022-08-26T19:15:17.023Z,69.28
2022-08-26T19:18:08.847Z,68.75
2022-08-26T19:20:58.724Z,68.66
2022-08-26T19:23:48.856Z,68.62
2022-08-26T19:26:40.232Z,68.65
2022-08-26T19:29:33.909Z,69.05
2022-08-26T19:32:25.627Z,68.90
2022-08-26T19:35:16.327Z,68.58
2022-08-26T19:38:06.405Z,68.64
2022-08-26T19:40:55.686Z,68.64
2022-08-26T19:43:46.173Z,69.31
2022-08-26T19:49:31.992Z,68.92
2022-08-26T19:52:30.037Z,68.91
2022-08-26T19:55:21.320Z,69.14
2022-08-26T19:58:12.841Z,69.49
2022-08-26T20:01:03.158Z,69.49
2022-08-26T20:03:53.066Z,69.51
2022-08-26T20:06:42.842Z,69.44
2022-08-26T20:09:33.972Z,68.75
2022-08-26T20:12:24.188Z,69.10
2022-08-26T20:15:15.807Z,68.86
2022-08-26T20:18:05.178Z,69.02
2022-08-26T20:21:13.437Z,69.12
2022-08-26T20:24:13.396Z,69.51
2022-08-26T20:27:07.513Z,69.64
2022-08-26T20:29:58.675Z,69.67
2022-08-26T20:32:48.041Z,70.15
2022-08-26T20:35:38.242Z,69.85
2022-08-26T20:38:28.055Z,69.93
2022-08-26T20:41:18.694Z,70.06
2022-08-26T20:44:08.694Z,70.78
2022-08-26T20:47:00.506Z,70.08
2022-08-26T20:49:52.331Z,70.07
2022-08-26T20:52:44.737Z,70.00
2022-08-26T20:55:35.147Z,69.75
2022-08-26T20:58:27.743Z,69.93
2022-08-26T21:01:23.878Z,70.26
2022-08-26T21:04:17.099Z,69.91
2022-08-26T21:07:06.919Z,69.82
2022-08-26T21:09:56.576Z,69.77
2022-08-26T21:12:49.554Z,70.36
2022-08-26T21:15:39.811Z,70.25
2022-08-26T21:18:29.510Z,70.04
2022-08-26T21:21:19.177Z,69.91
2022-08-26T21:24:15.444Z,70.11
2022-08-26T21:27:05.278Z,69.94
2022-08-26T21:29:55.313Z,69.53
2022-08-26T21:32:45.091Z,69.55
2022-08-26T21:35:34.851Z,69.04
2022-08-26T21:38:24.911Z,69.09
2022-08-26T21:41:21.752Z,69.13
2022-08-26T21:44:16.515Z,68.73
2022-08-26T21:47:06.301Z,68.67
2022-08-26T21:49:55.972Z,68.63
2022-08-26T21:52:45.553Z,68.96
2022-08-26T21:55:37.859Z,69.18
2022-08-26T21:58:27.532Z,68.73
2022-08-26T22:01:24.540Z,69.48
2022-08-26T22:04:15.055Z,69.28
2022-08-26T22:07:06.364Z,69.85
2022-08-26T22:09:56.444Z,70.32
2022-08-26T22:12:45.893Z,70.50
2022-08-26T22:15:41.796Z,70.96
2022-08-26T22:18:32.215Z,70.74
2022-08-26T22:21:25.710Z,70.79
2022-08-26T22:24:15.995Z,70.98
2022-08-26T22:27:06.348Z,71.64
2022-08-26T22:29:56.228Z,71.85
2022-08-26T22:32:47.024Z,72.37
2022-08-26T22:35:42.230Z,72.74
2022-08-26T22:38:31.621Z,72.70
2022-08-26T22:41:21.399Z,73.26
2022-08-26T22:44:11.964Z,73.68
2022-08-26T22:47:01.697Z,73.64
2022-08-26T22:49:52.613Z,73.73
2022-08-26T22:52:42.732Z,73.60
2022-08-26T22:55:32.940Z,74.30
2022-08-26T22:58:23.146Z,72.90
2022-08-26T23:01:20.869Z,73.56
2022-08-26T23:04:12.586Z,73.80
2022-08-26T23:07:02.563Z,73.55
2022-08-26T23:09:52.771Z,74.16
2022-08-26T23:12:43.272Z,73.12
2022-08-26T23:15:33.604Z,73.24
2022-08-26T23:18:23.458Z,72.21
2022-08-26T23:21:14.012Z,72.21
2022-08-26T23:24:03.822Z,72.00
2022-08-26T23:26:53.524Z,72.97
2022-08-26T23:29:43.878Z,73.21
2022-08-26T23:32:34.233Z,73.65
2022-08-26T23:35:24.282Z,74.22
2022-08-26T23:38:15.393Z,74.54
2022-08-26T23:41:07.594Z,73.24
2022-08-26T23:44:01.604Z,73.20
2022-08-26T23:46:53.003Z,73.02
2022-08-26T23:49:43.963Z,72.91
2022-08-26T23:52:52.970Z,73.01
2022-08-26T23:55:45.953Z,71.67
2022-08-26T23:58:36.379Z,72.22
