createdAt,value
2023-06-19T00:02:16.370Z,57.83
2023-06-19T00:07:20.344Z,56.05
2023-06-19T00:12:23.167Z,58.35
2023-06-19T00:17:29.021Z,66.63
2023-06-19T00:22:32.118Z,61.70
2023-06-19T00:27:34.921Z,55.60
2023-06-19T00:32:47.546Z,56.90
2023-06-19T00:37:50.666Z,60.10
2023-06-19T00:42:53.537Z,68.59
2023-06-19T00:47:58.901Z,62.30
2023-06-19T00:53:04.641Z,55.42
2023-06-19T00:58:07.622Z,57.16
2023-06-19T01:03:10.760Z,59.09
2023-06-19T01:08:44.739Z,66.84
2023-06-19T01:13:59.448Z,61.21
2023-06-19T01:19:04.078Z,56.05
2023-06-19T01:24:06.989Z,58.34
2023-06-19T01:29:10.414Z,60.67
2023-06-19T01:34:16.095Z,67.51
2023-06-19T01:39:21.002Z,61.74
2023-06-19T01:44:24.012Z,55.17
2023-06-19T01:49:27.409Z,56.50
2023-06-19T01:54:30.228Z,59.41
2023-06-19T01:59:33.336Z,67.80
2023-06-19T02:04:36.118Z,61.66
2023-06-19T02:09:39.779Z,56.06
2023-06-19T02:14:43.083Z,57.61
2023-06-19T02:19:45.959Z,60.17
2023-06-19T02:24:48.776Z,67.94
2023-06-19T02:29:51.591Z,61.73
2023-06-19T02:34:54.391Z,55.91
2023-06-19T02:39:57.151Z,57.64
2023-06-19T02:45:04.475Z,59.62
2023-06-19T02:50:08.127Z,68.09
2023-06-19T02:55:10.940Z,61.45
2023-06-19T03:00:14.345Z,55.42
2023-06-19T03:05:17.309Z,57.11
2023-06-19T03:10:20.210Z,59.00
2023-06-19T03:15:23.107Z,67.63
2023-06-19T03:20:26.370Z,62.24
2023-06-19T03:25:35.978Z,56.24
2023-06-19T03:30:39.033Z,58.31
2023-06-19T03:35:42.203Z,59.26
2023-06-19T03:40:46.740Z,67.10
2023-06-19T03:45:49.759Z,62.31
2023-06-19T03:50:52.855Z,55.59
2023-06-19T03:55:56.816Z,57.14
2023-06-19T04:00:59.794Z,59.19
2023-06-19T04:06:02.795Z,68.33
2023-06-19T04:11:05.697Z,62.31
2023-06-19T04:16:08.524Z,56.64
2023-06-19T04:21:11.413Z,58.82
2023-06-19T04:26:14.234Z,65.85
2023-06-19T04:31:19.795Z,61.19
2023-06-19T04:36:22.687Z,56.28
2023-06-19T04:41:25.574Z,58.68
2023-06-19T04:46:28.361Z,66.32
2023-06-19T04:51:34.349Z,61.84
2023-06-19T04:56:37.122Z,56.96
2023-06-19T05:01:41.759Z,59.43
2023-06-19T05:06:44.560Z,65.96
2023-06-19T05:11:47.338Z,61.15
2023-06-19T05:16:50.314Z,56.45
2023-06-19T05:21:53.249Z,58.63
2023-06-19T05:26:56.041Z,65.92
2023-06-19T05:31:58.946Z,60.70
2023-06-19T05:37:04.765Z,56.01
2023-06-19T05:42:08.232Z,58.72
2023-06-19T05:47:11.135Z,65.26
2023-06-19T05:52:14.051Z,59.95
2023-06-19T05:57:17.372Z,56.64
2023-06-19T06:02:21.257Z,59.21
2023-06-19T06:07:24.085Z,64.85
2023-06-19T06:12:26.995Z,57.56
2023-06-19T06:17:30.007Z,56.54
2023-06-19T06:22:33.086Z,60.82
2023-06-19T06:27:36.027Z,61.45
2023-06-19T06:32:39.402Z,54.25
2023-06-19T06:37:42.481Z,54.07
2023-06-19T06:42:45.272Z,56.47
2023-06-19T06:47:48.657Z,56.91
2023-06-19T06:52:54.990Z,59.70
2023-06-19T06:57:58.239Z,64.17
2023-06-19T07:03:01.235Z,52.92
2023-06-19T07:08:05.003Z,55.27
2023-06-19T07:13:07.847Z,56.58
2023-06-19T07:18:10.738Z,58.34
2023-06-19T07:23:13.765Z,59.34
2023-06-19T07:28:16.780Z,58.81
2023-06-19T07:33:19.556Z,59.17
2023-06-19T07:38:23.569Z,59.41
2023-06-19T07:43:26.756Z,58.96
2023-06-19T07:48:29.635Z,57.89
2023-06-19T07:53:32.433Z,58.20
2023-06-19T07:58:35.286Z,58.05
2023-06-19T08:03:39.031Z,57.40
2023-06-19T08:08:42.194Z,57.73
2023-06-19T08:13:45.113Z,56.81
2023-06-19T08:18:48.395Z,56.33
2023-06-19T08:23:51.328Z,56.41
2023-06-19T08:28:54.354Z,55.85
2023-06-19T08:33:57.821Z,54.42
2023-06-19T08:39:09.597Z,54.17
2023-06-19T08:44:12.944Z,54.07
2023-06-19T08:49:16.651Z,53.20
2023-06-19T08:54:19.404Z,52.49
2023-06-19T08:59:23.263Z,52.41
2023-06-19T09:04:28.717Z,51.82
2023-06-19T09:09:34.168Z,51.01
2023-06-19T09:14:45.532Z,50.31
2023-06-19T09:19:53.621Z,49.46
2023-06-19T09:25:02.840Z,49.11
2023-06-19T09:30:09.343Z,48.71
2023-06-19T09:35:16.069Z,48.31
2023-06-19T09:40:27.692Z,49.02
2023-06-19T09:45:35.163Z,49.79
2023-06-19T09:50:40.653Z,50.26
2023-06-19T09:55:49.009Z,50.24
2023-06-19T10:01:15.264Z,50.10
2023-06-19T10:06:20.301Z,49.66
2023-06-19T10:11:57.167Z,48.82
2023-06-19T10:17:10.096Z,47.96
2023-06-19T10:22:21.546Z,47.77
2023-06-19T10:27:27.013Z,46.91
2023-06-19T10:32:32.452Z,45.86
2023-06-19T10:37:36.106Z,45.00
2023-06-19T10:42:49.680Z,43.77
2023-06-19T10:47:56.307Z,42.65
2023-06-19T10:52:59.363Z,43.55
2023-06-19T10:58:02.324Z,42.86
2023-06-19T11:03:08.655Z,42.26
2023-06-19T11:08:11.832Z,41.39
2023-06-19T11:13:28.418Z,41.19
2023-06-19T11:18:46.790Z,41.05
2023-06-19T11:23:50.856Z,40.38
2023-06-19T11:28:54.972Z,39.25
2023-06-19T11:34:06.275Z,39.60
2023-06-19T11:39:16.863Z,39.50
2023-06-19T11:44:19.953Z,39.94
2023-06-19T11:49:25.867Z,39.69
2023-06-19T11:54:38.416Z,39.30
2023-06-19T11:59:42.557Z,38.56
2023-06-19T12:04:45.491Z,38.59
2023-06-19T12:09:48.488Z,38.49
2023-06-19T12:14:51.287Z,38.03
2023-06-19T12:19:54.482Z,38.08
2023-06-19T12:24:57.313Z,38.47
2023-06-19T12:30:00.353Z,38.86
2023-06-19T12:35:07.565Z,39.33
2023-06-19T12:40:12.232Z,38.91
2023-06-19T12:45:15.119Z,38.28
2023-06-19T12:50:18.120Z,37.78
2023-06-19T12:55:24.073Z,37.76
2023-06-19T13:00:27.094Z,37.64
2023-06-19T13:05:30.412Z,38.21
2023-06-19T13:10:33.412Z,38.71
2023-06-19T13:15:40.843Z,39.08
2023-06-19T13:20:46.626Z,39.27
2023-06-19T13:25:49.517Z,39.33
2023-06-19T13:30:52.596Z,39.14
2023-06-19T13:35:55.861Z,39.16
2023-06-19T13:40:58.728Z,38.88
2023-06-19T13:46:09.480Z,37.55
2023-06-19T13:51:19.098Z,37.30
2023-06-19T13:56:28.106Z,37.64
2023-06-19T14:01:31.137Z,37.94
2023-06-19T14:06:34.397Z,37.48
2023-06-19T14:11:37.498Z,37.20
2023-06-19T14:16:40.417Z,37.41
2023-06-19T14:21:43.274Z,37.24
2023-06-19T14:26:46.195Z,37.29
2023-06-19T14:31:49.036Z,37.40
2023-06-19T14:36:52.187Z,37.88
2023-06-19T14:41:55.102Z,37.95
2023-06-19T14:46:59.551Z,37.80
2023-06-19T14:52:02.649Z,37.94
2023-06-19T14:57:10.254Z,37.46
2023-06-19T15:02:16.103Z,36.97
2023-06-19T15:07:19.411Z,36.76
2023-06-19T15:12:24.534Z,36.74
2023-06-19T15:17:27.441Z,36.73
2023-06-19T15:22:30.333Z,36.94
2023-06-19T15:27:35.927Z,36.62
2023-06-19T15:32:40.374Z,36.60
2023-06-19T15:37:43.977Z,36.39
2023-06-19T15:42:47.164Z,36.71
2023-06-19T15:47:50.460Z,36.81
2023-06-19T15:53:00.912Z,36.90
2023-06-19T15:58:05.838Z,37.24
2023-06-19T16:03:21.817Z,37.58
2023-06-19T16:08:32.244Z,37.74
2023-06-19T16:13:35.182Z,37.57
2023-06-19T16:18:37.965Z,38.02
2023-06-19T16:23:41.879Z,38.19
2023-06-19T16:28:46.367Z,38.27
2023-06-19T16:33:49.185Z,38.65
2023-06-19T16:38:53.060Z,38.60
2023-06-19T16:43:56.939Z,38.77
2023-06-19T16:49:01.574Z,38.82
2023-06-19T16:54:06.846Z,39.25
2023-06-19T16:59:11.181Z,39.46
2023-06-19T17:04:14.149Z,39.62
2023-06-19T17:09:18.267Z,39.31
2023-06-19T17:14:21.820Z,39.22
2023-06-19T17:19:24.693Z,39.37
2023-06-19T17:24:27.721Z,39.61
2023-06-19T17:29:30.895Z,39.85
2023-06-19T17:34:33.702Z,40.13
2023-06-19T17:39:36.519Z,40.71
2023-06-19T17:44:40.881Z,40.58
2023-06-19T17:49:44.423Z,41.22
2023-06-19T17:54:51.494Z,41.83
2023-06-19T17:59:55.976Z,42.22
2023-06-19T18:05:03.129Z,42.35
2023-06-19T18:10:07.094Z,42.88
2023-06-19T18:15:10.481Z,43.25
2023-06-19T18:20:13.741Z,43.67
2023-06-19T18:25:16.679Z,44.08
2023-06-19T18:30:19.601Z,44.29
2023-06-19T18:35:23.073Z,44.43
2023-06-19T18:40:28.199Z,44.63
2023-06-19T18:45:31.847Z,44.91
2023-06-19T18:50:35.631Z,45.17
2023-06-19T18:55:43.210Z,45.38
2023-06-19T19:00:50.180Z,45.58
2023-06-19T19:05:55.951Z,46.12
2023-06-19T19:10:58.866Z,46.61
2023-06-19T19:16:01.985Z,47.02
2023-06-19T19:21:06.366Z,47.47
2023-06-19T19:26:09.279Z,47.79
2023-06-19T19:31:16.160Z,48.19
2023-06-19T19:36:20.234Z,48.60
2023-06-19T19:41:29.347Z,48.81
2023-06-19T19:46:32.274Z,49.28
2023-06-19T19:51:35.299Z,49.74
2023-06-19T19:56:38.152Z,50.46
2023-06-19T20:01:41.067Z,51.06
2023-06-19T20:06:45.909Z,51.94
2023-06-19T20:11:48.730Z,52.19
2023-06-19T20:16:52.064Z,52.36
2023-06-19T20:21:54.902Z,52.75
2023-06-19T20:26:58.617Z,53.00
2023-06-19T20:32:01.508Z,53.31
2023-06-19T20:37:08.793Z,53.72
2023-06-19T20:42:13.498Z,54.01
2023-06-19T20:47:19.754Z,54.44
2023-06-19T20:52:22.617Z,54.79
2023-06-19T20:57:25.430Z,55.38
2023-06-19T21:02:31.442Z,55.79
2023-06-19T21:07:34.899Z,56.29
2023-06-19T21:12:41.398Z,56.83
2023-06-19T21:17:47.903Z,56.93
2023-06-19T21:22:51.150Z,57.70
2023-06-19T21:27:53.970Z,57.94
2023-06-19T21:32:57.050Z,57.94
2023-06-19T21:37:59.948Z,58.13
2023-06-19T21:43:02.769Z,58.23
2023-06-19T21:48:06.033Z,58.83
2023-06-19T21:53:10.533Z,58.87
2023-06-19T21:58:13.591Z,59.06
2023-06-19T22:03:16.586Z,59.69
2023-06-19T22:08:27.215Z,59.56
2023-06-19T22:13:40.697Z,60.00
2023-06-19T22:18:43.525Z,59.95
2023-06-19T22:23:48.325Z,60.56
2023-06-19T22:28:52.172Z,60.60
2023-06-19T22:33:54.966Z,59.74
2023-06-19T22:38:57.784Z,60.68
2023-06-19T22:44:02.680Z,61.45
2023-06-19T22:49:05.474Z,69.15
2023-06-19T22:54:08.707Z,63.81
2023-06-19T22:59:12.323Z,55.15
2023-06-19T23:04:15.173Z,55.32
2023-06-19T23:09:19.057Z,56.61
2023-06-19T23:14:21.838Z,57.77
2023-06-19T23:19:27.668Z,58.43
2023-06-19T23:24:33.180Z,59.29
2023-06-19T23:29:37.314Z,60.32
2023-06-19T23:34:40.318Z,60.73
2023-06-19T23:39:43.260Z,61.06
2023-06-19T23:44:46.225Z,68.32
2023-06-19T23:49:50.330Z,62.48
2023-06-19T23:54:53.203Z,55.15
2023-06-19T23:59:56.114Z,54.61
