createdAt,value
2014-10-01T00:00:39.680Z,74.7
2014-10-01T00:01:44.353Z,75.15
2014-10-01T00:02:49.027Z,75.51
2014-10-01T00:03:53.716Z,75.79
2014-10-01T00:04:57.703Z,76.03
2014-10-01T00:06:02.392Z,75.33
2014-10-01T00:07:07.066Z,74.48
2014-10-01T00:08:11.756Z,74.49
2014-10-01T00:09:16.429Z,75.03
2014-10-01T00:10:21.103Z,75.41
2014-10-01T00:11:25.794Z,75.88
2014-10-01T00:12:30.483Z,76.16
2014-10-01T00:13:35.156Z,76.12
2014-10-01T00:14:40.127Z,76.77
2014-10-01T00:15:44.817Z,75.84
2014-10-01T00:16:49.804Z,74.93
2014-10-01T00:17:54.478Z,74.42
2014-10-01T00:18:59.761Z,74.06
2014-10-01T00:20:05.247Z,74.7
2014-10-01T00:21:09.952Z,75.33
2014-10-01T00:22:14.656Z,75.24
2014-10-01T00:23:20.161Z,75.66
2014-10-01T00:24:24.851Z,76.12
2014-10-01T00:25:29.853Z,76.44
2014-10-01T00:26:34.526Z,76.32
2014-10-01T00:27:39.512Z,76.41
2014-10-01T00:28:44.187Z,76.39
2014-10-01T00:29:49.173Z,76.49
2014-10-01T00:30:53.863Z,76.64
2014-10-01T00:31:58.552Z,76.79
2014-10-01T00:33:03.523Z,76.74
2014-10-01T00:34:08.510Z,76.78
2014-10-01T00:35:13.215Z,76.92
2014-10-01T00:36:17.890Z,77.06
2014-10-01T00:37:22.875Z,76.72
2014-10-01T00:38:27.862Z,76.34
2014-10-01T00:39:32.848Z,76.4
2014-10-01T00:40:37.835Z,76.53
2014-10-01T00:41:42.525Z,76.72
2014-10-01T00:42:47.495Z,76.65
2014-10-01T00:43:52.482Z,76.64
2014-10-01T00:44:57.157Z,75.42
2014-10-01T00:46:02.048Z,75.14
2014-10-01T00:47:06.722Z,75.12
2014-10-01T00:48:11.413Z,75.45
2014-10-01T00:49:16.086Z,75.95
2014-10-01T00:50:20.775Z,76.05
2014-10-01T00:51:25.761Z,76.49
2014-10-01T00:52:30.436Z,76.76
2014-10-01T00:53:35.719Z,77.23
2014-10-01T00:54:40.409Z,76.75
2014-10-01T00:55:45.098Z,76.43
2014-10-01T00:56:49.804Z,76.28
2014-10-01T00:57:54.696Z,76.51
2014-10-01T00:58:59.401Z,76.8
2014-10-01T01:00:04.091Z,76.75
2014-10-01T01:01:08.796Z,77.01
2014-10-01T01:02:13.502Z,77.76
2014-10-01T01:03:18.207Z,77.63
2014-10-01T01:04:22.911Z,77.34
2014-10-01T01:05:27.602Z,77.23
2014-10-01T01:06:32.307Z,77.24
2014-10-01T01:07:37.200Z,77.67
2014-10-01T01:08:42.327Z,77.99
2014-10-01T01:09:47.032Z,78.06
2014-10-01T01:10:51.721Z,78.05
2014-10-01T01:11:56.629Z,78.25
2014-10-01T01:13:01.319Z,78.49
2014-10-01T01:14:06.024Z,78.5
2014-10-01T01:15:10.714Z,78.33
2014-10-01T01:16:15.403Z,77.94
2014-10-01T01:17:20.077Z,77.66
2014-10-01T01:18:25.064Z,77.43
2014-10-01T01:19:29.738Z,77.79
2014-10-01T01:20:34.725Z,77.85
2014-10-01T01:21:39.398Z,77.68
2014-10-01T01:22:44.088Z,77.86
2014-10-01T01:23:49.058Z,77.99
2014-10-01T01:24:53.748Z,78.06
2014-10-01T01:25:58.422Z,77.79
2014-10-01T01:27:03.408Z,77.57
2014-10-01T01:28:08.379Z,77.6
2014-10-01T01:29:13.069Z,77.65
2014-10-01T01:30:17.744Z,77.55
2014-10-01T01:31:22.432Z,77.77
2014-10-01T01:32:27.403Z,77.06
2014-10-01T01:33:32.093Z,75.66
2014-10-01T01:34:36.782Z,75.28
2014-10-01T01:35:41.456Z,76.59
2014-10-01T01:36:46.146Z,76.26
2014-10-01T01:37:51.117Z,75.96
2014-10-01T01:38:55.806Z,75.94
2014-10-01T01:40:00.496Z,76.17
2014-10-01T01:41:05.185Z,76.09
2014-10-01T01:42:09.859Z,76.43
2014-10-01T01:43:14.549Z,76.64
2014-10-01T01:44:19.223Z,77.03
2014-10-01T01:45:23.912Z,76.72
2014-10-01T01:46:28.899Z,76.2
2014-10-01T01:47:33.573Z,76.13
2014-10-01T01:48:38.247Z,76.27
2014-10-01T01:49:43.233Z,76.36
2014-10-01T01:50:47.923Z,76.57
2014-10-01T01:51:52.597Z,76.71
2014-10-01T01:52:57.287Z,76.71
2014-10-01T01:54:01.960Z,76.67
2014-10-01T01:55:06.650Z,76.62
2014-10-01T01:56:11.324Z,76.64
2014-10-01T01:57:16.013Z,76.75
2014-10-01T01:58:20.687Z,76.81
2014-10-01T01:59:25.377Z,76.95
2014-10-01T02:00:30.052Z,77
2014-10-01T02:01:34.054Z,76.94
2014-10-01T02:02:38.727Z,77.09
2014-10-01T02:03:43.417Z,76.93
2014-10-01T02:04:48.387Z,76.97
2014-10-01T02:05:53.077Z,77
2014-10-01T02:06:58.047Z,77
2014-10-01T02:08:03.033Z,77.16
2014-10-01T02:09:08.005Z,77.18
2014-10-01T02:10:12.695Z,77.16
2014-10-01T02:11:17.384Z,77.23
2014-10-01T02:12:22.074Z,77.2
2014-10-01T02:13:26.747Z,77.52
2014-10-01T02:14:31.437Z,77.23
2014-10-01T02:15:36.111Z,77.45
2014-10-01T02:16:40.785Z,77.53
2014-10-01T02:17:45.475Z,77.08
2014-10-01T02:18:50.148Z,77.35
2014-10-01T02:19:54.838Z,77.49
2014-10-01T02:20:59.809Z,77.44
2014-10-01T02:22:04.499Z,77.3
2014-10-01T02:23:09.172Z,77.06
2014-10-01T02:24:14.159Z,77.02
2014-10-01T02:25:18.833Z,77.07
2014-10-01T02:26:24.115Z,77.06
2014-10-01T02:27:28.790Z,77.18
2014-10-01T02:28:33.480Z,77.24
2014-10-01T02:29:38.153Z,77.32
2014-10-01T02:30:42.843Z,77.47
2014-10-01T02:31:47.517Z,77.58
2014-10-01T02:32:51.519Z,77.9
2014-10-01T02:33:56.193Z,78.08
2014-10-01T02:35:01.477Z,78.2
2014-10-01T02:36:06.150Z,78.28
2014-10-01T02:37:11.121Z,78.42
2014-10-01T02:38:15.811Z,78.71
2014-10-01T02:39:20.485Z,78.78
2014-10-01T02:40:25.174Z,78.75
2014-10-01T02:41:29.848Z,78.8
2014-10-01T02:42:34.538Z,78.82
2014-10-01T02:43:39.227Z,78.7
2014-10-01T02:44:44.198Z,78.72
2014-10-01T02:45:48.872Z,78.72
2014-10-01T02:46:53.562Z,78.6
2014-10-01T02:47:58.236Z,78.6
2014-10-01T02:49:02.925Z,78.62
2014-10-01T02:50:07.599Z,78.07
2014-10-01T02:51:12.289Z,77.92
2014-10-01T02:52:16.963Z,78.04
2014-10-01T02:53:21.948Z,78.04
2014-10-01T02:54:26.623Z,78.12
2014-10-01T02:55:31.313Z,78.16
2014-10-01T02:56:36.284Z,78.19
2014-10-01T02:57:40.973Z,78.17
2014-10-01T02:58:45.647Z,77.71
2014-10-01T02:59:50.336Z,77.68
2014-10-01T03:00:55.010Z,77.6
2014-10-01T03:01:59.997Z,77.72
2014-10-01T03:03:04.672Z,77.66
2014-10-01T03:04:09.361Z,76.69
2014-10-01T03:05:14.331Z,75.34
2014-10-01T03:06:19.021Z,74.91
2014-10-01T03:07:23.710Z,74.93
2014-10-01T03:08:28.697Z,74.64
2014-10-01T03:09:33.371Z,74.67
2014-10-01T03:10:38.061Z,74.8
2014-10-01T03:11:42.734Z,74.99
2014-10-01T03:12:47.721Z,74.85
2014-10-01T03:13:52.410Z,75.62
2014-10-01T03:14:57.381Z,76.26
2014-10-01T03:16:02.071Z,76.72
2014-10-01T03:17:06.745Z,76.84
2014-10-01T03:18:11.435Z,77.04
2014-10-01T03:19:16.108Z,77.21
2014-10-01T03:20:20.797Z,76.37
2014-10-01T03:21:25.488Z,75.35
2014-10-01T03:22:30.458Z,74.6
2014-10-01T03:23:35.148Z,75.36
2014-10-01T03:24:40.119Z,75.24
2014-10-01T03:25:45.104Z,74.85
2014-10-01T03:26:50.076Z,74.97
2014-10-01T03:27:54.765Z,74.42
2014-10-01T03:28:59.455Z,74.01
2014-10-01T03:30:04.129Z,73.78
2014-10-01T03:31:09.413Z,75.04
2014-10-01T03:32:14.086Z,75.34
2014-10-01T03:33:18.775Z,75.31
2014-10-01T03:34:23.450Z,75.99
2014-10-01T03:35:28.140Z,76.61
2014-10-01T03:36:32.813Z,77.14
2014-10-01T03:37:37.503Z,77.13
2014-10-01T03:38:42.193Z,77.35
2014-10-01T03:39:46.867Z,77.33
2014-10-01T03:40:51.556Z,77.58
2014-10-01T03:41:56.527Z,77.7
2014-10-01T03:43:01.201Z,77.64
2014-10-01T03:44:06.484Z,78.01
2014-10-01T03:45:11.173Z,77.79
2014-10-01T03:46:15.847Z,77.04
2014-10-01T03:47:20.537Z,76.54
2014-10-01T03:48:25.523Z,76.32
2014-10-01T03:49:30.197Z,75.79
2014-10-01T03:50:34.888Z,75.87
2014-10-01T03:51:39.874Z,76.29
2014-10-01T03:52:44.547Z,76.61
2014-10-01T03:53:49.237Z,77.01
2014-10-01T03:54:53.911Z,77.18
2014-10-01T03:55:58.600Z,77.19
2014-10-01T03:57:03.290Z,77.16
2014-10-01T03:58:08.277Z,77.23
2014-10-01T03:59:12.966Z,77.23
2014-10-01T04:00:17.671Z,77.29
2014-10-01T04:01:22.361Z,77
2014-10-01T04:02:27.036Z,76.75
2014-10-01T04:03:31.725Z,76.67
2014-10-01T04:05:33.462Z,76.91
2014-10-01T04:06:38.137Z,77.2
2014-10-01T04:07:42.826Z,77.26
2014-10-01T04:08:47.500Z,77.26
2014-10-01T04:09:52.487Z,77.5
2014-10-01T04:10:56.488Z,76.6
2014-10-01T04:12:01.163Z,76.19
2014-10-01T04:13:06.149Z,76.37
2014-10-01T04:14:10.839Z,76.67
2014-10-01T04:15:15.809Z,77.1
2014-10-01T04:16:20.515Z,76.89
2014-10-01T04:17:25.189Z,76.95
2014-10-01T04:18:29.878Z,76.91
2014-10-01T04:19:34.568Z,76.94
2014-10-01T04:20:38.571Z,76.95
2014-10-01T04:21:43.244Z,76.76
2014-10-01T04:22:47.933Z,77
2014-10-01T04:23:52.607Z,77.31
2014-10-01T04:24:57.297Z,77.5
2014-10-01T04:26:02.268Z,76.28
2014-10-01T04:27:07.254Z,75.13
2014-10-01T04:28:12.256Z,74.96
2014-10-01T04:29:16.930Z,74.38
2014-10-01T04:30:22.213Z,74.45
2014-10-01T04:31:26.903Z,74.61
2014-10-01T04:32:31.577Z,75.42
2014-10-01T04:33:36.266Z,75.95
2014-10-01T04:34:40.955Z,76.25
2014-10-01T04:35:45.689Z,76.32
2014-10-01T04:36:50.407Z,76.48
2014-10-01T04:37:55.140Z,76.54
2014-10-01T04:39:00.171Z,76.81
2014-10-01T04:40:04.868Z,76.6
2014-10-01T04:41:09.574Z,76.57
2014-10-01T04:42:14.278Z,77.04
2014-10-01T04:43:18.969Z,77.13
2014-10-01T04:44:23.674Z,77.1
2014-10-01T04:45:28.353Z,77.2
2014-10-01T04:46:32.361Z,77.26
2014-10-01T04:47:37.057Z,77.34
2014-10-01T04:48:41.736Z,77.22
2014-10-01T04:49:46.727Z,77.5
2014-10-01T04:50:51.716Z,77.45
2014-10-01T04:51:57.001Z,77.33
2014-10-01T04:53:01.693Z,77.62
2014-10-01T04:54:06.681Z,77.78
2014-10-01T04:55:11.668Z,77.84
2014-10-01T04:56:16.359Z,77.79
2014-10-01T04:57:21.034Z,77.26
2014-10-01T04:58:26.021Z,76.25
2014-10-01T04:59:30.696Z,76.28
2014-10-01T05:00:35.386Z,76.45
2014-10-01T05:01:40.373Z,76.76
2014-10-01T05:02:45.345Z,77.01
2014-10-01T05:03:50.628Z,77.12
2014-10-01T05:04:55.599Z,77.23
2014-10-01T05:06:00.288Z,77.33
2014-10-01T05:07:04.978Z,77.39
2014-10-01T05:08:09.652Z,77.2
2014-10-01T05:09:13.654Z,77.1
2014-10-01T05:10:18.343Z,76.96
2014-10-01T05:11:23.329Z,77.16
2014-10-01T05:12:28.300Z,77.4
2014-10-01T05:13:32.991Z,77.34
2014-10-01T05:14:37.680Z,77.2
2014-10-01T05:15:42.650Z,77.42
2014-10-01T05:16:47.339Z,77.54
2014-10-01T05:17:52.030Z,77.5
2014-10-01T05:18:56.703Z,77.32
2014-10-01T05:20:01.690Z,77.51
2014-10-01T05:21:06.380Z,77.69
2014-10-01T05:22:11.053Z,77.89
2014-10-01T05:23:15.743Z,77.85
2014-10-01T05:24:20.432Z,77.7
2014-10-01T05:25:25.403Z,77.66
2014-10-01T05:26:30.391Z,77.49
2014-10-01T05:27:35.080Z,78.6
2014-10-01T05:28:40.065Z,78.31
2014-10-01T05:29:44.740Z,78.21
2014-10-01T05:30:49.726Z,78.09
2014-10-01T05:31:54.416Z,78.63
2014-10-01T05:32:59.105Z,78.65
2014-10-01T05:34:03.780Z,78.84
2014-10-01T05:35:08.469Z,79
2014-10-01T05:36:13.143Z,78.97
2014-10-01T05:37:18.114Z,78.91
2014-10-01T05:38:22.803Z,79.11
2014-10-01T05:39:27.477Z,78.14
2014-10-01T05:40:32.167Z,77.39
2014-10-01T05:41:37.138Z,76.18
2014-10-01T05:42:41.827Z,76.35
2014-10-01T05:43:46.501Z,77.32
2014-10-01T05:44:51.487Z,77.92
2014-10-01T05:45:56.162Z,78.09
2014-10-01T05:47:00.850Z,78.36
2014-10-01T05:48:05.525Z,78.56
2014-10-01T05:49:10.512Z,76.36
2014-10-01T05:50:15.186Z,76.6
2014-10-01T05:51:19.875Z,77.54
2014-10-01T05:52:24.549Z,78.21
2014-10-01T05:53:29.238Z,78.7
2014-10-01T05:54:34.209Z,79.14
2014-10-01T05:55:38.899Z,79.39
2014-10-01T05:56:43.574Z,79.55
2014-10-01T05:57:48.263Z,79.62
2014-10-01T05:58:52.952Z,79.32
2014-10-01T05:59:57.923Z,79.83
2014-10-01T06:01:02.613Z,79.56
2014-10-01T06:02:07.301Z,79.44
2014-10-01T06:03:12.273Z,79.22
2014-10-01T06:04:16.963Z,79.37
2014-10-01T06:05:21.636Z,79.58
2014-10-01T06:06:26.325Z,79.54
2014-10-01T06:07:31.296Z,79.45
2014-10-01T06:08:36.282Z,79.19
2014-10-01T06:09:40.956Z,78.83
2014-10-01T06:10:45.631Z,78.71
2014-10-01T06:11:50.320Z,78.74
2014-10-01T06:12:54.993Z,78.55
2014-10-01T06:13:59.683Z,78.74
2014-10-01T06:15:04.358Z,78.92
2014-10-01T06:16:09.048Z,79.07
2014-10-01T06:17:14.019Z,79.02
2014-10-01T06:18:19.005Z,79.06
2014-10-01T06:19:23.679Z,78.96
2014-10-01T06:20:28.665Z,78.93
2014-10-01T06:21:33.339Z,78.91
2014-10-01T06:22:38.029Z,79.25
2014-10-01T06:23:42.718Z,78.93
2014-10-01T06:24:47.689Z,78.94
2014-10-01T06:25:52.380Z,79.09
2014-10-01T06:26:57.053Z,78.97
2014-10-01T06:28:02.040Z,78.67
2014-10-01T06:29:06.713Z,78.58
2014-10-01T06:30:11.403Z,78.79
2014-10-01T06:31:16.093Z,78.68
2014-10-01T06:32:20.767Z,78.58
2014-10-01T06:33:25.456Z,78.71
2014-10-01T06:34:30.130Z,79.09
2014-10-01T06:35:34.819Z,78.98
2014-10-01T06:36:39.493Z,79.1
2014-10-01T06:37:44.183Z,78.98
2014-10-01T06:38:49.154Z,79.11
2014-10-01T06:39:54.124Z,78.86
2014-10-01T06:40:58.814Z,79.02
2014-10-01T06:42:03.800Z,79.2
2014-10-01T06:43:08.771Z,78.81
2014-10-01T06:44:13.460Z,78.58
2014-10-01T06:45:18.133Z,78.94
2014-10-01T06:46:23.121Z,78.96
2014-10-01T06:47:27.795Z,78.83
2014-10-01T06:48:32.468Z,78.72
2014-10-01T06:49:37.158Z,77.7
2014-10-01T06:50:42.129Z,77.9
2014-10-01T06:51:47.115Z,77.96
2014-10-01T06:52:52.086Z,78.43
2014-10-01T06:53:56.760Z,78.49
2014-10-01T06:55:01.449Z,78.44
2014-10-01T06:56:06.123Z,78.28
2014-10-01T06:57:11.109Z,78.24
2014-10-01T06:58:15.783Z,78.59
2014-10-01T06:59:20.770Z,78.55
2014-10-01T07:00:25.444Z,78.76
2014-10-01T07:01:30.462Z,78.83
2014-10-01T07:02:35.432Z,78.49
2014-10-01T07:03:40.121Z,78.99
2014-10-01T07:04:45.109Z,78.94
2014-10-01T07:05:50.080Z,78.52
2014-10-01T07:06:54.770Z,78.64
2014-10-01T07:07:59.460Z,78.85
2014-10-01T07:09:04.149Z,78.58
2014-10-01T07:10:08.823Z,79.38
2014-10-01T07:11:13.513Z,79.26
2014-10-01T07:12:18.186Z,79.75
2014-10-01T07:13:23.173Z,79.42
2014-10-01T07:14:27.848Z,79.33
2014-10-01T07:15:32.537Z,79.41
2014-10-01T07:16:37.523Z,79.06
2014-10-01T07:17:42.494Z,79.25
2014-10-01T07:18:47.184Z,80.25
2014-10-01T07:19:51.873Z,79.51
2014-10-01T07:20:56.860Z,79.12
2014-10-01T07:22:01.830Z,79.02
2014-10-01T07:23:06.817Z,79.73
2014-10-01T07:24:11.507Z,79.22
2014-10-01T07:25:16.477Z,80.72
2014-10-01T07:26:21.167Z,81.52
2014-10-01T07:27:25.872Z,80.68
2014-10-01T07:28:30.843Z,80.01
2014-10-01T07:29:35.532Z,79.63
2014-10-01T07:30:40.221Z,79.47
2014-10-01T07:31:44.896Z,80.27
2014-10-01T07:32:49.586Z,81.3
2014-10-01T07:33:54.260Z,81.34
2014-10-01T07:34:59.246Z,80.51
2014-10-01T07:36:03.935Z,78.67
2014-10-01T07:37:08.625Z,78.7
2014-10-01T07:38:13.299Z,78.73
2014-10-01T07:39:17.973Z,78.67
2014-10-01T07:40:22.662Z,79.1
2014-10-01T07:41:27.352Z,79.36
2014-10-01T07:42:32.027Z,79.3
2014-10-01T07:43:36.716Z,79.46
2014-10-01T07:44:41.702Z,79.2
2014-10-01T07:45:46.689Z,80.23
2014-10-01T07:46:51.362Z,80.08
2014-10-01T07:47:56.349Z,79.05
2014-10-01T07:49:01.039Z,79.61
2014-10-01T07:50:05.712Z,79.53
2014-10-01T07:51:10.402Z,79.85
2014-10-01T07:52:15.076Z,79.36
2014-10-01T07:53:19.078Z,79.29
2014-10-01T07:54:23.767Z,79.58
2014-10-01T07:55:28.441Z,79.92
2014-10-01T07:56:33.131Z,79.64
2014-10-01T07:57:38.118Z,79.5
2014-10-01T07:58:42.791Z,79.26
2014-10-01T07:59:47.481Z,79.46
2014-10-01T08:00:52.171Z,79.27
2014-10-01T08:01:56.845Z,78.9
2014-10-01T08:03:01.534Z,78
2014-10-01T08:04:06.208Z,76.85
2014-10-01T08:05:11.195Z,78.78
2014-10-01T08:06:16.165Z,78.66
2014-10-01T08:07:20.839Z,77.84
2014-10-01T08:08:25.529Z,77.81
2014-10-01T08:09:30.203Z,77.31
2014-10-01T08:10:35.189Z,76.89
2014-10-01T08:11:39.863Z,77.05
2014-10-01T08:12:44.552Z,77.6
2014-10-01T08:13:49.226Z,77.15
2014-10-01T08:14:53.900Z,77.85
2014-10-01T08:15:58.885Z,77.85
2014-10-01T08:17:03.857Z,76.75
2014-10-01T08:18:08.844Z,76.39
2014-10-01T08:19:13.830Z,76.7
2014-10-01T08:20:18.504Z,76.55
2014-10-01T08:21:23.490Z,76.1
2014-10-01T08:22:28.461Z,75.87
2014-10-01T08:23:33.150Z,76.49
2014-10-01T08:24:37.824Z,76.11
2014-10-01T08:25:42.514Z,76.04
2014-10-01T08:26:47.188Z,75.8
2014-10-01T08:27:51.877Z,75.43
2014-10-01T08:28:56.552Z,77.26
2014-10-01T08:30:01.538Z,77.43
2014-10-01T08:31:06.508Z,77.33
2014-10-01T08:32:11.213Z,76.58
2014-10-01T08:33:15.200Z,75.6
2014-10-01T08:34:19.891Z,75.3
2014-10-01T08:35:24.862Z,75.69
2014-10-01T08:36:29.551Z,77.19
2014-10-01T08:37:34.539Z,76.23
2014-10-01T08:38:39.227Z,76.69
2014-10-01T08:39:43.901Z,77.33
2014-10-01T08:40:48.591Z,76.98
2014-10-01T08:41:53.265Z,75.87
2014-10-01T08:42:57.954Z,76.63
2014-10-01T08:44:02.628Z,77.44
2014-10-01T08:45:07.615Z,76.88
2014-10-01T08:46:12.288Z,76.21
2014-10-01T08:47:16.962Z,77.53
2014-10-01T08:48:21.949Z,77.24
2014-10-01T08:49:26.622Z,76.27
2014-10-01T08:50:31.609Z,75.9
2014-10-01T08:51:36.283Z,76.05
2014-10-01T08:52:41.270Z,76.05
2014-10-01T08:53:45.944Z,75.5
2014-10-01T08:54:50.929Z,75.91
2014-10-01T08:55:55.619Z,75.39
2014-10-01T08:57:00.308Z,75.4
2014-10-01T08:58:04.982Z,74.59
2014-10-01T08:59:10.265Z,74.7
2014-10-01T09:00:15.236Z,76.04
2014-10-01T09:01:19.928Z,76.03
2014-10-01T09:02:24.914Z,75.45
2014-10-01T09:03:29.884Z,75.2
2014-10-01T09:04:34.871Z,76.46
2014-10-01T09:05:39.545Z,77.52
2014-10-01T09:06:44.234Z,75.71
2014-10-01T09:07:48.908Z,75.78
2014-10-01T09:08:53.895Z,76.01
2014-10-01T09:09:58.570Z,75.69
2014-10-01T09:11:03.259Z,75.62
2014-10-01T09:12:08.244Z,75.24
2014-10-01T09:13:12.934Z,75.14
2014-10-01T09:14:17.609Z,74.3
2014-10-01T09:15:22.594Z,73.95
2014-10-01T09:16:27.269Z,74.2
2014-10-01T09:17:32.255Z,74.09
2014-10-01T09:18:36.929Z,74.26
2014-10-01T09:19:41.619Z,74.74
2014-10-01T09:20:46.293Z,73.25
2014-10-01T09:21:51.576Z,73.46
2014-10-01T09:22:56.250Z,73
2014-10-01T09:24:00.924Z,72.47
2014-10-01T09:25:05.910Z,71.61
2014-10-01T09:26:10.600Z,71.76
2014-10-01T09:27:15.273Z,70.71
2014-10-01T09:28:20.260Z,69.86
2014-10-01T09:29:24.934Z,71.93
2014-10-01T09:30:29.623Z,71.64
2014-10-01T09:31:34.595Z,70.39
2014-10-01T09:32:39.284Z,71.43
2014-10-01T09:33:44.270Z,71.23
2014-10-01T09:34:49.241Z,71.98
2014-10-01T09:35:54.227Z,70.37
2014-10-01T09:36:58.917Z,70.65
2014-10-01T09:38:03.590Z,69.25
2014-10-01T09:39:08.282Z,69.63
2014-10-01T09:40:12.955Z,70.13
2014-10-01T09:41:17.645Z,70.23
2014-10-01T09:42:22.335Z,69.07
2014-10-01T09:43:26.321Z,69.23
2014-10-01T09:44:31.011Z,70.45
2014-10-01T09:45:35.013Z,69.22
2014-10-01T09:46:39.999Z,67.95
2014-10-01T09:47:44.688Z,68.12
2014-10-01T09:48:49.362Z,67.86
2014-10-01T09:49:54.052Z,67.82
2014-10-01T09:50:58.741Z,67.55
2014-10-01T09:52:03.415Z,68.25
2014-10-01T09:53:08.120Z,69.08
2014-10-01T09:54:13.091Z,69.9
2014-10-01T09:55:17.782Z,69.47
2014-10-01T09:56:22.471Z,68.56
2014-10-01T09:57:27.472Z,68.85
2014-10-01T09:58:32.459Z,68.72
2014-10-01T09:59:37.133Z,70.97
2014-10-01T10:00:41.823Z,71.09
2014-10-01T10:01:45.824Z,69.35
2014-10-01T10:02:50.811Z,68.65
2014-10-01T10:03:55.501Z,69.52
2014-10-01T10:05:00.784Z,69.1
2014-10-01T10:06:05.458Z,69.77
2014-10-01T10:07:10.147Z,69.72
2014-10-01T10:08:15.149Z,67.63
2014-10-01T10:09:20.136Z,68.34
2014-10-01T10:10:25.123Z,68.6
2014-10-01T10:11:29.812Z,68.19
2014-10-01T10:12:35.096Z,67.11
2014-10-01T10:13:39.769Z,67.67
2014-10-01T10:14:44.459Z,67.77
2014-10-01T10:15:49.148Z,67.44
2014-10-01T10:16:53.838Z,67.75
2014-10-01T10:17:58.528Z,68.32
2014-10-01T10:19:03.218Z,67.23
2014-10-01T10:20:07.907Z,68.34
2014-10-01T10:21:12.597Z,67.62
2014-10-01T10:22:17.270Z,66.65
2014-10-01T10:23:21.961Z,66.39
2014-10-01T10:24:26.649Z,68.29
2014-10-01T10:25:31.636Z,69.03
2014-10-01T10:26:36.623Z,66.8
2014-10-01T10:27:41.608Z,66.81
2014-10-01T10:28:46.283Z,67.69
2014-10-01T10:29:50.973Z,69.21
2014-10-01T10:30:55.959Z,71.46
2014-10-01T10:32:00.945Z,70.18
2014-10-01T10:33:05.635Z,69.6
2014-10-01T10:34:10.309Z,68.76
2014-10-01T10:35:14.998Z,67.62
2014-10-01T10:36:19.688Z,67.02
2014-10-01T10:37:23.674Z,69.76
2014-10-01T10:38:28.365Z,68.72
2014-10-01T10:39:33.350Z,70.21
2014-10-01T10:40:38.039Z,68.28
2014-10-01T10:41:42.730Z,68.69
2014-10-01T10:42:47.418Z,67.91
2014-10-01T10:43:51.420Z,67.2
2014-10-01T10:44:56.392Z,66.46
2014-10-01T10:46:01.081Z,67.7
2014-10-01T10:47:06.365Z,69.15
2014-10-01T10:48:11.054Z,69.26
2014-10-01T10:49:15.744Z,68.39
2014-10-01T10:50:20.433Z,67.98
2014-10-01T10:51:25.123Z,67.89
2014-10-01T10:52:29.812Z,67.38
2014-10-01T10:53:34.487Z,66.3
2014-10-01T10:54:39.176Z,65.97
2014-10-01T10:55:44.163Z,67.77
2014-10-01T10:56:48.853Z,67.69
2014-10-01T10:57:53.542Z,67.78
2014-10-01T10:58:58.232Z,66.61
2014-10-01T11:00:02.921Z,66.27
2014-10-01T11:01:07.626Z,66.5
2014-10-01T11:02:12.316Z,67.1
2014-10-01T11:03:17.005Z,66.03
2014-10-01T11:04:21.976Z,64.35
2014-10-01T11:05:26.667Z,63.43
2014-10-01T11:06:31.355Z,64.26
2014-10-01T11:07:36.045Z,65.16
2014-10-01T11:08:40.735Z,66.62
2014-10-01T11:09:45.425Z,65.87
2014-10-01T11:10:50.410Z,64.85
2014-10-01T11:11:55.099Z,64.23
2014-10-01T11:12:59.790Z,64.25
2014-10-01T11:14:04.775Z,64.11
2014-10-01T11:15:09.466Z,64.65
2014-10-01T11:16:14.139Z,64.54
2014-10-01T11:17:18.829Z,64.16
2014-10-01T11:18:23.519Z,63.94
2014-10-01T11:19:28.208Z,64.79
2014-10-01T11:20:32.898Z,64.03
2014-10-01T11:21:37.573Z,63.51
2014-10-01T11:22:42.558Z,63.49
2014-10-01T11:23:47.247Z,63.11
2014-10-01T11:24:51.922Z,64.06
2014-10-01T11:25:56.611Z,63.7
2014-10-01T11:27:01.301Z,64.23
2014-10-01T11:28:06.288Z,64.48
2014-10-01T11:29:10.977Z,65.02
2014-10-01T11:30:15.948Z,64.39
2014-10-01T11:31:20.934Z,63.67
2014-10-01T11:32:25.624Z,64.3
2014-10-01T11:33:30.298Z,64.4
2014-10-01T11:34:35.284Z,62.98
2014-10-01T11:35:39.975Z,62.03
2014-10-01T11:36:44.648Z,61.68
2014-10-01T11:37:49.337Z,62.16
2014-10-01T11:38:54.621Z,62.77
2014-10-01T11:39:59.310Z,61.24
2014-10-01T11:41:04.297Z,60.69
2014-10-01T11:42:08.971Z,61.48
2014-10-01T11:43:13.659Z,64.36
2014-10-01T11:44:18.350Z,63.41
2014-10-01T11:45:23.321Z,62.94
2014-10-01T11:46:28.010Z,61.61
2014-10-01T11:47:32.997Z,60.47
2014-10-01T11:48:37.670Z,59.82
2014-10-01T11:49:42.657Z,59.1
2014-10-01T11:50:47.643Z,57.98
2014-10-01T11:51:52.333Z,59.2
2014-10-01T11:52:57.008Z,59.55
2014-10-01T11:54:01.712Z,59.95
2014-10-01T11:55:06.698Z,59.44
2014-10-01T11:56:11.389Z,57.91
2014-10-01T11:57:16.078Z,58.19
2014-10-01T11:58:21.063Z,57.82
2014-10-01T11:59:26.034Z,56.62
2014-10-01T12:00:30.724Z,56.63
2014-10-01T12:01:35.413Z,55.74
2014-10-01T12:02:40.104Z,58.59
2014-10-01T12:03:44.779Z,57.73
2014-10-01T12:04:49.467Z,57.26
2014-10-01T12:05:54.157Z,57.48
2014-10-01T12:06:58.831Z,58.64
2014-10-01T12:08:03.520Z,57.91
2014-10-01T12:09:08.209Z,58
2014-10-01T12:10:12.883Z,57.74
2014-10-01T12:11:17.871Z,58.18
2014-10-01T12:12:22.559Z,58.44
2014-10-01T12:13:27.842Z,56.33
2014-10-01T12:14:32.533Z,55.95
2014-10-01T12:15:37.206Z,58.73
2014-10-01T12:16:41.896Z,58.45
2014-10-01T12:17:46.883Z,58.72
2014-10-01T12:18:51.868Z,58.23
2014-10-01T12:19:56.543Z,57.46
2014-10-01T12:21:01.232Z,57.87
2014-10-01T12:22:05.905Z,56.85
2014-10-01T12:23:10.892Z,57.78
2014-10-01T12:24:15.879Z,58.83
2014-10-01T12:25:20.849Z,57.71
2014-10-01T12:26:25.539Z,55.91
2014-10-01T12:27:30.229Z,56.25
2014-10-01T12:28:34.903Z,55.57
2014-10-01T12:29:39.592Z,55.31
2014-10-01T12:30:44.579Z,54.64
2014-10-01T12:31:49.252Z,54.91
2014-10-01T12:32:54.536Z,55.37
2014-10-01T12:33:59.225Z,55.53
2014-10-01T12:35:03.916Z,55.32
2014-10-01T12:36:08.886Z,55.83
2014-10-01T12:37:13.873Z,56.38
2014-10-01T12:38:18.562Z,56.99
2014-10-01T12:39:23.251Z,55.4
2014-10-01T12:40:27.926Z,54.77
2014-10-01T12:41:32.615Z,54.57
2014-10-01T12:42:37.320Z,52.14
2014-10-01T12:43:42.307Z,51.75
2014-10-01T12:44:46.995Z,53.11
2014-10-01T12:45:51.686Z,52.89
2014-10-01T12:46:56.655Z,52.85
2014-10-01T12:48:00.690Z,52.77
2014-10-01T12:49:04.691Z,54.46
2014-10-01T12:50:08.678Z,55.76
2014-10-01T12:51:13.663Z,54.32
2014-10-01T12:52:18.354Z,54.04
2014-10-01T12:53:23.043Z,53.84
2014-10-01T12:54:27.717Z,54.93
2014-10-01T12:55:32.719Z,56
2014-10-01T12:56:37.393Z,56.21
2014-10-01T12:57:42.083Z,57.58
2014-10-01T12:58:46.772Z,57.38
2014-10-01T12:59:51.464Z,56.65
2014-10-01T13:00:56.138Z,56.13
2014-10-01T13:02:01.124Z,56.07
2014-10-01T13:03:05.813Z,55.61
2014-10-01T13:04:10.800Z,55.68
2014-10-01T13:05:15.474Z,56.2
2014-10-01T13:06:20.163Z,55.25
2014-10-01T13:07:25.151Z,56.04
2014-10-01T13:08:29.823Z,55.2
2014-10-01T13:09:34.514Z,56.4
2014-10-01T13:10:39.484Z,54.35
2014-10-01T13:11:44.174Z,54.26
2014-10-01T13:12:48.863Z,55.4
2014-10-01T13:13:53.850Z,56
2014-10-01T13:14:58.540Z,55.18
2014-10-01T13:16:03.229Z,54.16
2014-10-01T13:17:08.215Z,54.33
2014-10-01T13:18:12.905Z,54.68
2014-10-01T13:19:17.594Z,54.61
2014-10-01T13:20:22.284Z,53.08
2014-10-01T13:21:26.973Z,53
2014-10-01T13:22:31.664Z,53.27
2014-10-01T13:23:36.649Z,53.27
2014-10-01T13:24:41.340Z,54.02
2014-10-01T13:25:46.326Z,54.49
2014-10-01T13:26:51.015Z,54.37
2014-10-01T13:27:55.705Z,53.92
2014-10-01T13:29:00.395Z,54.3
2014-10-01T13:30:05.069Z,54.51
2014-10-01T13:31:09.758Z,55.2
2014-10-01T13:32:14.448Z,55.62
2014-10-01T13:33:19.121Z,55.17
2014-10-01T13:34:24.108Z,55.07
2014-10-01T13:35:28.797Z,55.27
2014-10-01T13:36:33.784Z,55.7
2014-10-01T13:37:38.474Z,54.81
2014-10-01T13:38:43.163Z,55.81
2014-10-01T13:39:48.134Z,56.12
2014-10-01T13:40:52.841Z,55.57
2014-10-01T13:41:57.573Z,55.03
2014-10-01T13:43:02.306Z,55.01
2014-10-01T13:44:07.038Z,53.87
2014-10-01T13:45:11.771Z,53.41
2014-10-01T13:46:16.467Z,54.84
2014-10-01T13:47:21.173Z,53.99
2014-10-01T13:48:26.175Z,53.7
2014-10-01T13:49:30.880Z,53.95
2014-10-01T13:50:35.615Z,53.77
2014-10-01T13:51:40.310Z,54.22
2014-10-01T13:52:45.006Z,54.86
2014-10-01T13:53:49.700Z,55.54
2014-10-01T13:54:54.677Z,55.43
2014-10-01T13:55:59.370Z,54.63
2014-10-01T13:57:04.061Z,54.79
2014-10-01T13:58:08.753Z,55.03
2014-10-01T13:59:13.726Z,54.39