createdAt,value
2022-12-31T00:00:16.996Z,99.99
2022-12-31T00:01:16.943Z,99.99
2022-12-31T00:02:17.022Z,99.99
2022-12-31T00:03:17.081Z,99.99
2022-12-31T00:04:17.069Z,99.99
2022-12-31T00:05:16.965Z,99.99
2022-12-31T00:06:16.909Z,99.99
2022-12-31T00:07:17.056Z,99.99
2022-12-31T00:08:17.200Z,99.99
2022-12-31T00:09:16.843Z,99.99
2022-12-31T00:10:16.858Z,99.99
2022-12-31T00:11:16.825Z,99.99
2022-12-31T00:12:16.862Z,99.99
2022-12-31T00:13:16.808Z,99.99
2022-12-31T00:14:16.825Z,99.99
2022-12-31T00:15:16.780Z,99.99
2022-12-31T00:16:16.789Z,99.99
2022-12-31T00:17:16.791Z,99.99
2022-12-31T00:18:16.798Z,99.99
2022-12-31T00:19:16.748Z,99.99
2022-12-31T00:20:16.756Z,99.99
2022-12-31T00:21:16.713Z,99.99
2022-12-31T00:22:16.760Z,99.99
2022-12-31T00:23:16.695Z,99.99
2022-12-31T00:24:16.716Z,99.99
2022-12-31T00:25:16.694Z,99.99
2022-12-31T00:26:16.689Z,99.99
2022-12-31T00:27:16.665Z,99.99
2022-12-31T00:28:16.654Z,99.99
2022-12-31T00:29:16.714Z,99.99
2022-12-31T00:30:16.655Z,99.99
2022-12-31T00:31:16.650Z,99.99
2022-12-31T00:32:16.622Z,99.99
2022-12-31T00:33:16.848Z,99.99
2022-12-31T00:34:16.618Z,99.99
2022-12-31T00:35:16.634Z,99.99
2022-12-31T00:36:16.581Z,99.99
2022-12-31T00:37:16.574Z,99.99
2022-12-31T00:38:16.546Z,99.99
2022-12-31T00:39:16.599Z,99.99
2022-12-31T00:40:16.522Z,99.99
2022-12-31T00:41:16.579Z,99.99
2022-12-31T00:42:16.520Z,99.99
2022-12-31T00:43:16.605Z,99.99
2022-12-31T00:44:16.497Z,99.99
2022-12-31T00:45:16.489Z,99.99
2022-12-31T00:46:16.544Z,99.99
2022-12-31T00:47:16.481Z,99.99
2022-12-31T00:48:16.507Z,99.99
2022-12-31T00:49:16.447Z,99.99
2022-12-31T00:50:16.451Z,99.99
2022-12-31T00:51:16.401Z,99.99
2022-12-31T00:52:16.411Z,99.99
2022-12-31T00:53:16.407Z,99.99
2022-12-31T00:54:16.684Z,99.99
2022-12-31T00:55:16.512Z,99.99
2022-12-31T00:56:16.537Z,99.99
2022-12-31T00:57:16.655Z,99.99
2022-12-31T00:58:16.467Z,99.99
2022-12-31T00:59:16.339Z,99.99
2022-12-31T01:00:16.367Z,99.99
2022-12-31T01:01:16.594Z,99.99
2022-12-31T01:02:16.567Z,99.99
2022-12-31T01:03:16.320Z,99.99
2022-12-31T01:04:16.287Z,99.99
2022-12-31T01:05:16.294Z,99.99
2022-12-31T01:06:16.281Z,99.99
2022-12-31T01:07:16.275Z,99.99
2022-12-31T01:08:16.266Z,99.99
2022-12-31T01:09:16.235Z,99.99
2022-12-31T01:10:16.242Z,99.99
2022-12-31T01:11:16.203Z,99.99
2022-12-31T01:12:16.191Z,99.99
2022-12-31T01:13:16.196Z,99.99
2022-12-31T01:14:16.205Z,99.99
2022-12-31T01:15:16.163Z,99.99
2022-12-31T01:16:16.249Z,99.99
2022-12-31T01:17:16.144Z,99.99
2022-12-31T01:18:16.192Z,99.99
2022-12-31T01:19:16.136Z,99.99
2022-12-31T01:20:16.316Z,99.99
2022-12-31T01:21:16.107Z,99.99
2022-12-31T01:22:16.110Z,99.99
2022-12-31T01:23:16.141Z,99.99
2022-12-31T01:24:16.087Z,99.99
2022-12-31T01:25:16.083Z,99.99
2022-12-31T01:26:16.075Z,99.99
2022-12-31T01:27:16.036Z,99.99
2022-12-31T01:28:16.027Z,99.99
2022-12-31T01:29:16.035Z,99.99
2022-12-31T01:30:16.049Z,99.99
2022-12-31T01:31:16.051Z,99.99
2022-12-31T01:32:16.017Z,99.99
2022-12-31T01:33:15.988Z,99.99
2022-12-31T01:34:15.990Z,99.99
2022-12-31T01:35:15.944Z,99.99
2022-12-31T01:36:19.028Z,99.99
2022-12-31T01:37:15.964Z,99.99
2022-12-31T01:38:15.981Z,99.99
2022-12-31T01:39:15.962Z,99.99
2022-12-31T01:40:15.932Z,99.99
2022-12-31T01:41:15.961Z,99.99
2022-12-31T01:42:15.891Z,99.99
2022-12-31T01:43:15.898Z,99.99
2022-12-31T01:44:15.878Z,99.99
2022-12-31T01:45:15.865Z,99.99
2022-12-31T01:46:15.897Z,99.99
2022-12-31T01:47:15.828Z,99.99
2022-12-31T01:48:15.857Z,99.99
2022-12-31T01:49:15.877Z,99.99
2022-12-31T01:50:15.820Z,99.99
2022-12-31T01:51:15.795Z,99.99
2022-12-31T01:52:15.817Z,99.99
2022-12-31T01:53:15.774Z,99.99
2022-12-31T01:54:15.774Z,99.99
2022-12-31T01:55:15.883Z,99.99
2022-12-31T01:56:15.777Z,99.99
2022-12-31T01:57:15.749Z,99.99
2022-12-31T01:58:15.761Z,99.99
2022-12-31T01:59:15.704Z,99.99
2022-12-31T02:00:15.739Z,99.99
2022-12-31T02:01:15.859Z,99.99
2022-12-31T02:02:15.744Z,99.99
2022-12-31T02:03:15.737Z,99.99
2022-12-31T02:04:15.676Z,99.99
2022-12-31T02:05:20.927Z,99.99
2022-12-31T02:06:22.303Z,99.99
2022-12-31T02:07:15.665Z,99.99
2022-12-31T02:08:16.561Z,99.99
2022-12-31T02:09:15.610Z,99.99
2022-12-31T02:10:15.597Z,99.99
2022-12-31T02:11:15.588Z,99.99
2022-12-31T02:12:15.584Z,99.99
2022-12-31T02:13:15.567Z,99.99
2022-12-31T02:14:15.850Z,99.99
2022-12-31T02:15:15.595Z,99.99
2022-12-31T02:16:15.643Z,99.99
2022-12-31T02:17:15.559Z,99.99
2022-12-31T02:18:15.549Z,99.99
2022-12-31T02:19:15.505Z,99.99
2022-12-31T02:20:15.501Z,99.99
2022-12-31T02:21:15.488Z,99.99
2022-12-31T02:22:15.479Z,99.99
2022-12-31T02:23:15.497Z,99.99
2022-12-31T02:24:15.476Z,99.99
2022-12-31T02:25:15.430Z,99.99
2022-12-31T02:26:15.495Z,99.99
2022-12-31T02:27:15.511Z,99.99
2022-12-31T02:28:15.415Z,99.99
2022-12-31T02:29:15.428Z,99.99
2022-12-31T02:30:15.444Z,99.99
2022-12-31T02:31:16.958Z,99.99
2022-12-31T02:32:15.376Z,99.99
2022-12-31T02:33:15.368Z,99.99
2022-12-31T02:34:15.394Z,99.99
2022-12-31T02:35:15.415Z,99.99
2022-12-31T02:36:15.336Z,99.99
2022-12-31T02:37:15.331Z,99.99
2022-12-31T02:38:23.009Z,99.99
2022-12-31T02:39:15.305Z,99.99
2022-12-31T02:40:15.311Z,99.99
2022-12-31T02:41:15.368Z,99.99
2022-12-31T02:42:15.268Z,99.99
2022-12-31T02:43:15.264Z,99.99
2022-12-31T02:44:15.244Z,99.99
2022-12-31T02:45:15.264Z,99.99
2022-12-31T02:46:15.310Z,99.99
2022-12-31T02:47:15.209Z,99.99
2022-12-31T02:48:15.223Z,99.99
2022-12-31T02:49:15.206Z,99.99
2022-12-31T02:50:15.261Z,99.99
2022-12-31T02:51:15.202Z,99.99
2022-12-31T02:52:15.206Z,99.99
2022-12-31T02:53:15.177Z,99.99
2022-12-31T02:54:15.222Z,99.99
2022-12-31T02:55:15.148Z,99.99
2022-12-31T02:56:15.345Z,99.99
2022-12-31T02:57:15.176Z,99.99
2022-12-31T02:58:15.105Z,99.99
2022-12-31T02:59:15.106Z,99.99
2022-12-31T03:00:15.152Z,99.99
2022-12-31T03:01:15.173Z,99.99
2022-12-31T03:02:15.286Z,99.99
2022-12-31T03:03:15.041Z,99.99
2022-12-31T03:04:15.045Z,99.99
2022-12-31T03:05:15.033Z,99.99
2022-12-31T03:06:15.026Z,99.99
2022-12-31T03:07:15.021Z,99.99
2022-12-31T03:08:14.989Z,99.99
2022-12-31T03:09:15.001Z,99.99
2022-12-31T03:10:15.050Z,99.99
2022-12-31T03:11:15.043Z,99.99
2022-12-31T03:12:14.979Z,99.99
2022-12-31T03:13:14.945Z,99.99
2022-12-31T03:14:15.129Z,99.99
2022-12-31T03:15:14.922Z,99.99
2022-12-31T03:16:14.975Z,99.99
2022-12-31T03:17:14.901Z,99.99
2022-12-31T03:18:14.897Z,99.99
2022-12-31T03:19:14.895Z,99.99
2022-12-31T03:20:14.945Z,99.99
2022-12-31T03:21:14.889Z,99.99
2022-12-31T03:22:14.854Z,99.99
2022-12-31T03:23:14.848Z,99.99
2022-12-31T03:24:14.875Z,99.99
2022-12-31T03:25:14.865Z,99.99
2022-12-31T03:26:14.852Z,99.99
2022-12-31T03:27:14.807Z,99.99
2022-12-31T03:28:14.793Z,99.99
2022-12-31T03:29:14.790Z,99.99
2022-12-31T03:30:14.775Z,99.99
2022-12-31T03:31:14.794Z,99.99
2022-12-31T03:32:14.769Z,99.99
2022-12-31T03:33:14.750Z,99.99
2022-12-31T03:34:14.716Z,99.99
2022-12-31T03:35:14.756Z,99.99
2022-12-31T03:36:14.753Z,99.99
2022-12-31T03:37:14.748Z,99.99
2022-12-31T03:38:14.695Z,99.99
2022-12-31T03:39:14.693Z,99.99
2022-12-31T03:40:14.754Z,99.99
2022-12-31T03:41:14.790Z,99.99
2022-12-31T03:42:14.720Z,99.99
2022-12-31T03:43:14.889Z,99.99
2022-12-31T03:44:14.646Z,99.99
2022-12-31T03:45:14.622Z,99.99
2022-12-31T03:46:14.642Z,99.99
2022-12-31T03:47:14.601Z,99.99
2022-12-31T03:48:14.609Z,99.99
2022-12-31T03:49:14.642Z,99.99
2022-12-31T03:50:14.699Z,99.99
2022-12-31T03:51:14.788Z,99.99
2022-12-31T03:52:14.607Z,99.99
2022-12-31T03:53:14.633Z,99.99
2022-12-31T03:54:14.530Z,99.99
2022-12-31T03:55:14.528Z,99.99
2022-12-31T03:56:14.508Z,99.99
2022-12-31T03:57:14.491Z,99.99
2022-12-31T03:58:14.490Z,99.99
2022-12-31T03:59:14.506Z,99.99
2022-12-31T04:00:14.559Z,99.99
2022-12-31T04:01:14.562Z,99.99
2022-12-31T04:02:14.728Z,99.99
2022-12-31T04:03:14.510Z,99.99
2022-12-31T04:04:14.413Z,99.99
2022-12-31T04:05:14.423Z,99.99
2022-12-31T04:06:14.412Z,99.99
2022-12-31T04:07:14.415Z,99.99
2022-12-31T04:08:14.381Z,99.99
2022-12-31T04:09:14.372Z,99.99
2022-12-31T04:10:14.396Z,99.99
2022-12-31T04:11:20.522Z,99.99
2022-12-31T04:12:14.341Z,99.99
2022-12-31T04:13:14.333Z,99.99
2022-12-31T04:14:14.353Z,99.99
2022-12-31T04:15:14.715Z,99.99
2022-12-31T04:16:14.378Z,99.99
2022-12-31T04:17:14.359Z,99.99
2022-12-31T04:18:14.586Z,99.99
2022-12-31T04:19:14.290Z,99.99
2022-12-31T04:20:14.291Z,99.99
2022-12-31T04:21:14.501Z,99.99
2022-12-31T04:22:14.237Z,99.99
2022-12-31T04:23:14.430Z,99.99
2022-12-31T04:24:14.208Z,99.99
2022-12-31T04:25:14.199Z,99.99
2022-12-31T04:26:14.695Z,99.99
2022-12-31T04:27:14.219Z,99.99
2022-12-31T04:28:14.170Z,99.99
2022-12-31T04:29:14.325Z,99.99
2022-12-31T04:30:14.231Z,99.99
2022-12-31T04:31:14.171Z,99.99
2022-12-31T04:32:14.135Z,99.99
2022-12-31T04:33:14.127Z,99.99
2022-12-31T04:34:14.121Z,99.99
2022-12-31T04:35:14.156Z,99.99
2022-12-31T04:36:14.135Z,99.99
2022-12-31T04:37:14.080Z,99.99
2022-12-31T04:38:14.071Z,99.99
2022-12-31T04:39:14.086Z,99.99
2022-12-31T04:40:14.051Z,99.99
2022-12-31T04:41:14.035Z,99.99
2022-12-31T04:42:14.053Z,99.99
2022-12-31T04:43:14.035Z,99.99
2022-12-31T04:44:14.035Z,99.99
2022-12-31T04:45:14.085Z,99.99
2022-12-31T04:46:14.071Z,99.99
2022-12-31T04:47:17.457Z,99.99
2022-12-31T04:48:13.977Z,99.99
2022-12-31T04:49:14.079Z,99.99
2022-12-31T04:50:14.529Z,99.99
2022-12-31T04:51:13.961Z,99.99
2022-12-31T04:52:13.977Z,99.99
2022-12-31T04:53:14.661Z,99.99
2022-12-31T04:54:13.896Z,99.99
2022-12-31T04:55:14.001Z,99.99
2022-12-31T04:56:13.956Z,99.99
2022-12-31T04:57:13.886Z,99.99
2022-12-31T04:58:13.914Z,99.99
2022-12-31T04:59:13.857Z,99.99
2022-12-31T05:00:13.856Z,99.99
2022-12-31T05:01:13.963Z,99.99
2022-12-31T05:02:14.069Z,99.99
2022-12-31T05:03:13.835Z,99.99
2022-12-31T05:04:13.815Z,99.99
2022-12-31T05:05:13.800Z,99.99
2022-12-31T05:06:13.768Z,99.99
2022-12-31T05:07:13.785Z,99.99
2022-12-31T05:08:13.771Z,99.99
2022-12-31T05:09:13.760Z,99.99
2022-12-31T05:10:13.757Z,99.99
2022-12-31T05:11:13.809Z,99.99
2022-12-31T05:12:13.724Z,99.99
2022-12-31T05:13:13.734Z,99.99
2022-12-31T05:14:13.692Z,99.99
2022-12-31T05:15:13.805Z,99.99
2022-12-31T05:16:13.773Z,99.99
2022-12-31T05:17:13.731Z,99.99
2022-12-31T05:18:13.659Z,99.99
2022-12-31T05:19:13.669Z,99.99
2022-12-31T05:20:13.657Z,99.99
2022-12-31T05:21:13.677Z,99.99
2022-12-31T05:22:13.647Z,99.99
2022-12-31T05:23:13.618Z,99.99
2022-12-31T05:24:13.589Z,99.99
2022-12-31T05:25:13.596Z,99.99
2022-12-31T05:26:13.581Z,99.99
2022-12-31T05:27:13.597Z,99.99
2022-12-31T05:28:13.707Z,99.99
2022-12-31T05:29:13.677Z,99.99
2022-12-31T05:30:13.552Z,99.99
2022-12-31T05:31:13.635Z,99.99
2022-12-31T05:32:13.759Z,99.99
2022-12-31T05:33:13.500Z,99.99
2022-12-31T05:34:13.542Z,99.99
2022-12-31T05:35:13.586Z,99.99
2022-12-31T05:36:13.625Z,99.99
2022-12-31T05:37:13.458Z,99.99
2022-12-31T05:38:13.473Z,99.99
2022-12-31T05:39:13.914Z,99.99
2022-12-31T05:40:13.469Z,99.99
2022-12-31T05:41:13.416Z,99.99
2022-12-31T05:42:13.409Z,99.99
2022-12-31T05:43:13.509Z,99.99
2022-12-31T05:44:13.379Z,99.99
2022-12-31T05:45:13.512Z,99.99
2022-12-31T05:46:13.399Z,99.99
2022-12-31T05:47:13.378Z,99.99
2022-12-31T05:48:13.342Z,99.99
2022-12-31T05:49:13.352Z,99.99
2022-12-31T05:50:13.320Z,99.99
2022-12-31T05:51:13.320Z,99.99
2022-12-31T05:52:13.382Z,99.99
2022-12-31T05:53:19.842Z,99.99
2022-12-31T05:54:13.547Z,99.99
2022-12-31T05:55:13.479Z,99.99
2022-12-31T05:56:13.243Z,99.99
2022-12-31T05:57:13.262Z,99.99
2022-12-31T05:58:13.247Z,99.99
2022-12-31T05:59:13.255Z,99.99
2022-12-31T06:00:13.213Z,99.99
2022-12-31T06:01:13.255Z,99.99
2022-12-31T06:02:13.277Z,99.99
2022-12-31T06:03:13.382Z,99.99
2022-12-31T06:04:13.182Z,99.99
2022-12-31T06:05:13.171Z,99.99
2022-12-31T06:06:13.166Z,99.99
2022-12-31T06:07:13.148Z,99.99
2022-12-31T06:08:13.136Z,99.99
2022-12-31T06:09:13.146Z,99.99
2022-12-31T06:10:13.157Z,99.99
2022-12-31T06:11:13.175Z,99.99
2022-12-31T06:12:13.100Z,99.99
2022-12-31T06:13:13.135Z,99.99
2022-12-31T06:14:13.066Z,99.99
2022-12-31T06:15:13.364Z,99.99
2022-12-31T06:16:13.283Z,99.99
2022-12-31T06:17:13.172Z,99.99
2022-12-31T06:18:13.486Z,99.99
2022-12-31T06:19:13.186Z,99.99
2022-12-31T06:20:13.551Z,99.99
2022-12-31T06:21:13.146Z,99.99
2022-12-31T06:22:13.080Z,99.99
2022-12-31T06:23:13.101Z,99.99
2022-12-31T06:24:13.077Z,99.99
2022-12-31T06:25:12.968Z,99.99
2022-12-31T06:26:12.985Z,99.99
2022-12-31T06:27:12.962Z,99.99
2022-12-31T06:28:19.682Z,99.99
2022-12-31T06:29:12.960Z,99.99
2022-12-31T06:30:12.931Z,99.99
2022-12-31T06:31:13.008Z,99.99
2022-12-31T06:32:12.884Z,99.99
2022-12-31T06:33:12.921Z,99.99
2022-12-31T06:34:12.910Z,99.99
2022-12-31T06:35:12.899Z,99.99
2022-12-31T06:36:12.849Z,99.99
2022-12-31T06:37:12.853Z,99.99
2022-12-31T06:38:12.845Z,99.99
2022-12-31T06:39:12.838Z,99.99
2022-12-31T06:40:12.794Z,99.99
2022-12-31T06:41:12.832Z,99.99
2022-12-31T06:42:12.831Z,99.99
2022-12-31T06:43:12.804Z,99.99
2022-12-31T06:44:12.760Z,99.99
2022-12-31T06:45:12.793Z,99.99
2022-12-31T06:46:12.795Z,99.99
2022-12-31T06:47:12.733Z,99.99
2022-12-31T06:48:12.730Z,99.99
2022-12-31T06:49:12.729Z,99.99
2022-12-31T06:50:12.727Z,99.99
2022-12-31T06:51:16.936Z,99.99
2022-12-31T06:52:12.687Z,99.99
2022-12-31T06:53:12.679Z,99.99
2022-12-31T06:54:12.659Z,99.99
2022-12-31T06:55:12.657Z,99.99
2022-12-31T06:56:12.628Z,99.99
2022-12-31T06:57:12.654Z,99.99
2022-12-31T06:58:12.617Z,99.99
2022-12-31T06:59:12.635Z,99.99
2022-12-31T07:00:12.607Z,99.99
2022-12-31T07:01:12.634Z,99.99
2022-12-31T07:02:12.602Z,99.99
2022-12-31T07:03:12.648Z,99.99
2022-12-31T07:04:12.572Z,99.99
2022-12-31T07:05:12.554Z,99.99
2022-12-31T07:06:12.553Z,99.99
2022-12-31T07:07:12.591Z,99.99
2022-12-31T07:08:12.529Z,99.99
2022-12-31T07:09:12.517Z,99.99
2022-12-31T07:10:12.496Z,99.99
2022-12-31T07:11:12.470Z,99.99
2022-12-31T07:12:12.481Z,99.99
2022-12-31T07:13:12.539Z,99.99
2022-12-31T07:14:12.477Z,99.99
2022-12-31T07:15:12.432Z,99.99
2022-12-31T07:16:12.453Z,99.99
2022-12-31T07:17:12.435Z,99.99
2022-12-31T07:18:12.408Z,99.99
2022-12-31T07:19:12.391Z,99.99
2022-12-31T07:20:12.399Z,99.99
2022-12-31T07:21:12.341Z,99.99
2022-12-31T07:22:12.430Z,99.99
2022-12-31T07:23:12.483Z,99.99
2022-12-31T07:24:12.404Z,99.99
2022-12-31T07:25:12.438Z,99.99
2022-12-31T07:26:12.276Z,99.99
2022-12-31T07:27:12.283Z,99.99
2022-12-31T07:28:12.247Z,99.99
2022-12-31T07:29:12.306Z,99.99
2022-12-31T07:30:12.239Z,99.99
2022-12-31T07:31:12.267Z,99.99
2022-12-31T07:32:12.280Z,99.99
2022-12-31T07:33:12.219Z,99.99
2022-12-31T07:34:12.197Z,99.99
2022-12-31T07:35:12.238Z,99.99
2022-12-31T07:36:12.187Z,99.99
2022-12-31T07:37:12.197Z,99.99
2022-12-31T07:38:12.151Z,99.99
2022-12-31T07:39:12.158Z,99.99
2022-12-31T07:40:12.134Z,99.99
2022-12-31T07:41:12.108Z,99.99
2022-12-31T07:42:12.111Z,99.99
2022-12-31T07:43:12.104Z,99.99
2022-12-31T07:44:12.105Z,99.99
2022-12-31T07:45:12.063Z,99.99
2022-12-31T07:46:12.116Z,99.99
2022-12-31T07:47:12.069Z,99.99
2022-12-31T07:48:12.050Z,99.99
2022-12-31T07:49:12.039Z,99.99
2022-12-31T07:50:12.038Z,99.99
2022-12-31T07:51:12.018Z,99.99
2022-12-31T07:52:12.018Z,99.99
2022-12-31T07:53:12.007Z,99.99
2022-12-31T07:54:14.443Z,99.99
2022-12-31T07:55:11.984Z,99.99
2022-12-31T07:56:12.001Z,99.99
2022-12-31T07:57:11.990Z,99.99
2022-12-31T07:58:11.971Z,99.99
2022-12-31T07:59:11.944Z,99.99
2022-12-31T08:00:11.938Z,99.99
2022-12-31T08:01:12.109Z,99.99
2022-12-31T08:02:12.139Z,99.99
2022-12-31T08:03:11.929Z,99.99
2022-12-31T08:04:11.878Z,99.99
2022-12-31T08:05:11.864Z,99.99
2022-12-31T08:06:11.898Z,99.99
2022-12-31T08:07:11.832Z,99.99
2022-12-31T08:08:11.839Z,99.99
2022-12-31T08:09:11.816Z,99.99
2022-12-31T08:10:17.525Z,99.99
2022-12-31T08:11:11.895Z,99.99
2022-12-31T08:12:11.823Z,99.99
2022-12-31T08:13:11.989Z,99.99
2022-12-31T08:14:11.791Z,99.99
2022-12-31T08:15:11.747Z,99.99
2022-12-31T08:16:11.918Z,99.99
2022-12-31T08:17:11.815Z,99.99
2022-12-31T08:18:11.726Z,99.99
2022-12-31T08:19:11.747Z,99.99
2022-12-31T08:20:11.852Z,99.99
2022-12-31T08:21:11.838Z,99.99
2022-12-31T08:22:11.736Z,99.99
2022-12-31T08:23:11.712Z,99.99
2022-12-31T08:24:11.774Z,99.99
2022-12-31T08:25:12.107Z,99.99
2022-12-31T08:26:11.660Z,99.99
2022-12-31T08:27:11.645Z,99.99
2022-12-31T08:28:11.659Z,99.13
2022-12-31T08:29:11.592Z,99.33
2022-12-31T08:30:11.649Z,99.04
2022-12-31T08:31:11.626Z,99.44
2022-12-31T08:32:11.715Z,98.79
2022-12-31T08:33:11.559Z,98.48
2022-12-31T08:34:12.316Z,98.07
2022-12-31T08:35:11.554Z,97.36
2022-12-31T08:36:11.579Z,97.47
2022-12-31T08:37:11.547Z,97.36
2022-12-31T08:38:11.567Z,96.41
2022-12-31T08:39:11.721Z,96.71
2022-12-31T08:40:11.498Z,96.00
2022-12-31T08:41:11.495Z,96.00
2022-12-31T08:42:11.559Z,95.19
2022-12-31T08:43:11.484Z,95.50
2022-12-31T08:44:11.900Z,95.79
2022-12-31T08:45:11.494Z,95.79
2022-12-31T08:46:11.508Z,95.29
2022-12-31T08:47:11.413Z,95.50
2022-12-31T08:48:11.417Z,95.19
2022-12-31T08:49:11.993Z,94.34
2022-12-31T08:50:11.386Z,94.13
2022-12-31T08:51:11.376Z,95.25
2022-12-31T08:52:11.416Z,94.03
2022-12-31T08:53:11.353Z,93.32
2022-12-31T08:54:11.372Z,93.42
2022-12-31T08:55:11.428Z,94.43
2022-12-31T08:56:11.331Z,95.35
2022-12-31T08:57:11.301Z,95.79
2022-12-31T08:58:11.340Z,96.81
2022-12-31T08:59:11.560Z,97.52
2022-12-31T09:00:11.295Z,98.07
2022-12-31T09:01:11.695Z,98.58
2022-12-31T09:02:11.314Z,99.08
2022-12-31T09:03:11.260Z,99.04
2022-12-31T09:04:11.381Z,99.33
2022-12-31T09:05:11.221Z,98.83
2022-12-31T09:06:11.223Z,97.56
2022-12-31T09:07:11.198Z,97.67
2022-12-31T09:08:11.219Z,96.00
2022-12-31T09:09:11.261Z,96.61
2022-12-31T09:10:11.318Z,97.02
2022-12-31T09:11:11.167Z,95.29
2022-12-31T09:12:11.179Z,94.38
2022-12-31T09:13:11.270Z,94.34
2022-12-31T09:14:11.149Z,92.91
2022-12-31T09:15:11.128Z,92.82
2022-12-31T09:16:11.145Z,92.51
2022-12-31T09:17:11.098Z,92.61
2022-12-31T09:18:11.104Z,93.02
2022-12-31T09:19:11.112Z,91.80
2022-12-31T09:20:11.095Z,90.75
2022-12-31T09:21:11.071Z,91.15
2022-12-31T09:22:11.067Z,91.46
2022-12-31T09:23:11.153Z,91.35
2022-12-31T09:24:11.036Z,91.35
2022-12-31T09:25:11.017Z,91.35
2022-12-31T09:26:11.040Z,90.95
2022-12-31T09:27:11.028Z,91.15
2022-12-31T09:28:11.000Z,90.95
2022-12-31T09:29:10.970Z,90.84
2022-12-31T09:30:11.018Z,91.75
2022-12-31T09:31:10.944Z,90.34
2022-12-31T09:32:10.967Z,89.59
2022-12-31T09:33:10.969Z,89.08
2022-12-31T09:34:10.924Z,88.78
2022-12-31T09:35:10.925Z,89.69
2022-12-31T09:36:10.990Z,88.98
2022-12-31T09:37:10.880Z,88.78
2022-12-31T09:38:11.777Z,88.57
2022-12-31T09:39:10.877Z,88.27
2022-12-31T09:40:10.873Z,88.17
2022-12-31T09:41:10.876Z,88.27
2022-12-31T09:42:10.861Z,88.68
2022-12-31T09:43:10.845Z,88.48
2022-12-31T09:44:10.843Z,88.48
2022-12-31T09:45:10.826Z,88.27
2022-12-31T09:46:10.843Z,88.17
2022-12-31T09:47:10.798Z,88.27
2022-12-31T09:48:10.823Z,88.37
2022-12-31T09:49:10.876Z,87.56
2022-12-31T09:50:10.757Z,87.56
2022-12-31T09:51:10.778Z,87.12
2022-12-31T09:52:10.742Z,87.66
2022-12-31T09:53:10.724Z,87.97
2022-12-31T09:54:10.708Z,87.77
2022-12-31T09:55:10.754Z,87.73
2022-12-31T09:56:10.801Z,86.31
2022-12-31T09:57:10.674Z,86.21
2022-12-31T09:58:10.683Z,86.71
2022-12-31T09:59:10.673Z,87.22
2022-12-31T10:00:10.861Z,88.23
2022-12-31T10:01:10.912Z,88.64
2022-12-31T10:02:10.949Z,88.68
2022-12-31T10:03:10.671Z,89.39
2022-12-31T10:04:10.631Z,90.40
2022-12-31T10:05:10.627Z,91.15
2022-12-31T10:06:10.611Z,91.55
2022-12-31T10:07:10.584Z,92.57
2022-12-31T10:08:10.757Z,92.97
2022-12-31T10:09:10.552Z,92.82
2022-12-31T10:10:10.545Z,92.91
2022-12-31T10:11:10.569Z,92.91
2022-12-31T10:12:10.548Z,92.36
2022-12-31T10:13:10.525Z,92.47
2022-12-31T10:14:10.553Z,91.66
2022-12-31T10:15:10.533Z,92.06
2022-12-31T10:16:10.533Z,92.06
2022-12-31T10:17:10.493Z,92.26
2022-12-31T10:18:10.462Z,92.77
2022-12-31T10:19:10.460Z,92.71
2022-12-31T10:20:10.476Z,92.21
2022-12-31T10:21:10.449Z,92.82
2022-12-31T10:22:10.447Z,92.41
2022-12-31T10:23:10.437Z,91.25
2022-12-31T10:24:10.415Z,91.15
2022-12-31T10:25:10.395Z,90.03
2022-12-31T10:26:10.422Z,89.48
2022-12-31T10:27:10.428Z,89.18
2022-12-31T10:28:10.372Z,88.78
2022-12-31T10:29:10.349Z,88.68
2022-12-31T10:30:10.343Z,88.88
2022-12-31T10:31:10.360Z,88.98
2022-12-31T10:32:10.347Z,89.69
2022-12-31T10:33:10.382Z,90.60
2022-12-31T10:34:10.310Z,90.60
2022-12-31T10:35:10.290Z,91.25
2022-12-31T10:36:10.369Z,91.75
2022-12-31T10:37:10.289Z,93.48
2022-12-31T10:38:10.272Z,94.84
2022-12-31T10:39:14.486Z,96.51
2022-12-31T10:40:10.259Z,97.52
2022-12-31T10:41:10.317Z,98.07
2022-12-31T10:42:10.232Z,98.79
2022-12-31T10:43:10.236Z,99.19
2022-12-31T10:44:10.190Z,99.99
2022-12-31T10:45:10.177Z,99.99
2022-12-31T10:46:10.218Z,99.99
2022-12-31T10:47:10.181Z,99.99
2022-12-31T10:48:10.168Z,99.99
2022-12-31T10:49:10.175Z,99.99
2022-12-31T10:50:10.144Z,99.99
2022-12-31T10:51:10.117Z,99.99
2022-12-31T10:52:10.124Z,99.99
2022-12-31T10:53:10.128Z,99.99
2022-12-31T10:54:10.094Z,99.99
2022-12-31T10:55:10.132Z,99.99
2022-12-31T10:56:10.132Z,99.99
2022-12-31T10:57:10.050Z,99.99
2022-12-31T10:58:10.067Z,99.99
2022-12-31T10:59:10.060Z,99.99
2022-12-31T11:00:10.034Z,99.99
2022-12-31T11:01:10.201Z,99.99
2022-12-31T11:02:10.212Z,99.99
2022-12-31T11:03:10.056Z,99.99
2022-12-31T11:04:10.025Z,99.99
2022-12-31T11:05:09.971Z,99.99
2022-12-31T11:06:10.070Z,99.64
2022-12-31T11:07:09.969Z,99.69
2022-12-31T11:08:09.947Z,99.29
2022-12-31T11:09:09.947Z,98.18
2022-12-31T11:10:09.944Z,97.32
2022-12-31T11:11:09.935Z,97.02
2022-12-31T11:12:09.911Z,96.51
2022-12-31T11:13:09.889Z,96.20
2022-12-31T11:14:09.964Z,96.71
2022-12-31T11:15:10.086Z,96.41
2022-12-31T11:16:09.945Z,96.10
2022-12-31T11:17:09.885Z,96.30
2022-12-31T11:18:09.843Z,96.20
2022-12-31T11:19:09.848Z,95.19
2022-12-31T11:20:09.879Z,95.39
2022-12-31T11:21:09.838Z,94.43
2022-12-31T11:22:09.812Z,94.74
2022-12-31T11:23:09.815Z,93.52
2022-12-31T11:24:09.807Z,94.34
2022-12-31T11:25:09.797Z,94.43
2022-12-31T11:26:09.764Z,94.34
2022-12-31T11:27:09.897Z,92.71
2022-12-31T11:28:09.760Z,92.47
2022-12-31T11:29:09.760Z,93.38
2022-12-31T11:30:09.747Z,92.26
2022-12-31T11:31:09.984Z,91.66
2022-12-31T11:32:09.715Z,91.46
2022-12-31T11:33:09.700Z,91.86
2022-12-31T11:34:09.712Z,91.55
2022-12-31T11:35:09.673Z,91.96
2022-12-31T11:36:09.667Z,92.97
2022-12-31T11:37:09.649Z,91.96
2022-12-31T11:38:09.757Z,92.36
2022-12-31T11:39:09.620Z,92.47
2022-12-31T11:40:09.622Z,93.27
2022-12-31T11:41:09.609Z,92.77
2022-12-31T11:42:09.618Z,92.47
2022-12-31T11:43:09.604Z,92.77
2022-12-31T11:44:09.593Z,92.97
2022-12-31T11:45:09.590Z,92.97
2022-12-31T11:46:09.584Z,92.67
2022-12-31T11:47:09.539Z,92.87
2022-12-31T11:49:09.553Z,93.32
2022-12-31T11:50:09.527Z,93.22
2022-12-31T11:51:09.504Z,92.06
2022-12-31T11:52:09.531Z,91.66
2022-12-31T11:53:09.493Z,90.95
2022-12-31T11:54:17.184Z,90.75
2022-12-31T11:55:09.462Z,89.69
2022-12-31T11:56:09.502Z,89.99
2022-12-31T11:57:09.443Z,90.20
2022-12-31T11:58:09.437Z,89.08
2022-12-31T11:59:12.161Z,89.18
2022-12-31T12:00:09.428Z,89.48
2022-12-31T12:01:09.559Z,89.48
2022-12-31T12:02:09.428Z,89.39
2022-12-31T12:03:09.429Z,89.79
2022-12-31T12:04:09.459Z,89.28
2022-12-31T12:05:11.381Z,88.78
2022-12-31T12:06:09.366Z,88.07
2022-12-31T12:07:09.381Z,88.27
2022-12-31T12:08:09.389Z,87.93
2022-12-31T12:09:09.331Z,88.33
2022-12-31T12:10:09.320Z,87.52
2022-12-31T12:11:09.554Z,87.73
2022-12-31T12:12:09.317Z,87.02
2022-12-31T12:13:09.282Z,86.91
2022-12-31T12:14:09.476Z,86.91
2022-12-31T12:15:09.268Z,86.16
2022-12-31T12:16:09.376Z,85.86
2022-12-31T12:17:09.259Z,86.07
2022-12-31T12:18:09.264Z,86.07
2022-12-31T12:19:09.285Z,86.07
2022-12-31T12:20:09.216Z,86.27
2022-12-31T12:21:09.250Z,86.57
2022-12-31T12:22:09.211Z,86.71
2022-12-31T12:23:09.184Z,87.52
2022-12-31T12:24:09.176Z,88.23
2022-12-31T12:25:09.156Z,87.42
2022-12-31T12:26:09.240Z,88.13
2022-12-31T12:27:09.169Z,87.42
2022-12-31T12:28:09.144Z,86.71
2022-12-31T12:29:09.117Z,86.16
2022-12-31T12:30:09.092Z,86.61
2022-12-31T12:31:09.617Z,86.07
2022-12-31T12:32:09.195Z,85.96
2022-12-31T12:33:09.148Z,85.36
2022-12-31T12:34:09.112Z,85.46
2022-12-31T12:35:09.056Z,84.34
2022-12-31T12:36:09.068Z,84.00
2022-12-31T12:37:09.070Z,84.51
2022-12-31T12:38:09.001Z,84.04
2022-12-31T12:39:09.068Z,84.20
2022-12-31T12:40:08.991Z,84.51
2022-12-31T12:41:09.003Z,84.55
2022-12-31T12:42:09.082Z,84.25
2022-12-31T12:43:08.987Z,84.71
2022-12-31T12:44:09.207Z,85.86
2022-12-31T12:45:09.163Z,87.28
2022-12-31T12:46:08.924Z,88.33
2022-12-31T12:47:09.034Z,88.13
2022-12-31T12:48:08.953Z,88.23
2022-12-31T12:49:08.913Z,86.71
2022-12-31T12:50:08.903Z,85.39
2022-12-31T12:51:08.898Z,85.25
2022-12-31T12:52:08.876Z,85.36
2022-12-31T12:53:08.896Z,84.55