createdAt,value
2022-08-17T00:01:26.216Z,101081.00
2022-08-17T00:03:54.445Z,101074.88
2022-08-17T00:06:28.308Z,101083.09
2022-08-17T00:08:57.117Z,101092.41
2022-08-17T00:11:30.831Z,101081.16
2022-08-17T00:14:00.933Z,101076.84
2022-08-17T00:16:56.728Z,101075.44
2022-08-17T00:19:25.090Z,101074.88
2022-08-17T00:22:29.823Z,101062.88
2022-08-17T00:24:39.718Z,101061.94
2022-08-17T00:27:06.120Z,101055.28
2022-08-17T00:29:32.523Z,101049.91
2022-08-17T00:31:58.915Z,101055.66
2022-08-17T00:34:25.484Z,101062.72
2022-08-17T00:36:54.367Z,101065.03
2022-08-17T00:39:20.787Z,101061.72
2022-08-17T00:41:47.612Z,101061.03
2022-08-17T00:44:15.474Z,101053.22
2022-08-17T00:46:43.531Z,101052.03
2022-08-17T00:49:11.404Z,101049.06
2022-08-17T00:51:55.247Z,101048.81
2022-08-17T00:54:31.481Z,101060.75
2022-08-17T00:57:05.618Z,101053.50
2022-08-17T01:02:09.492Z,101042.88
2022-08-17T01:04:36.338Z,100953.13
2022-08-17T01:07:04.345Z,101001.09
2022-08-17T01:09:31.466Z,100978.81
2022-08-17T01:11:57.928Z,100998.91
2022-08-17T01:14:25.664Z,101019.56
2022-08-17T01:16:54.867Z,100950.28
2022-08-17T01:19:30.253Z,100986.03
2022-08-17T01:22:08.102Z,101025.78
2022-08-17T01:24:39.946Z,101039.59
2022-08-17T01:27:10.181Z,101034.88
2022-08-17T01:29:38.857Z,101039.94
2022-08-17T01:32:07.123Z,101018.00
2022-08-17T01:34:36.825Z,100999.91
2022-08-17T01:37:09.493Z,100996.31
2022-08-17T01:39:45.638Z,101022.63
2022-08-17T01:42:31.450Z,101027.63
2022-08-17T01:45:00.403Z,101015.63
2022-08-17T01:47:26.854Z,101018.28
2022-08-17T01:49:56.394Z,100996.97
2022-08-17T01:52:23.731Z,100989.06
2022-08-17T01:54:51.324Z,100994.78
2022-08-17T01:57:18.063Z,101008.22
2022-08-17T01:59:44.534Z,101005.09
2022-08-17T02:04:51.623Z,101000.97
2022-08-17T02:07:18.238Z,101020.22
2022-08-17T02:09:52.753Z,101041.13
2022-08-17T02:12:38.830Z,100995.91
2022-08-17T02:15:07.911Z,101043.88
2022-08-17T02:17:35.038Z,101018.03
2022-08-17T02:20:01.555Z,101040.03
2022-08-17T02:22:28.785Z,101101.47
2022-08-17T02:24:58.534Z,101113.41
2022-08-17T02:27:25.761Z,101129.16
2022-08-17T02:29:52.233Z,101108.16
2022-08-17T02:32:28.256Z,101127.31
2022-08-17T02:34:56.454Z,101121.31
2022-08-17T02:37:22.852Z,101115.44
2022-08-17T02:39:49.340Z,101096.72
2022-08-17T02:42:15.842Z,101090.59
2022-08-17T02:44:42.465Z,101100.81
2022-08-17T02:47:10.118Z,101072.91
2022-08-17T02:49:37.177Z,101096.50
2022-08-17T02:52:06.578Z,101049.59
2022-08-17T02:54:40.354Z,101061.84
2022-08-17T02:57:08.450Z,101054.13
2022-08-17T02:59:35.226Z,101046.13
2022-08-17T03:02:04.010Z,101016.53
2022-08-17T03:04:31.124Z,101031.97
2022-08-17T03:07:03.696Z,101013.22
2022-08-17T03:09:30.192Z,101017.06
2022-08-17T03:12:05.246Z,101020.69
2022-08-17T03:14:32.389Z,100946.53
2022-08-17T03:16:59.198Z,101014.47
2022-08-17T03:19:25.663Z,101011.41
2022-08-17T03:21:54.947Z,101021.47
2022-08-17T03:24:22.097Z,101005.44
2022-08-17T03:26:55.387Z,101034.38
2022-08-17T03:29:21.872Z,101023.91
2022-08-17T03:31:49.345Z,101031.97
2022-08-17T03:34:16.449Z,101067.78
2022-08-17T03:36:42.920Z,101088.53
2022-08-17T03:39:09.594Z,101074.00
2022-08-17T03:41:36.066Z,101076.72
2022-08-17T03:44:02.633Z,101069.16
2022-08-17T03:46:47.738Z,101079.16
2022-08-17T03:49:32.782Z,101070.03
2022-08-17T03:52:17.871Z,101079.16
2022-08-17T03:55:03.545Z,101097.78
2022-08-17T03:57:31.312Z,101067.28
2022-08-17T03:59:59.682Z,101091.06
2022-08-17T04:02:31.813Z,101062.44
2022-08-17T04:04:59.044Z,101081.06
2022-08-17T04:07:27.885Z,101075.34
2022-08-17T04:09:54.443Z,101075.75
2022-08-17T04:12:22.925Z,101008.53
2022-08-17T04:14:52.677Z,101072.13
2022-08-17T04:17:27.625Z,101073.09
2022-08-17T04:19:54.912Z,101073.03
2022-08-17T04:22:30.226Z,101085.91
2022-08-17T04:25:20.513Z,101052.63
2022-08-17T04:27:48.655Z,101069.44
2022-08-17T04:30:15.544Z,101089.78
2022-08-17T04:33:04.099Z,101091.38
2022-08-17T04:35:39.113Z,101084.66
2022-08-17T04:38:09.090Z,101069.09
2022-08-17T04:40:54.098Z,101079.91
2022-08-17T04:43:23.462Z,101096.66
2022-08-17T04:45:59.056Z,101072.50
2022-08-17T04:48:35.651Z,101072.16
2022-08-17T04:51:09.753Z,101090.66
2022-08-17T04:53:36.564Z,101084.22
2022-08-17T04:56:03.613Z,101106.09
2022-08-17T04:58:30.071Z,101068.81
2022-08-17T05:00:56.640Z,101070.91
2022-08-17T05:03:23.122Z,101075.66
2022-08-17T05:05:49.982Z,101086.34
2022-08-17T05:08:18.994Z,101071.13
2022-08-17T05:10:45.809Z,101067.69
2022-08-17T05:13:21.623Z,101093.25
2022-08-17T05:15:48.496Z,101087.06
2022-08-17T05:18:16.541Z,101040.22
2022-08-17T05:20:43.950Z,101072.38
2022-08-17T05:23:14.659Z,101086.44
2022-08-17T05:25:47.629Z,101054.38
2022-08-17T05:28:15.913Z,101079.28
2022-08-17T05:30:43.658Z,101085.91
2022-08-17T05:33:14.189Z,101069.91
2022-08-17T05:35:43.967Z,101065.06
2022-08-17T05:38:10.772Z,101068.66
2022-08-17T05:40:37.326Z,101075.38
2022-08-17T05:43:09.398Z,101083.06
2022-08-17T05:45:55.400Z,101053.66
2022-08-17T05:48:39.144Z,101068.88
2022-08-17T05:51:16.034Z,101065.38
2022-08-17T05:53:52.371Z,101051.63
2022-08-17T05:56:30.450Z,101065.38
2022-08-17T05:59:14.867Z,101056.44
2022-08-17T06:02:10.775Z,101055.28
2022-08-17T06:05:09.612Z,101059.06
2022-08-17T06:07:39.771Z,101065.06
2022-08-17T06:10:32.146Z,101054.53
2022-08-17T06:13:17.476Z,101045.19
2022-08-17T06:16:28.195Z,101036.09
2022-08-17T06:18:57.418Z,101040.03
2022-08-17T06:21:27.459Z,101020.22
2022-08-17T06:24:17.638Z,101015.03
2022-08-17T06:26:45.675Z,101029.66
2022-08-17T06:29:23.917Z,101048.16
2022-08-17T06:31:51.017Z,101008.44
2022-08-17T06:34:17.497Z,101015.19
2022-08-17T06:37:03.763Z,101056.28
2022-08-17T06:39:54.131Z,101082.03
2022-08-17T06:43:05.026Z,101099.28
2022-08-17T06:45:38.027Z,101104.94
2022-08-17T06:48:19.093Z,101106.91
2022-08-17T06:51:17.766Z,101068.91
2022-08-17T06:54:23.007Z,101118.81
2022-08-17T06:57:01.877Z,101106.22
2022-08-17T06:59:54.741Z,101076.03
2022-08-17T07:03:02.324Z,101023.41
2022-08-17T07:06:28.186Z,101020.84
2022-08-17T07:09:16.511Z,101110.75
2022-08-17T07:11:57.603Z,101111.25
2022-08-17T07:14:34.342Z,101114.25
2022-08-17T07:17:06.659Z,101091.84
2022-08-17T07:19:59.482Z,101097.75
2022-08-17T07:22:57.649Z,101089.78
2022-08-17T07:25:27.435Z,101122.41
2022-08-17T07:27:56.060Z,101115.41
2022-08-17T07:30:23.668Z,101127.09
2022-08-17T07:33:05.077Z,101121.38
2022-08-17T07:35:41.197Z,101120.00
2022-08-17T07:38:25.813Z,101135.59
2022-08-17T07:40:57.584Z,101122.28
2022-08-17T07:43:29.720Z,101100.13
2022-08-17T07:46:35.304Z,101122.97
2022-08-17T07:49:07.345Z,101121.72
2022-08-17T07:51:45.515Z,101128.13
2022-08-17T07:54:28.799Z,101129.63
2022-08-17T07:57:09.965Z,101093.78
2022-08-17T08:00:12.805Z,101126.53
2022-08-17T08:03:05.624Z,101031.81
2022-08-17T08:05:57.879Z,101111.47
2022-08-17T08:08:38.376Z,101140.19
2022-08-17T08:11:32.351Z,101070.59
2022-08-17T08:14:28.572Z,101082.94
2022-08-17T08:17:11.344Z,101103.25
2022-08-17T08:19:43.114Z,101069.72
2022-08-17T08:22:16.474Z,101054.44
2022-08-17T08:25:31.946Z,101080.38
2022-08-17T08:28:15.970Z,101149.13
2022-08-17T08:30:47.141Z,101146.16
2022-08-17T08:33:37.696Z,101089.56
2022-08-17T08:37:12.629Z,101121.38
2022-08-17T08:39:39.080Z,101082.53
2022-08-17T08:42:15.845Z,101132.78
2022-08-17T08:45:16.929Z,101166.94
2022-08-17T08:48:05.535Z,101164.69
2022-08-17T08:50:57.693Z,101139.09
2022-08-17T08:54:04.748Z,101173.56
2022-08-17T08:57:11.855Z,101171.66
2022-08-17T08:59:57.795Z,101078.00
2022-08-17T09:02:49.538Z,101189.09
2022-08-17T09:05:44.104Z,101190.69
2022-08-17T09:08:27.378Z,101130.91
2022-08-17T09:11:15.137Z,101105.56
2022-08-17T09:13:56.069Z,101178.53
2022-08-17T09:16:32.070Z,101169.00
2022-08-17T09:19:21.593Z,101131.41
2022-08-17T09:21:55.244Z,101080.47
2022-08-17T09:24:46.205Z,101109.38
2022-08-17T09:27:27.597Z,101069.81
2022-08-17T09:30:04.131Z,101131.59
2022-08-17T09:32:42.701Z,101105.84
2022-08-17T09:35:15.835Z,101103.09
2022-08-17T09:38:19.565Z,101228.41
2022-08-17T09:40:54.477Z,101259.06
2022-08-17T09:43:43.044Z,101285.19
2022-08-17T09:46:15.992Z,101271.69
2022-08-17T09:48:52.601Z,101247.72
2022-08-17T09:51:48.990Z,101276.06
2022-08-17T09:54:44.500Z,101266.03
2022-08-17T09:57:30.434Z,101208.81
2022-08-17T10:00:27.491Z,101178.84
2022-08-17T10:03:25.266Z,101166.78
2022-08-17T10:06:08.292Z,101135.38
2022-08-17T10:08:41.563Z,101150.31
2022-08-17T10:11:33.495Z,101149.41
2022-08-17T10:14:37.296Z,101123.44
2022-08-17T10:17:24.422Z,101127.25
2022-08-17T10:20:09.088Z,101128.03
2022-08-17T10:23:11.698Z,101093.44
2022-08-17T10:26:04.395Z,101130.53
2022-08-17T10:28:39.584Z,101158.06
2022-08-17T10:34:24.421Z,101074.78
2022-08-17T10:37:16.864Z,101160.06
2022-08-17T10:40:04.139Z,101111.06
2022-08-17T10:42:48.941Z,101155.59
2022-08-17T10:45:17.226Z,101162.94
2022-08-17T10:48:06.313Z,101170.28
2022-08-17T10:50:47.934Z,101181.06
2022-08-17T10:53:40.417Z,101179.69
2022-08-17T10:56:13.090Z,101187.16
2022-08-17T10:59:00.576Z,101191.72
2022-08-17T11:01:33.858Z,101189.16
2022-08-17T11:04:28.937Z,101188.63
2022-08-17T11:07:23.536Z,101198.63
2022-08-17T11:10:08.435Z,101177.84
2022-08-17T11:12:40.060Z,101198.97
2022-08-17T11:15:48.341Z,101208.19
2022-08-17T11:18:38.765Z,101178.53
2022-08-17T11:21:43.810Z,101218.16
2022-08-17T11:24:23.131Z,101213.47
2022-08-17T11:27:22.619Z,101232.06
2022-08-17T11:30:01.429Z,101271.59
2022-08-17T11:32:47.242Z,101276.53
2022-08-17T11:35:17.424Z,101295.13
2022-08-17T11:38:03.628Z,101292.75
2022-08-17T11:40:44.449Z,101249.09
2022-08-17T11:43:25.554Z,101283.72
2022-08-17T11:46:03.680Z,101273.91
2022-08-17T11:49:13.458Z,101251.00
2022-08-17T11:52:04.839Z,101283.66
2022-08-17T11:55:12.210Z,101277.19
2022-08-17T11:57:45.208Z,101251.59
2022-08-17T12:00:46.757Z,101261.25
2022-08-17T12:03:36.782Z,101217.69
2022-08-17T12:06:37.602Z,101254.34
2022-08-17T12:09:17.906Z,101247.38
2022-08-17T12:12:13.287Z,101244.38
2022-08-17T12:15:09.135Z,101218.06
2022-08-17T12:17:40.862Z,101237.81
2022-08-17T12:20:12.522Z,101258.72
2022-08-17T12:22:53.641Z,101258.16
2022-08-17T12:25:21.719Z,101255.78
2022-08-17T12:28:04.911Z,101246.03
2022-08-17T12:30:34.338Z,101208.66
2022-08-17T12:33:02.222Z,101247.66
2022-08-17T12:35:35.762Z,101213.69
2022-08-17T12:38:32.163Z,101237.75
2022-08-17T12:40:57.925Z,101214.75
2022-08-17T12:43:27.439Z,101223.72
2022-08-17T12:46:13.230Z,101240.38
2022-08-17T12:48:59.115Z,101229.47
2022-08-17T12:51:28.901Z,101194.09
2022-08-17T12:53:56.120Z,101185.41
2022-08-17T12:56:22.757Z,101216.28
2022-08-17T12:58:54.023Z,101214.22
2022-08-17T13:01:20.786Z,101217.06
2022-08-17T13:03:52.581Z,101179.66
2022-08-17T13:12:28.305Z,101214.06
2022-08-17T13:14:54.932Z,101180.41
2022-08-17T13:17:35.922Z,101068.97
2022-08-17T13:20:04.563Z,101070.84
2022-08-17T13:22:32.447Z,101113.66
2022-08-17T13:25:05.371Z,101226.47
2022-08-17T13:27:33.023Z,101234.31
2022-08-17T13:30:07.705Z,101218.44
2022-08-17T13:32:43.973Z,101240.94
2022-08-17T13:35:41.266Z,101241.78
2022-08-17T13:38:11.677Z,101241.41
2022-08-17T13:40:52.989Z,101213.47
2022-08-17T13:43:38.509Z,101237.16
2022-08-17T13:46:32.426Z,101240.81
2022-08-17T13:49:03.301Z,101239.69
2022-08-17T13:51:35.785Z,101222.91
2022-08-17T13:54:04.443Z,101209.63
2022-08-17T13:56:39.602Z,101218.53
2022-08-17T13:59:09.775Z,101217.00
2022-08-17T14:01:44.202Z,101179.59
2022-08-17T14:04:19.546Z,101174.88
2022-08-17T14:06:56.969Z,101198.63
2022-08-17T14:09:37.253Z,101202.78
2022-08-17T14:12:06.828Z,101199.63
2022-08-17T14:14:33.348Z,101187.09
2022-08-17T14:16:59.767Z,101193.44
2022-08-17T14:19:26.410Z,101186.00
2022-08-17T14:21:56.448Z,101171.75
2022-08-17T14:24:31.763Z,101174.13
2022-08-17T14:26:59.701Z,101188.31
2022-08-17T14:29:29.240Z,101180.75
2022-08-17T14:31:56.665Z,101162.59
2022-08-17T14:34:24.472Z,101179.78
2022-08-17T14:36:51.417Z,101176.69
2022-08-17T14:39:18.645Z,101180.94
2022-08-17T14:41:45.045Z,101183.22
2022-08-17T14:44:12.429Z,101182.69
2022-08-17T14:46:43.579Z,101163.13
2022-08-17T14:49:11.830Z,101130.19
2022-08-17T14:51:39.718Z,101160.06
2022-08-17T14:54:11.678Z,101164.78
2022-08-17T14:57:22.154Z,101157.41
2022-08-17T14:59:44.469Z,101169.56
2022-08-17T15:02:10.874Z,101178.59
2022-08-17T15:04:40.799Z,101180.41
2022-08-17T15:07:09.927Z,101158.13
2022-08-17T15:09:36.585Z,101154.41
2022-08-17T15:12:06.325Z,101154.53
2022-08-17T15:14:34.010Z,101126.19
2022-08-17T15:17:00.416Z,101157.44
2022-08-17T15:19:26.852Z,101145.81
2022-08-17T15:21:53.304Z,101128.25
2022-08-17T15:24:19.755Z,101169.63
2022-08-17T15:26:47.634Z,101152.22
2022-08-17T15:29:14.574Z,101161.78
2022-08-17T15:31:41.125Z,101125.03
2022-08-17T15:34:07.957Z,101158.41
2022-08-17T15:36:35.577Z,101145.69
2022-08-17T15:39:03.078Z,101144.72
2022-08-17T15:41:29.526Z,101162.34
2022-08-17T15:43:56.362Z,101157.63
2022-08-17T15:46:24.300Z,101148.47
2022-08-17T15:48:53.428Z,101167.56
2022-08-17T15:51:29.056Z,101151.50
2022-08-17T15:54:04.540Z,101167.09
2022-08-17T15:56:46.019Z,101150.69
2022-08-17T15:59:12.479Z,101152.25
2022-08-17T16:03:01.589Z,101158.22
2022-08-17T16:04:30.528Z,101164.63
2022-08-17T16:06:59.169Z,101164.72
2022-08-17T16:09:25.576Z,101164.06
2022-08-17T16:11:55.714Z,101162.69
2022-08-17T16:14:24.197Z,101172.00
2022-08-17T16:16:51.657Z,101150.34
2022-08-17T16:19:18.062Z,101159.16
2022-08-17T16:21:44.456Z,101164.44
2022-08-17T16:24:13.262Z,101168.78
2022-08-17T16:26:39.871Z,101154.16
2022-08-17T16:29:06.906Z,101157.44
2022-08-17T16:31:33.465Z,101148.03
2022-08-17T16:34:16.024Z,101156.47
2022-08-17T16:36:54.869Z,101145.38
2022-08-17T16:39:24.216Z,101151.88
2022-08-17T16:41:50.677Z,101158.13
2022-08-17T16:44:21.459Z,101159.81
2022-08-17T16:46:48.484Z,101174.16
2022-08-17T16:49:35.332Z,101156.84
2022-08-17T16:52:03.241Z,101177.63
2022-08-17T16:54:29.661Z,101180.72
2022-08-17T16:56:56.070Z,101146.84
2022-08-17T16:59:31.352Z,101150.28
2022-08-17T17:02:10.652Z,101163.75
2022-08-17T17:04:45.799Z,101172.56
2022-08-17T17:07:25.617Z,101169.47
2022-08-17T17:09:55.332Z,101172.31
2022-08-17T17:12:58.156Z,101180.50
2022-08-17T17:15:09.444Z,101171.88
2022-08-17T17:17:39.709Z,101181.28
2022-08-17T17:20:12.149Z,101183.38
2022-08-17T17:23:05.490Z,101191.53
2022-08-17T17:25:39.579Z,101180.25
2022-08-17T17:28:46.222Z,101161.00
2022-08-17T17:31:18.632Z,101175.47
2022-08-17T17:33:49.241Z,101170.63
2022-08-17T17:36:30.070Z,101167.63
2022-08-17T17:39:19.354Z,101197.94
2022-08-17T17:41:56.510Z,101199.31
2022-08-17T17:44:27.361Z,101203.22
2022-08-17T17:46:57.096Z,101182.31
2022-08-17T17:49:29.924Z,101201.75
2022-08-17T17:52:08.001Z,101210.19
2022-08-17T17:54:56.157Z,101219.97
2022-08-17T17:57:26.346Z,101218.16
2022-08-17T18:00:10.852Z,101208.97
2022-08-17T18:02:53.152Z,101192.28
2022-08-17T18:05:45.570Z,101207.31
2022-08-17T18:08:34.740Z,101215.59
2022-08-17T18:11:25.041Z,101211.56
2022-08-17T18:14:14.408Z,101186.59
2022-08-17T18:16:42.686Z,101207.53
2022-08-17T18:19:14.152Z,101213.41
2022-08-17T18:21:46.295Z,101203.03
2022-08-17T18:24:13.820Z,101223.34
2022-08-17T18:26:45.070Z,101223.13
2022-08-17T18:29:23.201Z,101201.78
2022-08-17T18:32:12.125Z,101244.81
2022-08-17T18:34:47.037Z,101249.13
2022-08-17T18:37:30.888Z,101252.59
2022-08-17T18:39:57.390Z,101232.50
2022-08-17T18:42:28.577Z,101252.03
2022-08-17T18:44:55.773Z,101220.31
2022-08-17T18:47:25.182Z,101235.03
2022-08-17T18:49:57.562Z,101200.91
2022-08-17T18:52:32.393Z,101241.19
2022-08-17T18:55:10.316Z,101231.06
2022-08-17T18:57:42.400Z,101238.97
2022-08-17T19:00:20.137Z,101235.28
2022-08-17T19:02:55.303Z,101246.19
2022-08-17T19:05:35.408Z,101250.78
2022-08-17T19:08:29.747Z,101238.56
2022-08-17T19:11:02.776Z,101223.78
2022-08-17T19:13:50.872Z,101252.13
2022-08-17T19:16:29.153Z,101262.94
2022-08-17T19:19:00.935Z,101271.91
2022-08-17T19:21:43.354Z,101277.44
2022-08-17T19:24:14.216Z,101296.06
2022-08-17T19:26:50.927Z,101297.47
2022-08-17T19:29:26.612Z,101284.72
2022-08-17T19:31:58.395Z,101296.94
2022-08-17T19:34:30.190Z,101314.66
2022-08-17T19:37:03.749Z,101310.19
2022-08-17T19:39:55.582Z,101313.97
2022-08-17T19:42:42.395Z,101291.94
2022-08-17T19:45:21.350Z,101283.28
2022-08-17T19:47:57.765Z,101311.72
2022-08-17T19:50:41.202Z,101297.75
2022-08-17T19:53:20.548Z,101291.94
2022-08-17T19:55:57.601Z,101319.97
2022-08-17T19:58:28.350Z,101319.13
2022-08-17T20:00:55.421Z,101279.22
2022-08-17T20:03:39.756Z,101312.28
2022-08-17T20:06:15.042Z,101303.53
2022-08-17T20:09:04.042Z,101292.06
2022-08-17T20:11:34.396Z,101301.75
2022-08-17T20:14:06.255Z,101302.59
2022-08-17T20:16:33.753Z,101314.28
2022-08-17T20:19:21.505Z,101278.19
2022-08-17T20:22:00.039Z,101300.84
2022-08-17T20:24:37.787Z,101312.38
2022-08-17T20:27:13.629Z,101304.75
2022-08-17T20:30:02.363Z,101277.94
2022-08-17T20:32:35.270Z,101279.28
2022-08-17T20:35:25.738Z,101288.50
2022-08-17T20:38:04.841Z,101279.69
2022-08-17T20:40:55.138Z,101281.03
2022-08-17T20:43:34.686Z,101275.84
2022-08-17T20:46:17.782Z,101261.72
2022-08-17T20:48:46.865Z,101276.84
2022-08-17T20:51:27.015Z,101284.38
2022-08-17T20:53:56.338Z,101282.34
2022-08-17T20:56:47.782Z,101267.53
2022-08-17T20:59:27.473Z,101296.38
2022-08-17T21:02:08.898Z,101288.53
2022-08-17T21:04:51.248Z,101287.72
2022-08-17T21:07:29.706Z,101286.53
2022-08-17T21:10:10.938Z,101280.84
2022-08-17T21:12:55.828Z,101290.47
2022-08-17T21:15:49.750Z,101296.34
2022-08-17T21:18:27.183Z,101284.56
2022-08-17T21:21:19.720Z,101306.63
2022-08-17T21:24:04.558Z,101317.53
2022-08-17T21:27:03.060Z,101307.69
2022-08-17T21:29:33.799Z,101299.22
2022-08-17T21:32:03.738Z,101326.50
2022-08-17T21:34:34.231Z,101326.69
2022-08-17T21:37:18.963Z,101325.28
2022-08-17T21:40:00.207Z,101322.25
2022-08-17T21:42:29.813Z,101319.84
2022-08-17T21:44:57.923Z,101322.78
2022-08-17T21:47:29.064Z,101315.84
2022-08-17T21:49:56.567Z,101311.97
2022-08-17T21:52:24.880Z,101292.44
2022-08-17T21:55:02.678Z,101303.78
2022-08-17T21:57:41.861Z,101294.13
2022-08-17T22:00:31.408Z,101278.38
2022-08-17T22:02:58.869Z,101330.75
2022-08-17T22:05:37.158Z,101336.19
2022-08-17T22:08:18.673Z,101335.59
2022-08-17T22:10:48.919Z,101269.41
2022-08-17T22:13:21.940Z,101333.75
2022-08-17T22:16:28.060Z,101325.28
2022-08-17T22:18:54.507Z,101325.69
2022-08-17T22:21:22.523Z,101324.91
2022-08-17T22:24:21.322Z,101337.06
2022-08-17T22:27:02.265Z,101336.06
2022-08-17T22:29:44.015Z,101340.31
2022-08-17T22:32:10.582Z,101318.69
2022-08-17T22:34:38.421Z,101287.97
2022-08-17T22:37:27.333Z,101345.38
2022-08-17T22:39:59.085Z,101351.66
2022-08-17T22:42:25.639Z,101344.38
2022-08-17T22:44:54.017Z,101335.88
2022-08-17T22:47:38.774Z,101346.16
2022-08-17T22:50:13.094Z,101331.22
2022-08-17T22:53:01.701Z,101348.59
2022-08-17T22:55:49.426Z,101334.66
2022-08-17T22:58:37.477Z,101341.94
2022-08-17T23:01:22.717Z,101357.28
2022-08-17T23:03:57.423Z,101343.13
2022-08-17T23:06:24.327Z,101356.69
2022-08-17T23:08:56.188Z,101326.78
2022-08-17T23:11:36.657Z,101349.19
2022-08-17T23:14:15.581Z,101307.56
2022-08-17T23:16:42.661Z,101326.97
2022-08-17T23:19:16.534Z,101342.75
2022-08-17T23:21:46.257Z,101303.53
2022-08-17T23:24:17.504Z,101362.94
2022-08-17T23:26:43.920Z,101347.19
2022-08-17T23:29:10.495Z,101347.16
2022-08-17T23:31:38.482Z,101317.28
2022-08-17T23:34:09.047Z,101330.84
2022-08-17T23:36:35.980Z,101330.59
2022-08-17T23:39:02.422Z,101341.13
2022-08-17T23:41:31.862Z,101363.38
2022-08-17T23:43:59.363Z,101310.22
2022-08-17T23:46:25.819Z,101356.50
2022-08-17T23:48:54.061Z,101363.16
2022-08-17T23:51:23.853Z,101332.22
2022-08-17T23:53:55.136Z,101353.84
2022-08-17T23:56:26.035Z,101348.59
2022-08-17T23:58:58.411Z,101339.28
