createdAt,value
2023-05-18T00:01:15.832Z,15.799601377366344
2023-05-18T00:04:17.250Z,15.798316745070405
2023-05-18T00:07:16.061Z,15.802812958185768
2023-05-18T00:11:16.865Z,15.762989364060285
2023-05-18T00:14:16.215Z,15.767485575424871
2023-05-18T00:17:16.671Z,15.760420100523424
2023-05-18T00:21:16.270Z,15.734727469156587
2023-05-18T00:24:17.550Z,15.713531053756379
2023-05-18T00:27:16.572Z,15.67499212935254
2023-05-18T00:31:16.413Z,15.682057597601034
2023-05-18T00:34:16.692Z,15.671780553057852
2023-05-18T00:37:16.671Z,15.670495922571808
2023-05-18T00:41:16.496Z,15.642876371521561
2023-05-18T00:44:16.971Z,15.642234056480902
2023-05-18T00:47:18.419Z,15.607549051038314
2023-05-18T00:51:16.952Z,15.594060441391775
2023-05-18T00:54:16.895Z,15.581214148354775
2023-05-18T00:57:19.310Z,15.552309995672204
2023-05-18T01:01:18.463Z,15.562587026682104
2023-05-18T01:04:16.069Z,15.538179079934434
2023-05-18T01:07:16.702Z,15.520194281269596
2023-05-18T01:11:26.130Z,15.504778742394501
2023-05-18T01:14:20.972Z,15.517625024608515
2023-05-18T01:17:26.276Z,15.486151636415162
2023-05-18T01:21:31.069Z,15.463028337761353
2023-05-18T01:24:30.132Z,15.471378417150936
2023-05-18T01:27:17.329Z,15.448897435929757
2023-05-18T01:31:16.739Z,15.436051163447337
2023-05-18T01:34:16.008Z,15.440547358609274
2023-05-18T01:37:16.119Z,15.435408849870964
2023-05-18T01:41:21.081Z,15.405862430273647
2023-05-18T01:44:22.660Z,15.416781758134311
2023-05-18T01:47:17.557Z,15.398154670222084
2023-05-18T01:51:21.010Z,15.403293176850365
2023-05-18T01:54:18.636Z,15.402650863505915
2023-05-18T01:57:20.210Z,15.38145452569015
2023-05-18T02:01:20.296Z,15.375673707145324
2023-05-18T02:04:17.141Z,15.367965949658537
2023-05-18T02:07:16.961Z,15.358331253720916
2023-05-18T02:11:16.079Z,15.352550436649471
2023-05-18T02:14:16.443Z,15.33713492625975
2023-05-18T02:17:16.852Z,15.317223229216415
2023-05-18T02:21:16.190Z,15.303092350094904
2023-05-18T02:24:17.848Z,15.290246098258013
2023-05-18T02:27:16.608Z,15.27033441150561
2023-05-18T02:31:16.598Z,15.281896035539466
2023-05-18T02:34:17.013Z,15.296026911359514
2023-05-18T02:37:17.002Z,15.297953849141868
2023-05-18T02:41:15.496Z,15.288961473174368
2023-05-18T02:44:15.842Z,15.284465285524856
2023-05-18T02:47:15.792Z,15.280611410574057
2023-05-18T02:51:16.367Z,15.2716190363255
2023-05-18T02:54:16.273Z,15.259415101270951
2023-05-18T02:57:16.895Z,15.242072670070048
2023-05-18T03:01:16.170Z,15.24913810460357
2023-05-18T03:04:17.065Z,15.26134203827569
2023-05-18T03:07:16.676Z,15.247853480102004
2023-05-18T03:11:15.803Z,15.240788045668523
2023-05-18T03:14:16.191Z,15.234364923933754
2023-05-18T03:17:16.361Z,15.21766480955157
2023-05-18T03:21:16.531Z,15.222803305957132
2023-05-18T03:24:16.231Z,15.22729949055074
2023-05-18T03:27:18.333Z,15.226657178452296
2023-05-18T03:31:15.623Z,15.19903776252113
2023-05-18T03:34:15.983Z,15.193899267461621
2023-05-18T03:37:16.178Z,15.193899267461621
2023-05-18T03:41:16.118Z,15.19582620307483
2023-05-18T03:44:17.110Z,15.193256955599646
2023-05-18T03:47:16.153Z,15.195183891199212
2023-05-18T03:51:15.806Z,15.188760772693149
2023-05-18T03:54:16.049Z,15.193256955599646
2023-05-18T03:57:16.472Z,15.196468514954995
2023-05-18T04:01:18.760Z,15.183622278215717
2023-05-18T04:04:18.489Z,15.186833837230006
2023-05-18T04:07:16.492Z,15.185549213610647
2023-05-18T04:11:15.976Z,15.163710614864613
2023-05-18T04:14:17.123Z,15.17270297841751
2023-05-18T04:17:17.290Z,15.166279861503062
2023-05-18T04:21:16.295Z,15.159856745043362
2023-05-18T04:24:16.554Z,15.174629913580521
2023-05-18T04:27:16.240Z,15.169491419903443
2023-05-18T04:31:17.820Z,15.18426459000948
2023-05-18T04:34:17.777Z,15.163068303216368
2023-05-18T04:37:17.942Z,15.185549213610647
2023-05-18T04:41:20.566Z,15.196468514954995
2023-05-18T04:44:18.100Z,15.197753138728967
2023-05-18T04:47:16.729Z,15.199680074424032
2023-05-18T04:51:18.782Z,15.177199160528199
2023-05-18T04:54:16.418Z,15.190045396357982
2023-05-18T04:57:16.334Z,15.22023405771797
2023-05-18T05:01:17.414Z,15.192614643742218
2023-05-18T05:04:16.733Z,15.22473024218425
2023-05-18T05:07:16.667Z,15.239503421285189
2023-05-18T05:11:16.187Z,15.256845851994967
2023-05-18T05:14:16.763Z,15.274830598454809
2023-05-18T05:17:16.711Z,15.268407474309878
2023-05-18T05:31:15.919Z,15.292815348479872
2023-05-18T05:34:16.235Z,15.291530723359847
2023-05-18T05:37:16.901Z,15.301165412203408
2023-05-18T05:41:16.585Z,15.312727040166283
2023-05-18T05:44:16.526Z,15.329427172047144
2023-05-18T05:47:16.601Z,15.33777723914036
2023-05-18T05:51:16.348Z,15.349981184735952
2023-05-18T05:54:16.288Z,15.374389080852051
2023-05-18T05:57:16.336Z,15.401366236830654
2023-05-18T06:01:16.375Z,15.430912654963686
2023-05-18T06:04:16.582Z,15.461743710231167
2023-05-18T06:07:16.562Z,15.522763538003437
2023-05-18T06:11:16.535Z,15.579929519151118
2023-05-18T06:14:16.916Z,15.632599331416714
2023-05-18T06:17:16.819Z,15.683342228250785
2023-05-18T06:21:16.342Z,15.736654416256716
2023-05-18T06:24:16.541Z,15.791893583863565
2023-05-18T06:31:15.906Z,15.897875801927238
2023-05-18T06:34:16.313Z,15.981377030629755
2023-05-18T06:37:16.922Z,16.00835436709758
2023-05-18T06:41:16.147Z,16.070016880575075
2023-05-18T06:44:16.681Z,16.12589856961422
2023-05-18T06:47:16.597Z,16.208115370084123
2023-05-18T06:51:16.223Z,16.24665452095214
2023-05-18T06:54:16.512Z,16.298682400592316
2023-05-18T06:57:16.573Z,16.320521272541463
2023-05-18T07:01:17.835Z,16.411088415258565
2023-05-18T07:04:19.229Z,16.42843106992232
2023-05-18T07:07:17.122Z,16.47660512804905
2023-05-18T07:11:16.198Z,16.50358261177316
2023-05-18T07:14:16.557Z,16.511290465739147
2023-05-18T07:17:16.488Z,16.5915806501559
2023-05-18T07:21:16.529Z,16.66544768257445
2023-05-18T07:24:16.698Z,16.751518909258085
2023-05-18T07:27:16.761Z,16.79519687641914
2023-05-18T07:31:17.322Z,16.793912230026034
2023-05-18T07:34:17.039Z,16.861998513926302
2023-05-18T07:37:16.969Z,16.982755445008298
2023-05-18T07:41:15.486Z,17.04955722061313
2023-05-18T07:44:15.970Z,17.108651140032816
2023-05-18T07:47:15.895Z,17.203073025945287
2023-05-18T07:51:16.432Z,17.23326235713903
2023-05-18T07:54:16.631Z,17.285290802557665
2023-05-18T07:57:16.582Z,17.310341546178098
2023-05-18T08:01:17.164Z,17.339888586005326
2023-05-18T08:04:16.592Z,17.34888116525399
2023-05-18T08:07:18.388Z,17.352092800915944
2023-05-18T08:11:16.342Z,17.397698039584792
2023-05-18T08:14:16.654Z,17.393844074866866
2023-05-18T08:17:16.839Z,17.433026057127517
2023-05-18T08:21:16.308Z,17.436880023509822
2023-05-18T08:24:16.364Z,17.422106486600022
2023-05-18T08:27:16.461Z,17.407975279632957
2023-05-18T08:31:16.058Z,17.41182924495115
2023-05-18T08:34:16.382Z,17.418894848459693
2023-05-18T08:37:16.015Z,17.419537176078666
2023-05-18T08:41:20.790Z,17.420179503702183
2023-05-18T08:44:20.419Z,17.43174140170313
2023-05-18T08:47:16.796Z,17.436880023509822
2023-05-18T08:51:19.755Z,17.460646153151536
2023-05-18T08:54:20.306Z,17.499185836073956
2023-05-18T08:57:19.649Z,17.555068405390283
2023-05-18T09:01:16.726Z,17.548645119810043
2023-05-18T09:04:18.253Z,17.589111826557563
2023-05-18T09:07:19.189Z,17.592323470723294
2023-05-18T09:11:17.782Z,17.607097035349945
2023-05-18T09:14:16.564Z,17.624439918633378
2023-05-18T09:17:16.503Z,17.670045294199372
2023-05-18T09:21:16.077Z,17.752905823960553
2023-05-18T09:24:16.775Z,17.860174994263797
2023-05-18T09:27:16.667Z,17.8710946175147
2023-05-18T09:31:18.004Z,17.896787853877413
2023-05-18T09:34:16.602Z,17.950743673922354
2023-05-18T09:37:17.161Z,17.986071906810686
2023-05-18T09:41:17.891Z,18.079210041272837
2023-05-18T09:44:17.406Z,18.138946964047864
2023-05-18T09:47:16.978Z,18.212172923040633
2023-05-18T09:51:17.000Z,18.250070591692293
2023-05-18T09:54:16.349Z,18.323296640370337
2023-05-18T09:57:19.910Z,18.385603061659275
2023-05-18T10:01:16.429Z,18.467179574834244
2023-05-18T10:04:19.649Z,18.556464189071267
2023-05-18T10:07:17.228Z,18.57188024646748
2023-05-18T10:11:18.333Z,18.677865711972935
2023-05-18T10:14:16.491Z,18.695208799933607
2023-05-18T10:17:17.615Z,18.74723808370627
2023-05-18T10:21:17.083Z,18.754303791210987
2023-05-18T10:24:20.739Z,18.76715053353837
2023-05-18T10:27:22.376Z,18.796698047794415
2023-05-18T10:31:16.595Z,18.81532583346643
2023-05-18T10:34:18.996Z,18.812114146008753
2023-05-18T10:37:18.361Z,18.803121421732065
2023-05-18T10:41:19.940Z,18.769719882222127
2023-05-18T10:44:17.030Z,18.752376780018768
2023-05-18T10:47:18.467Z,18.77678559147762
2023-05-18T10:51:19.243Z,18.74723808370627
2023-05-18T10:54:16.696Z,18.735033681130517
2023-05-18T10:57:19.695Z,18.64317954599692
2023-05-18T11:01:15.953Z,18.654099263485115
2023-05-18T11:04:21.476Z,18.677223375445465
2023-05-18T11:07:16.026Z,18.702916840091348
2023-05-18T11:11:18.915Z,18.636756183382477
2023-05-18T11:14:24.564Z,18.557106524743812
2023-05-18T11:17:19.038Z,18.521778069506762
2023-05-18T11:21:29.131Z,18.495442320915846
2023-05-18T11:24:24.456Z,18.435062828609897
2023-05-18T11:27:16.670Z,18.39266874100149
2023-05-18T11:31:17.501Z,18.32715064456943
2023-05-18T11:34:50.535Z,18.266771264258658
2023-05-18T11:37:46.173Z,18.2597055947208
2023-05-18T11:41:33.693Z,18.179413934080458
2023-05-18T11:44:17.605Z,18.112611326579007
2023-05-18T11:47:17.757Z,18.056086081725606
2023-05-18T11:51:16.088Z,18.031677464152835
2023-05-18T11:54:17.078Z,18.05544374960009
2023-05-18T11:57:18.647Z,18.08563336441521
2023-05-18T12:01:17.117Z,18.145370291419386
2023-05-18T12:04:18.160Z,18.155647616159694
2023-05-18T12:07:17.756Z,18.163997943368393
2023-05-18T12:11:16.847Z,18.17491760318553
2023-05-18T12:14:18.251Z,18.16528260916102
2023-05-18T12:17:16.455Z,18.074071383086356
2023-05-18T12:21:22.185Z,18.025254144830342
2023-05-18T12:24:17.119Z,17.986071906810686
2023-05-18T12:27:16.734Z,17.9841449119348
2023-05-18T12:31:15.720Z,17.952028336695456
2023-05-18T12:34:16.218Z,17.949459011167438
2023-05-18T12:37:16.129Z,17.935327722063903
2023-05-18T12:41:25.581Z,17.908349812614414
2023-05-18T12:44:16.926Z,17.90449582620504
2023-05-18T12:47:16.596Z,17.895503191886473
2023-05-18T12:51:18.096Z,17.87173694833509
2023-05-18T12:54:26.485Z,17.87880258765954
2023-05-18T12:57:16.430Z,17.88586822753423
2023-05-18T13:01:16.133Z,17.873021609989518
2023-05-18T13:04:16.510Z,17.876233264205165
2023-05-18T13:07:16.507Z,17.87173694833509
2023-05-18T13:11:16.711Z,17.910919136978283
2023-05-18T13:14:20.587Z,17.94110870370387
2023-05-18T13:17:21.466Z,17.921196435161345
2023-05-18T13:21:17.902Z,17.95138600530663
2023-05-18T13:24:16.687Z,17.92890440956262
2023-05-18T13:27:16.555Z,17.92505042228013
2023-05-18T13:31:16.501Z,17.90321116410496
2023-05-18T13:34:16.652Z,17.912203799187502
2023-05-18T13:37:16.749Z,17.894218529913722
2023-05-18T13:41:16.416Z,17.931473734508565
2023-05-18T13:44:18.533Z,17.957166987969778
2023-05-18T13:47:16.666Z,17.95010134254262
2023-05-18T13:51:16.380Z,17.98735657008401
2023-05-18T13:54:16.728Z,18.005341857820532
2023-05-18T13:57:16.634Z,18.02075782157517
2023-05-18T14:01:17.923Z,18.034889123984613
2023-05-18T14:04:16.859Z,18.029108136369267
2023-05-18T14:07:17.060Z,18.043239440079287
2023-05-18T14:11:15.930Z,18.025254144830342
2023-05-18T14:14:16.207Z,18.029108136369267
2023-05-18T14:17:16.334Z,18.022042485339625
2023-05-18T14:21:15.981Z,18.011122843921566
2023-05-18T14:24:16.314Z,18.008553516720077
2023-05-18T14:27:16.535Z,18.010480512114373
2023-05-18T14:31:16.215Z,18.005984189591345
2023-05-18T14:34:16.986Z,18.011122843921566
2023-05-18T14:37:16.624Z,17.984787243555548
2023-05-18T14:41:16.474Z,17.97836392755271
2023-05-18T14:44:16.455Z,17.95267066808883
2023-05-18T14:47:17.190Z,17.95845165083383
2023-05-18T14:51:18.398Z,17.870452286698857
2023-05-18T14:54:18.102Z,17.836408759966524
2023-05-18T14:57:16.997Z,17.84090507408582
2023-05-18T15:01:16.008Z,17.801080585354065
2023-05-18T15:04:17.596Z,17.759971454030893
2023-05-18T15:07:16.751Z,17.75740213394165
2023-05-18T15:11:16.110Z,17.708585066070373
2023-05-18T15:14:16.419Z,17.711796714465255
2023-05-18T15:17:18.029Z,17.70537341778918
2023-05-18T15:21:15.960Z,17.643709792836397
2023-05-18T15:24:16.321Z,17.638571159315415
2023-05-18T15:27:17.248Z,17.60003141718489
2023-05-18T15:31:15.943Z,17.574338264859488
2023-05-18T15:34:15.964Z,17.583973196128863
2023-05-18T15:37:16.208Z,17.533871564701258
2023-05-18T15:41:16.526Z,17.4985435078911
2023-05-18T15:44:16.785Z,17.507536102864925
2023-05-18T15:47:16.860Z,17.487623929478286
2023-05-18T15:51:16.207Z,17.467069432501738
2023-05-18T15:54:16.734Z,17.479915992566383
2023-05-18T15:57:16.850Z,17.476062024355997
2023-05-18T16:01:16.317Z,17.451011234978886
2023-05-18T16:04:16.441Z,17.446514940181807
2023-05-18T16:07:16.584Z,17.448441923638985
2023-05-18T16:11:16.560Z,17.438807006762364
2023-05-18T16:14:16.855Z,17.426602780187476
2023-05-18T16:17:16.918Z,17.422106486600022
2023-05-18T16:21:17.054Z,17.40155200446643
2023-05-18T16:24:16.976Z,17.38934778290286
2023-05-18T16:27:16.843Z,17.3983403670537
2023-05-18T16:31:16.194Z,17.390632437726982
2023-05-18T16:34:16.566Z,17.35980072696848
2023-05-18T16:37:16.355Z,17.36108538137423
2023-05-18T16:41:17.065Z,17.370720289997188
2023-05-18T16:44:16.822Z,17.35466210952736
2023-05-18T16:47:16.886Z,17.335392296715234
2023-05-18T16:51:17.499Z,17.327042045767666
2023-05-18T16:54:17.429Z,17.315480161109008
2023-05-18T16:57:17.390Z,17.29813733688361
2023-05-18T17:01:27.169Z,17.297495010124113
2023-05-18T17:04:19.613Z,17.289787089364836
2023-05-18T17:07:17.765Z,17.298779663647657
2023-05-18T17:11:17.343Z,17.287860109277336
2023-05-18T17:14:18.519Z,17.26473635141965
2023-05-18T17:17:17.625Z,17.24867818970815
2023-05-18T17:21:16.825Z,17.252532148259707
2023-05-18T17:24:17.169Z,17.245466557706912
2023-05-18T17:27:16.470Z,17.242897252187777
2023-05-18T17:31:17.796Z,17.213350243947296
2023-05-18T17:34:18.974Z,17.199219069494667
2023-05-18T17:37:17.487Z,17.19279580910743
2023-05-18T17:41:16.856Z,17.17609533422883
2023-05-18T17:44:17.571Z,17.163891142992362
2023-05-18T17:47:17.500Z,17.15875253664708
2023-05-18T17:51:16.752Z,17.124066951428905
2023-05-18T17:54:17.745Z,17.108008814614823
2023-05-18T17:57:16.975Z,17.105439512988323
2023-05-18T18:01:16.411Z,17.07910417551175
2023-05-18T18:04:16.574Z,17.061761396470047
2023-05-18T18:07:16.735Z,17.033499096986723
2023-05-18T18:11:16.810Z,17.013587027637186
2023-05-18T18:14:17.336Z,16.97954382242033
2023-05-18T18:17:17.930Z,16.949354575650432
2023-05-18T18:21:16.970Z,16.950639224244515
2023-05-18T18:24:17.100Z,16.95963176491241
2023-05-18T18:27:19.476Z,16.931369497243214
2023-05-18T18:31:16.709Z,16.923661607588656
2023-05-18T18:34:17.036Z,16.91017280226888
2023-05-18T18:37:17.191Z,16.92237695937656
2023-05-18T18:41:17.480Z,16.88833378838399
2023-05-18T18:44:16.182Z,16.872918017042046
2023-05-18T18:47:16.230Z,16.872918017042046
2023-05-18T18:51:16.882Z,16.84272880575154
2023-05-18T18:54:17.103Z,16.831809306269225
2023-05-18T18:57:17.047Z,16.820247484720404
2023-05-18T19:01:16.173Z,16.807401018060865
2023-05-18T19:04:16.409Z,16.775927182432497
2023-05-18T19:07:16.693Z,16.777854151646988
2023-05-18T19:11:16.431Z,16.730964579046486
2023-05-18T19:14:16.825Z,16.675724839676697
2023-05-18T19:17:17.008Z,16.66544768257445
2023-05-18T19:21:16.252Z,16.65324356002757
2023-05-18T19:24:16.897Z,16.628835319858716
2023-05-18T19:27:16.658Z,16.626908353809267
2023-05-18T19:31:16.100Z,16.61149262688705
2023-05-18T19:34:16.611Z,16.58901136315408
2023-05-18T19:37:16.448Z,16.57616492923635
2023-05-18T19:41:15.948Z,16.549829745391616
2023-05-18T19:44:16.774Z,16.54276420956312
2023-05-18T19:47:16.177Z,16.529917782193753
2023-05-18T19:51:16.084Z,16.501013327263355
2023-05-18T19:54:16.860Z,16.48367065872526
2023-05-18T19:57:17.640Z,16.47146656063014
2023-05-18T20:01:18.954Z,16.443846765739817
2023-05-18T20:04:19.683Z,16.44962765234668
2023-05-18T20:07:18.420Z,16.411730735742548
2023-05-18T20:11:15.947Z,16.373833834968174
2023-05-18T20:14:16.678Z,16.371906874334762
2023-05-18T20:17:17.545Z,16.34428710975335
2023-05-18T20:21:18.822Z,16.31730967339572
2023-05-18T20:24:16.781Z,16.276843533900045
2023-05-18T20:27:16.760Z,16.26142786645878
2023-05-18T20:31:16.590Z,16.223531028466823
2023-05-18T20:34:17.224Z,16.22224639016822
2023-05-18T20:37:16.942Z,16.201692179864402
2023-05-18T20:41:17.814Z,16.15287594905567
2023-05-18T20:44:17.718Z,16.1470950813572
2023-05-18T20:47:20.873Z,16.14131421402708
2023-05-18T20:51:18.385Z,16.103417426207397
2023-05-18T20:54:18.046Z,16.082863242824622
2023-05-18T20:57:16.956Z,16.068732244450167
2023-05-18T21:01:16.346Z,16.048820386840088
2023-05-18T21:04:19.246Z,16.026981580292706
2023-05-18T21:07:16.604Z,16.016062178990342
2023-05-18T21:11:16.286Z,15.985230935348318
2023-05-18T21:14:16.606Z,15.989727157726884
2023-05-18T21:17:16.654Z,15.965319096064558
2023-05-18T21:21:15.887Z,15.942195675283802
2023-05-18T21:24:16.306Z,15.928064698819071
2023-05-18T21:27:16.345Z,15.920999211412072
2023-05-18T21:31:21.538Z,15.872183131634028
2023-05-18T21:34:22.863Z,15.854840583299302
2023-05-18T21:37:21.826Z,15.847775101594834
2023-05-18T21:41:16.133Z,15.811805385084972
2023-05-18T21:44:16.446Z,15.813732333822191
2023-05-18T21:47:16.554Z,15.802812958185768
2023-05-18T21:51:15.821Z,15.754639257831514
2023-05-18T21:54:16.191Z,15.750785362908209
2023-05-18T21:57:16.057Z,15.752069994531121
2023-05-18T22:01:19.826Z,15.717384947097162
2023-05-18T22:04:16.517Z,15.707107898552204
2023-05-18T22:07:16.709Z,15.683342228250785
2023-05-18T22:11:16.333Z,15.67499212935254
2023-05-18T22:14:18.145Z,15.639664796363741
2023-05-18T22:17:17.943Z,15.633883961366156
2023-05-18T22:21:15.989Z,15.631957016448814
2023-05-18T22:24:16.729Z,15.623606922279942
2023-05-18T22:27:16.240Z,15.619110718045794
2023-05-18T22:31:15.731Z,15.596629700217454
2023-05-18T22:34:16.139Z,15.578002575379742
2023-05-18T22:37:16.051Z,15.582498777576621
2023-05-18T22:41:16.382Z,15.56644091361095
2023-05-18T22:44:16.038Z,15.538179079934434
2023-05-18T22:47:19.701Z,15.519551967097504
2023-05-18T22:51:16.555Z,15.499640230018212
2023-05-18T22:54:16.796Z,15.510559569165707
2023-05-18T22:57:16.827Z,15.491932461999477
2023-05-18T23:01:16.469Z,15.469451475685128
2023-05-18T23:04:17.975Z,15.461743710231167
2023-05-18T23:07:16.646Z,15.455962886570433
2023-05-18T23:11:18.428Z,15.418066385027851
2023-05-18T23:14:16.816Z,15.398154670222084
2023-05-18T23:17:18.686Z,15.409073997155065
2023-05-18T23:21:16.052Z,15.374389080852051
2023-05-18T23:24:17.172Z,15.36925057586086
2023-05-18T23:27:16.433Z,15.367323636564198
2023-05-18T23:31:16.613Z,15.320434792960077
2023-05-18T23:34:17.254Z,15.315938603750784
2023-05-18T23:37:19.354Z,15.300523099582005
2023-05-18T23:41:16.068Z,15.278042160697805
2023-05-18T23:44:16.471Z,15.263911287679003
2023-05-18T23:47:17.025Z,15.260057413601317
2023-05-18T23:51:18.288Z,15.23051105111117
2023-05-18T23:54:17.698Z,15.215095561457929
2023-05-18T23:57:17.249Z,15.182979966426501
