createdAt,value
2024-04-13T00:00:37.000Z,0.0
2024-04-13T00:01:38.000Z,0.9911999999999999
2024-04-13T00:02:38.000Z,0.28319999999999995
2024-04-13T00:03:38.000Z,0.0472
2024-04-13T00:04:38.000Z,0.1888
2024-04-13T00:05:39.000Z,1.2272
2024-04-13T00:06:39.000Z,0.0
2024-04-13T00:07:39.000Z,0.0472
2024-04-13T00:08:40.000Z,0.0472
2024-04-13T00:09:40.000Z,0.0472
2024-04-13T00:10:40.000Z,0.5191999999999999
2024-04-13T00:11:41.000Z,0.4719999999999999
2024-04-13T00:12:41.000Z,0.0944
2024-04-13T00:13:41.000Z,1.7464
2024-04-13T00:14:42.000Z,0.14159999999999998
2024-04-13T00:15:42.000Z,0.42479999999999996
2024-04-13T00:16:42.000Z,0.9439999999999998
2024-04-13T00:17:42.000Z,0.0472
2024-04-13T00:18:43.000Z,0.0472
2024-04-13T00:19:43.000Z,1.18
2024-04-13T00:20:43.000Z,0.14159999999999998
2024-04-13T00:21:44.000Z,0.0
2024-04-13T00:22:44.000Z,0.0
2024-04-13T00:23:44.000Z,0.0472
2024-04-13T00:24:45.000Z,1.0856
2024-04-13T00:25:45.000Z,0.7552
2024-04-13T00:26:45.000Z,0.0472
2024-04-13T00:27:45.000Z,0.0
2024-04-13T00:28:46.000Z,0.0
2024-04-13T00:29:46.000Z,0.0
2024-04-13T00:30:46.000Z,0.708
2024-04-13T00:31:47.000Z,2.2184
2024-04-13T00:32:47.000Z,1.3687999999999998
2024-04-13T00:33:47.000Z,0.0944
2024-04-13T00:34:47.000Z,0.0
2024-04-13T00:35:48.000Z,0.0472
2024-04-13T00:36:48.000Z,0.0
2024-04-13T00:37:48.000Z,0.0472
2024-04-13T00:38:49.000Z,0.14159999999999998
2024-04-13T00:39:49.000Z,0.5191999999999999
2024-04-13T00:40:49.000Z,0.0944
2024-04-13T00:41:49.000Z,0.0
2024-04-13T00:42:50.000Z,0.0
2024-04-13T00:43:50.000Z,0.0
2024-04-13T00:44:50.000Z,0.0
2024-04-13T00:45:51.000Z,0.6136
2024-04-13T00:46:51.000Z,0.0944
2024-04-13T00:47:51.000Z,0.0
2024-04-13T00:48:51.000Z,0.0
2024-04-13T00:49:52.000Z,0.0472
2024-04-13T00:50:52.000Z,0.0
2024-04-13T00:51:52.000Z,0.0472
2024-04-13T00:52:53.000Z,0.0
2024-04-13T00:53:53.000Z,0.0
2024-04-13T00:54:53.000Z,0.0
2024-04-13T00:55:54.000Z,0.8023999999999999
2024-04-13T00:56:54.000Z,0.0
2024-04-13T00:57:54.000Z,0.6607999999999999
2024-04-13T00:58:55.000Z,0.0472
2024-04-13T00:59:55.000Z,0.0
2024-04-13T01:00:55.000Z,0.0
2024-04-13T01:01:55.000Z,0.0
2024-04-13T01:02:56.000Z,0.0
2024-04-13T01:03:56.000Z,0.0472
2024-04-13T01:04:57.000Z,0.0
2024-04-13T01:05:57.000Z,0.0
2024-04-13T01:06:57.000Z,1.0856
2024-04-13T01:07:57.000Z,1.5104
2024-04-13T01:08:58.000Z,2.2655999999999996
2024-04-13T01:09:58.000Z,2.4072
2024-04-13T01:10:58.000Z,1.6991999999999998
2024-04-13T01:11:59.000Z,1.5104
2024-04-13T01:12:59.000Z,3.3511999999999995
2024-04-13T01:14:00.000Z,1.2744
2024-04-13T01:15:00.000Z,0.0944
2024-04-13T01:16:00.000Z,0.8023999999999999
2024-04-13T01:17:00.000Z,2.5015999999999994
2024-04-13T01:18:01.000Z,0.0944
2024-04-13T01:19:01.000Z,3.54
2024-04-13T01:20:01.000Z,3.0208
2024-04-13T01:21:02.000Z,3.5871999999999993
2024-04-13T01:22:02.000Z,0.5191999999999999
2024-04-13T01:23:02.000Z,3.6344
2024-04-13T01:24:03.000Z,2.5959999999999996
2024-04-13T01:25:03.000Z,3.3983999999999996
2024-04-13T01:26:03.000Z,1.0383999999999998
2024-04-13T01:27:03.000Z,1.9823999999999997
2024-04-13T01:28:04.000Z,1.416
2024-04-13T01:29:04.000Z,1.3687999999999998
2024-04-13T01:30:04.000Z,0.0944
2024-04-13T01:31:05.000Z,1.3687999999999998
2024-04-13T01:32:05.000Z,1.3687999999999998
2024-04-13T01:33:05.000Z,1.5104
2024-04-13T01:34:06.000Z,1.9823999999999997
2024-04-13T01:35:06.000Z,4.7672
2024-04-13T01:36:06.000Z,2.1712
2024-04-13T01:37:07.000Z,2.2184
2024-04-13T01:38:07.000Z,2.2655999999999996
2024-04-13T01:39:07.000Z,0.23599999999999996
2024-04-13T01:40:07.000Z,0.0
2024-04-13T01:41:08.000Z,0.0472
2024-04-13T01:42:08.000Z,0.28319999999999995
2024-04-13T01:43:08.000Z,0.23599999999999996
2024-04-13T01:44:09.000Z,0.0
2024-04-13T01:45:09.000Z,0.0
2024-04-13T01:46:09.000Z,0.0
2024-04-13T01:47:10.000Z,0.0
2024-04-13T01:48:10.000Z,0.0944
2024-04-13T01:49:10.000Z,0.0472
2024-04-13T01:50:10.000Z,0.0
2024-04-13T01:51:11.000Z,0.0
2024-04-13T01:52:11.000Z,0.0472
2024-04-13T01:53:11.000Z,0.0
2024-04-13T01:54:12.000Z,0.0
2024-04-13T01:55:12.000Z,0.0472
2024-04-13T01:56:12.000Z,0.0
2024-04-13T01:57:13.000Z,0.0472
2024-04-13T01:58:13.000Z,0.0472
2024-04-13T01:59:13.000Z,0.0944
2024-04-13T02:00:14.000Z,0.9911999999999999
2024-04-13T02:01:14.000Z,0.0
2024-04-13T02:02:14.000Z,0.0
2024-04-13T02:03:15.000Z,0.0
2024-04-13T02:04:15.000Z,0.0
2024-04-13T02:05:15.000Z,0.0
2024-04-13T02:06:16.000Z,0.0
2024-04-13T02:07:16.000Z,0.0
2024-04-13T02:08:16.000Z,0.0
2024-04-13T02:09:17.000Z,0.0472
2024-04-13T02:10:17.000Z,0.0
2024-04-13T02:11:17.000Z,0.0
2024-04-13T02:12:17.000Z,1.416
2024-04-13T02:13:18.000Z,0.5191999999999999
2024-04-13T02:14:18.000Z,0.0
2024-04-13T02:15:18.000Z,0.0
2024-04-13T02:16:19.000Z,0.42479999999999996
2024-04-13T02:17:19.000Z,0.6136
2024-04-13T02:18:19.000Z,0.0472
2024-04-13T02:19:20.000Z,0.0
2024-04-13T02:20:20.000Z,0.0
2024-04-13T02:21:20.000Z,0.0
2024-04-13T02:22:21.000Z,0.0
2024-04-13T02:23:21.000Z,0.0
2024-04-13T02:24:21.000Z,0.0
2024-04-13T02:25:22.000Z,0.0
2024-04-13T02:26:22.000Z,0.0
2024-04-13T02:27:22.000Z,0.0
2024-04-13T02:28:23.000Z,0.0
2024-04-13T02:29:23.000Z,0.0
2024-04-13T02:30:23.000Z,0.0
2024-04-13T02:31:24.000Z,0.0
2024-04-13T02:32:24.000Z,0.0
2024-04-13T02:33:24.000Z,0.0
2024-04-13T02:34:24.000Z,0.0
2024-04-13T02:35:25.000Z,0.0
2024-04-13T02:36:25.000Z,0.0
2024-04-13T02:37:26.000Z,0.0
2024-04-13T02:38:26.000Z,0.0
2024-04-13T02:39:26.000Z,0.0
2024-04-13T02:40:26.000Z,0.0
2024-04-13T02:41:27.000Z,0.0
2024-04-13T02:42:27.000Z,0.708
2024-04-13T02:43:27.000Z,0.4719999999999999
2024-04-13T02:44:28.000Z,0.6607999999999999
2024-04-13T02:45:28.000Z,1.2272
2024-04-13T02:46:28.000Z,0.5663999999999999
2024-04-13T02:47:29.000Z,0.28319999999999995
2024-04-13T02:48:29.000Z,0.6607999999999999
2024-04-13T02:49:29.000Z,0.6607999999999999
2024-04-13T02:50:29.000Z,0.5191999999999999
2024-04-13T02:51:30.000Z,0.33039999999999997
2024-04-13T02:52:30.000Z,0.0
2024-04-13T02:53:30.000Z,0.0
2024-04-13T02:54:31.000Z,0.1888
2024-04-13T02:55:31.000Z,0.0472
2024-04-13T02:56:31.000Z,0.14159999999999998
2024-04-13T02:57:32.000Z,0.0472
2024-04-13T02:58:32.000Z,0.0
2024-04-13T02:59:32.000Z,0.0
2024-04-13T03:00:32.000Z,0.0
2024-04-13T03:01:33.000Z,0.0
2024-04-13T03:02:33.000Z,0.0
2024-04-13T03:03:33.000Z,0.0
2024-04-13T03:04:34.000Z,0.14159999999999998
2024-04-13T03:05:34.000Z,0.5191999999999999
2024-04-13T03:06:34.000Z,0.0
2024-04-13T03:07:35.000Z,0.0472
2024-04-13T03:08:35.000Z,0.0
2024-04-13T03:09:35.000Z,0.0
2024-04-13T03:10:36.000Z,0.6136
2024-04-13T03:11:36.000Z,0.1888
2024-04-13T03:12:36.000Z,1.0856
2024-04-13T03:13:37.000Z,0.6607999999999999
2024-04-13T03:14:37.000Z,0.0944
2024-04-13T03:15:37.000Z,0.0944
2024-04-13T03:16:38.000Z,0.0
2024-04-13T03:17:38.000Z,0.0
2024-04-13T03:18:38.000Z,0.0
2024-04-13T03:19:38.000Z,0.0
2024-04-13T03:20:39.000Z,0.0
2024-04-13T03:21:39.000Z,0.6607999999999999
2024-04-13T03:22:39.000Z,0.4719999999999999
2024-04-13T03:23:40.000Z,0.8023999999999999
2024-04-13T03:24:40.000Z,1.9351999999999998
2024-04-13T03:25:40.000Z,1.2272
2024-04-13T03:26:41.000Z,1.5104
2024-04-13T03:27:41.000Z,1.3215999999999999
2024-04-13T03:28:41.000Z,0.8495999999999999
2024-04-13T03:29:41.000Z,0.3776
2024-04-13T03:30:42.000Z,0.0
2024-04-13T03:31:42.000Z,0.0
2024-04-13T03:32:42.000Z,0.0
2024-04-13T03:33:43.000Z,0.0
2024-04-13T03:34:43.000Z,0.0
2024-04-13T03:35:43.000Z,0.6607999999999999
2024-04-13T03:36:44.000Z,0.5663999999999999
2024-04-13T03:37:44.000Z,0.8967999999999998
2024-04-13T03:38:44.000Z,0.8495999999999999
2024-04-13T03:39:44.000Z,0.8967999999999998
2024-04-13T03:40:45.000Z,0.4719999999999999
2024-04-13T03:41:45.000Z,0.0
2024-04-13T03:42:45.000Z,0.9911999999999999
2024-04-13T03:43:46.000Z,1.0856
2024-04-13T03:44:46.000Z,0.0
2024-04-13T03:45:46.000Z,0.0
2024-04-13T03:46:46.000Z,0.0
2024-04-13T03:47:47.000Z,0.0
2024-04-13T03:48:47.000Z,0.0
2024-04-13T03:49:47.000Z,0.0
2024-04-13T03:50:48.000Z,1.1327999999999998
2024-04-13T03:51:48.000Z,0.4719999999999999
2024-04-13T03:52:49.000Z,0.0
2024-04-13T03:53:49.000Z,0.0
2024-04-13T03:54:49.000Z,0.0472
2024-04-13T03:55:49.000Z,0.8495999999999999
2024-04-13T03:56:50.000Z,2.832
2024-04-13T03:57:50.000Z,2.0296
2024-04-13T03:58:50.000Z,1.18
2024-04-13T03:59:51.000Z,0.0944
2024-04-13T04:00:51.000Z,1.18
2024-04-13T04:01:51.000Z,1.6047999999999998
2024-04-13T04:02:52.000Z,1.2744
2024-04-13T04:03:52.000Z,2.6903999999999995
2024-04-13T04:04:52.000Z,1.5104
2024-04-13T04:05:52.000Z,0.9911999999999999
2024-04-13T04:06:53.000Z,0.8495999999999999
2024-04-13T04:07:53.000Z,0.9439999999999998
2024-04-13T04:08:53.000Z,0.8967999999999998
2024-04-13T04:09:54.000Z,0.42479999999999996
2024-04-13T04:10:54.000Z,0.0
2024-04-13T04:11:54.000Z,0.0
2024-04-13T04:12:55.000Z,0.0
2024-04-13T04:13:55.000Z,0.0
2024-04-13T04:14:55.000Z,0.0
2024-04-13T04:15:55.000Z,0.0
2024-04-13T04:16:56.000Z,0.9439999999999998
2024-04-13T04:17:56.000Z,1.4631999999999998
2024-04-13T04:18:56.000Z,1.0383999999999998
2024-04-13T04:19:57.000Z,0.42479999999999996
2024-04-13T04:20:57.000Z,0.0
2024-04-13T04:21:57.000Z,0.0
2024-04-13T04:22:58.000Z,0.8495999999999999
2024-04-13T04:23:58.000Z,1.6047999999999998
2024-04-13T04:24:58.000Z,1.9823999999999997
2024-04-13T04:25:58.000Z,1.7464
2024-04-13T04:26:59.000Z,0.6607999999999999
2024-04-13T04:27:59.000Z,0.6136
2024-04-13T04:28:59.000Z,0.33039999999999997
2024-04-13T04:30:00.000Z,1.2272
2024-04-13T04:31:00.000Z,1.2744
2024-04-13T04:32:00.000Z,0.0944
2024-04-13T04:33:00.000Z,0.0472
2024-04-13T04:34:01.000Z,0.0472
2024-04-13T04:35:01.000Z,0.23599999999999996
2024-04-13T04:36:02.000Z,2.4072
2024-04-13T04:37:02.000Z,0.42479999999999996
2024-04-13T04:38:03.000Z,0.4719999999999999
2024-04-13T04:39:03.000Z,0.28319999999999995
2024-04-13T04:40:04.000Z,1.6991999999999998
2024-04-13T04:41:04.000Z,1.1327999999999998
2024-04-13T04:42:04.000Z,0.23599999999999996
2024-04-13T04:43:04.000Z,0.42479999999999996
2024-04-13T04:44:05.000Z,2.3127999999999997
2024-04-13T04:45:05.000Z,2.6903999999999995
2024-04-13T04:46:05.000Z,0.9439999999999998
2024-04-13T04:47:06.000Z,1.8879999999999997
2024-04-13T04:48:06.000Z,2.5959999999999996
2024-04-13T04:49:06.000Z,3.3511999999999995
2024-04-13T04:50:07.000Z,3.2095999999999996
2024-04-13T04:51:07.000Z,2.4544
2024-04-13T04:52:07.000Z,4.0592
2024-04-13T04:53:08.000Z,2.1239999999999997
2024-04-13T04:54:08.000Z,2.6903999999999995
2024-04-13T04:55:08.000Z,2.4072
2024-04-13T04:56:09.000Z,0.8495999999999999
2024-04-13T04:57:09.000Z,1.2272
2024-04-13T04:58:09.000Z,1.7935999999999996
2024-04-13T04:59:10.000Z,2.1712
2024-04-13T05:00:10.000Z,2.5488
2024-04-13T05:01:10.000Z,1.8879999999999997
2024-04-13T05:02:11.000Z,2.6431999999999998
2024-04-13T05:03:11.000Z,2.8792
2024-04-13T05:04:11.000Z,3.54
2024-04-13T05:05:12.000Z,3.2567999999999997
2024-04-13T05:06:12.000Z,3.1152
2024-04-13T05:07:12.000Z,2.2655999999999996
2024-04-13T05:08:12.000Z,1.18
2024-04-13T05:09:13.000Z,0.7552
2024-04-13T05:10:13.000Z,1.0383999999999998
2024-04-13T05:11:13.000Z,0.4719999999999999
2024-04-13T05:12:14.000Z,1.18
2024-04-13T05:13:14.000Z,2.5488
2024-04-13T05:14:14.000Z,0.8967999999999998
2024-04-13T05:15:14.000Z,1.1327999999999998
2024-04-13T05:16:15.000Z,0.9439999999999998
2024-04-13T05:17:15.000Z,1.5104
2024-04-13T05:18:15.000Z,0.1888
2024-04-13T05:19:16.000Z,0.0
2024-04-13T05:20:16.000Z,0.0
2024-04-13T05:21:16.000Z,0.0472
2024-04-13T05:22:17.000Z,0.23599999999999996
2024-04-13T05:23:17.000Z,0.4719999999999999
2024-04-13T05:24:17.000Z,0.0
2024-04-13T05:25:17.000Z,0.0472
2024-04-13T05:26:18.000Z,0.0
2024-04-13T05:27:18.000Z,0.0
2024-04-13T05:28:18.000Z,0.0
2024-04-13T05:29:19.000Z,0.0472
2024-04-13T05:30:19.000Z,1.5104
2024-04-13T05:31:19.000Z,0.9911999999999999
2024-04-13T05:32:20.000Z,0.9439999999999998
2024-04-13T05:33:20.000Z,0.5191999999999999
2024-04-13T05:34:20.000Z,0.0
2024-04-13T05:35:21.000Z,0.0
2024-04-13T05:36:21.000Z,0.0
2024-04-13T05:37:21.000Z,0.0472
2024-04-13T05:38:21.000Z,1.4631999999999998
2024-04-13T05:39:22.000Z,0.6136
2024-04-13T05:40:22.000Z,0.1888
2024-04-13T05:41:22.000Z,0.0
2024-04-13T05:42:23.000Z,1.2744
2024-04-13T05:43:23.000Z,2.36
2024-04-13T05:44:23.000Z,0.6607999999999999
2024-04-13T05:45:24.000Z,1.3687999999999998
2024-04-13T05:46:24.000Z,0.28319999999999995
2024-04-13T05:47:24.000Z,2.2655999999999996
2024-04-13T05:48:25.000Z,1.6991999999999998
2024-04-13T05:49:25.000Z,1.2744
2024-04-13T05:50:25.000Z,1.0383999999999998
2024-04-13T05:51:26.000Z,0.0
2024-04-13T05:52:26.000Z,0.0472
2024-04-13T05:53:26.000Z,0.6136
2024-04-13T05:54:27.000Z,0.0
2024-04-13T05:55:27.000Z,0.0
2024-04-13T05:56:27.000Z,0.0472
2024-04-13T05:57:28.000Z,0.8023999999999999
2024-04-13T05:58:28.000Z,1.5576
2024-04-13T05:59:28.000Z,0.42479999999999996
2024-04-13T06:00:29.000Z,1.4631999999999998
2024-04-13T06:01:29.000Z,2.3127999999999997
2024-04-13T06:02:29.000Z,0.6136
2024-04-13T06:03:29.000Z,2.0296
2024-04-13T06:04:30.000Z,1.3215999999999999
2024-04-13T06:05:30.000Z,0.0472
2024-04-13T06:06:30.000Z,0.33039999999999997
2024-04-13T06:07:31.000Z,0.0944
2024-04-13T06:08:31.000Z,0.0472
2024-04-13T06:09:31.000Z,0.0
2024-04-13T06:10:32.000Z,0.708
2024-04-13T06:11:32.000Z,1.8879999999999997
2024-04-13T06:12:32.000Z,1.3215999999999999
2024-04-13T06:13:32.000Z,0.6136
2024-04-13T06:14:33.000Z,1.0856
2024-04-13T06:15:33.000Z,2.0296
2024-04-13T06:16:33.000Z,0.0944
2024-04-13T06:17:33.000Z,0.0
2024-04-13T06:18:34.000Z,0.0472
2024-04-13T06:19:34.000Z,1.18
2024-04-13T06:20:34.000Z,2.6431999999999998
2024-04-13T06:21:35.000Z,0.9911999999999999
2024-04-13T06:22:35.000Z,1.3687999999999998
2024-04-13T06:23:35.000Z,0.0
2024-04-13T06:24:36.000Z,0.0
2024-04-13T06:25:36.000Z,1.3687999999999998
2024-04-13T06:26:36.000Z,2.4544
2024-04-13T06:27:36.000Z,0.0944
2024-04-13T06:28:37.000Z,2.832
2024-04-13T06:29:37.000Z,0.0944
2024-04-13T06:30:37.000Z,2.5959999999999996
2024-04-13T06:31:37.000Z,1.6520000000000001
2024-04-13T06:32:38.000Z,0.14159999999999998
2024-04-13T06:33:38.000Z,2.6903999999999995
2024-04-13T06:34:38.000Z,2.5015999999999994
2024-04-13T06:35:39.000Z,1.3687999999999998
2024-04-13T06:36:39.000Z,2.9263999999999997
2024-04-13T06:37:39.000Z,3.8232
2024-04-13T06:38:40.000Z,2.832
2024-04-13T06:39:40.000Z,0.23599999999999996
2024-04-13T06:40:40.000Z,0.5191999999999999
2024-04-13T06:41:41.000Z,1.8879999999999997
2024-04-13T06:42:41.000Z,4.247999999999999
2024-04-13T06:43:41.000Z,4.4368
2024-04-13T06:44:42.000Z,0.7552
2024-04-13T06:45:42.000Z,2.4072
2024-04-13T06:46:42.000Z,1.0856
2024-04-13T06:47:43.000Z,2.2184
2024-04-13T06:48:43.000Z,1.1327999999999998
2024-04-13T06:49:43.000Z,0.6607999999999999
2024-04-13T06:50:44.000Z,0.33039999999999997
2024-04-13T06:51:44.000Z,1.0383999999999998
2024-04-13T06:52:44.000Z,1.7464
2024-04-13T06:53:45.000Z,0.5663999999999999
2024-04-13T06:54:45.000Z,2.4072
2024-04-13T06:55:45.000Z,0.8023999999999999
2024-04-13T06:56:46.000Z,1.9351999999999998
2024-04-13T06:57:46.000Z,5.7112
2024-04-13T06:58:46.000Z,1.9351999999999998
2024-04-13T06:59:46.000Z,4.153599999999999
2024-04-13T07:00:47.000Z,6.6080000000000005
2024-04-13T07:01:47.000Z,6.0416
2024-04-13T07:02:47.000Z,2.832
2024-04-13T07:03:48.000Z,0.8495999999999999
2024-04-13T07:04:48.000Z,1.6520000000000001
2024-04-13T07:05:48.000Z,10.336799999999998
2024-04-13T07:06:49.000Z,6.702399999999999
2024-04-13T07:07:49.000Z,1.18
2024-04-13T07:08:49.000Z,5.0504
2024-04-13T07:09:49.000Z,2.7375999999999996
2024-04-13T07:10:50.000Z,7.551999999999999
2024-04-13T07:11:50.000Z,9.156799999999999
2024-04-13T07:12:50.000Z,4.861599999999999
2024-04-13T07:13:51.000Z,7.929599999999999
2024-04-13T07:14:51.000Z,6.5608
2024-04-13T07:15:51.000Z,6.702399999999999
2024-04-13T07:16:51.000Z,6.466399999999999
2024-04-13T07:17:52.000Z,8.1184
2024-04-13T07:18:52.000Z,5.144799999999999
2024-04-13T07:19:52.000Z,6.419199999999999
2024-04-13T07:20:53.000Z,6.796799999999999
2024-04-13T07:21:53.000Z,7.4104
2024-04-13T07:22:53.000Z,5.8999999999999995
2024-04-13T07:23:53.000Z,8.4488
2024-04-13T07:24:54.000Z,5.003199999999999
2024-04-13T07:25:54.000Z,8.1184
2024-04-13T07:26:54.000Z,3.3983999999999996
2024-04-13T07:27:55.000Z,5.333599999999999
2024-04-13T07:28:55.000Z,3.6344
2024-04-13T07:29:55.000Z,5.569599999999999
2024-04-13T07:30:55.000Z,6.135999999999999
2024-04-13T07:31:56.000Z,3.4455999999999993
2024-04-13T07:32:56.000Z,4.2951999999999995
2024-04-13T07:33:56.000Z,5.003199999999999
2024-04-13T07:34:57.000Z,3.8703999999999996
2024-04-13T07:35:57.000Z,5.664
2024-04-13T07:36:57.000Z,4.3896
2024-04-13T07:37:58.000Z,8.543199999999999
2024-04-13T07:38:58.000Z,5.2863999999999995
2024-04-13T07:39:58.000Z,5.805599999999998
2024-04-13T07:40:58.000Z,5.191999999999999
2024-04-13T07:41:59.000Z,4.1064
2024-04-13T07:42:59.000Z,4.2008
2024-04-13T07:43:59.000Z,5.522399999999999
2024-04-13T07:45:00.000Z,4.484
2024-04-13T07:46:00.000Z,2.7847999999999997
2024-04-13T07:47:00.000Z,2.1712
2024-04-13T07:48:01.000Z,2.0296
2024-04-13T07:49:01.000Z,2.0767999999999995
2024-04-13T07:50:01.000Z,3.5871999999999993
2024-04-13T07:51:02.000Z,1.5576
2024-04-13T07:52:02.000Z,5.003199999999999
2024-04-13T07:53:02.000Z,4.484
2024-04-13T07:54:03.000Z,3.9175999999999997
2024-04-13T07:55:03.000Z,4.1064
2024-04-13T07:56:03.000Z,5.2392
2024-04-13T07:57:04.000Z,2.36
2024-04-13T07:58:04.000Z,2.4544
2024-04-13T07:59:04.000Z,3.4928
2024-04-13T08:00:05.000Z,3.8232
2024-04-13T08:01:05.000Z,3.1624
2024-04-13T08:02:05.000Z,2.9263999999999997
2024-04-13T08:03:06.000Z,3.9175999999999997
2024-04-13T08:04:06.000Z,3.3983999999999996
2024-04-13T08:05:06.000Z,5.144799999999999
2024-04-13T08:06:07.000Z,0.708
2024-04-13T08:07:07.000Z,1.0856
2024-04-13T08:08:07.000Z,4.4368
2024-04-13T08:09:08.000Z,6.843999999999999
2024-04-13T08:10:08.000Z,3.3511999999999995
2024-04-13T08:11:08.000Z,3.0208
2024-04-13T08:12:08.000Z,5.003199999999999
2024-04-13T08:13:09.000Z,6.749599999999999
2024-04-13T08:14:09.000Z,4.012
2024-04-13T08:15:09.000Z,3.2567999999999997
2024-04-13T08:16:10.000Z,3.6816
2024-04-13T08:17:10.000Z,2.6431999999999998
2024-04-13T08:18:10.000Z,3.2095999999999996
2024-04-13T08:19:11.000Z,3.0208
2024-04-13T08:20:11.000Z,4.2951999999999995
2024-04-13T08:21:11.000Z,3.7759999999999994
2024-04-13T08:22:11.000Z,2.9736
2024-04-13T08:23:12.000Z,5.427999999999999
2024-04-13T08:24:12.000Z,4.1064
2024-04-13T08:25:12.000Z,1.7935999999999996
2024-04-13T08:26:12.000Z,3.7287999999999992
2024-04-13T08:27:13.000Z,3.6344
2024-04-13T08:28:13.000Z,2.4072
2024-04-13T08:29:13.000Z,2.5015999999999994
2024-04-13T08:30:14.000Z,2.5015999999999994
2024-04-13T08:31:14.000Z,3.6816
2024-04-13T08:32:14.000Z,5.427999999999999
2024-04-13T08:33:14.000Z,3.7287999999999992
2024-04-13T08:34:15.000Z,4.6255999999999995
2024-04-13T08:35:15.000Z,9.9592
2024-04-13T08:36:15.000Z,5.664
2024-04-13T08:37:16.000Z,5.9472
2024-04-13T08:38:16.000Z,4.153599999999999
2024-04-13T08:39:16.000Z,4.72
2024-04-13T08:40:17.000Z,2.5488
2024-04-13T08:41:17.000Z,5.427999999999999
2024-04-13T08:42:17.000Z,3.6344
2024-04-13T08:43:18.000Z,2.2655999999999996
2024-04-13T08:44:18.000Z,1.416
2024-04-13T08:45:18.000Z,2.6431999999999998
2024-04-13T08:46:19.000Z,1.9823999999999997
2024-04-13T08:47:19.000Z,4.72
2024-04-13T08:48:19.000Z,6.371999999999999
2024-04-13T08:49:19.000Z,5.6168
2024-04-13T08:50:20.000Z,5.003199999999999
2024-04-13T08:51:20.000Z,3.2567999999999997
2024-04-13T08:52:20.000Z,1.9351999999999998
2024-04-13T08:53:21.000Z,5.7584
2024-04-13T08:54:21.000Z,3.1152
2024-04-13T08:55:21.000Z,3.1624
2024-04-13T08:56:22.000Z,3.3511999999999995
2024-04-13T08:57:22.000Z,5.2863999999999995
2024-04-13T08:58:22.000Z,2.1239999999999997
2024-04-13T08:59:23.000Z,4.9088
2024-04-13T09:00:23.000Z,4.1064
2024-04-13T09:01:23.000Z,1.3687999999999998
2024-04-13T09:02:24.000Z,2.8792
2024-04-13T09:03:24.000Z,4.6728
2024-04-13T09:04:24.000Z,0.0
2024-04-13T09:05:25.000Z,4.153599999999999
2024-04-13T09:06:25.000Z,5.380799999999999
2024-04-13T09:07:25.000Z,5.144799999999999
2024-04-13T09:08:26.000Z,3.3511999999999995
2024-04-13T09:09:26.000Z,5.2392
2024-04-13T09:10:26.000Z,3.0679999999999996
2024-04-13T09:11:26.000Z,0.9439999999999998
2024-04-13T09:12:27.000Z,1.416
2024-04-13T09:13:27.000Z,6.2304
2024-04-13T09:14:27.000Z,7.4575999999999985
2024-04-13T09:15:28.000Z,5.2863999999999995
2024-04-13T09:16:28.000Z,9.864799999999999
2024-04-13T09:17:28.000Z,11.8944
2024-04-13T09:18:29.000Z,7.4104
2024-04-13T09:19:29.000Z,5.852799999999999
2024-04-13T09:20:29.000Z,6.0416
2024-04-13T09:21:29.000Z,10.0536
2024-04-13T09:22:30.000Z,4.1064
2024-04-13T09:23:30.000Z,10.383999999999999
2024-04-13T09:24:30.000Z,6.6080000000000005
2024-04-13T09:25:31.000Z,5.2392
2024-04-13T09:26:31.000Z,4.6255999999999995
2024-04-13T09:27:31.000Z,6.9856
2024-04-13T09:28:32.000Z,5.7584
2024-04-13T09:29:32.000Z,6.655199999999999
2024-04-13T09:30:32.000Z,10.7144
2024-04-13T09:31:32.000Z,8.0712
2024-04-13T09:32:33.000Z,8.3544
2024-04-13T09:33:33.000Z,7.787999999999999
2024-04-13T09:34:33.000Z,8.7792
2024-04-13T09:35:34.000Z,6.513599999999999
2024-04-13T09:36:34.000Z,8.590399999999999
2024-04-13T09:37:34.000Z,5.2392
2024-04-13T09:38:34.000Z,6.2304
2024-04-13T09:39:35.000Z,10.8088
2024-04-13T09:40:35.000Z,6.9384
2024-04-13T09:41:35.000Z,8.590399999999999
2024-04-13T09:42:36.000Z,10.431199999999999
2024-04-13T09:43:36.000Z,6.843999999999999
2024-04-13T09:44:36.000Z,15.3872
2024-04-13T09:45:36.000Z,8.732
2024-04-13T09:46:37.000Z,3.6816
2024-04-13T09:47:37.000Z,6.5608
2024-04-13T09:48:37.000Z,5.522399999999999
2024-04-13T09:49:38.000Z,8.9208
2024-04-13T09:50:38.000Z,3.8703999999999996
2024-04-13T09:51:38.000Z,4.153599999999999
2024-04-13T09:52:39.000Z,4.531199999999999
2024-04-13T09:53:39.000Z,6.3248
2024-04-13T09:54:39.000Z,5.0504
2024-04-13T09:55:40.000Z,5.7112
2024-04-13T09:56:40.000Z,6.9384
2024-04-13T09:57:40.000Z,4.012
2024-04-13T09:58:41.000Z,5.0976
2024-04-13T09:59:41.000Z,4.1064
2024-04-13T10:00:41.000Z,4.484
2024-04-13T10:01:42.000Z,1.8408
2024-04-13T10:02:42.000Z,6.513599999999999
2024-04-13T10:03:42.000Z,9.251199999999999
2024-04-13T10:04:43.000Z,9.581599999999998
2024-04-13T10:05:43.000Z,8.1184
2024-04-13T10:06:44.000Z,4.1064
2024-04-13T10:07:44.000Z,1.3687999999999998
2024-04-13T10:08:44.000Z,4.7672
2024-04-13T10:09:45.000Z,5.522399999999999
2024-04-13T10:10:45.000Z,10.761599999999998
2024-04-13T10:11:45.000Z,8.4016
2024-04-13T10:12:46.000Z,11.705599999999999
2024-04-13T10:13:46.000Z,3.0679999999999996
2024-04-13T10:14:46.000Z,5.522399999999999
2024-04-13T10:15:47.000Z,6.513599999999999
2024-04-13T10:16:47.000Z,2.8792
2024-04-13T10:17:47.000Z,6.749599999999999
2024-04-13T10:18:48.000Z,8.024
2024-04-13T10:19:48.000Z,6.9384
2024-04-13T10:20:48.000Z,6.843999999999999
2024-04-13T10:21:49.000Z,10.1008
2024-04-13T10:22:49.000Z,12.885599999999998
2024-04-13T10:23:49.000Z,4.861599999999999
2024-04-13T10:24:50.000Z,4.531199999999999
2024-04-13T10:25:50.000Z,6.843999999999999
2024-04-13T10:26:50.000Z,7.740799999999999
2024-04-13T10:27:51.000Z,11.375199999999998
2024-04-13T10:28:51.000Z,12.130399999999998
2024-04-13T10:29:51.000Z,5.7584
2024-04-13T10:30:51.000Z,11.9888
2024-04-13T10:31:52.000Z,7.504799999999999
2024-04-13T10:32:52.000Z,7.8824
2024-04-13T10:33:52.000Z,5.8999999999999995
2024-04-13T10:34:53.000Z,8.024
2024-04-13T10:35:53.000Z,7.0328
2024-04-13T10:36:53.000Z,7.551999999999999
2024-04-13T10:37:54.000Z,5.664
2024-04-13T10:38:54.000Z,5.664
2024-04-13T10:39:54.000Z,4.2951999999999995
2024-04-13T10:40:55.000Z,12.743999999999998
2024-04-13T10:41:55.000Z,5.0976
2024-04-13T10:42:55.000Z,7.08
2024-04-13T10:43:55.000Z,8.307199999999998
2024-04-13T10:44:56.000Z,9.9592
2024-04-13T10:45:56.000Z,4.2951999999999995
2024-04-13T10:46:56.000Z,5.003199999999999
2024-04-13T10:47:56.000Z,6.1831999999999985
2024-04-13T10:48:57.000Z,1.6991999999999998
2024-04-13T10:49:57.000Z,3.0208
2024-04-13T10:50:57.000Z,4.7672
2024-04-13T10:51:58.000Z,1.7935999999999996
2024-04-13T10:52:58.000Z,3.6344
2024-04-13T10:53:58.000Z,13.593599999999999
2024-04-13T10:54:59.000Z,4.247999999999999
2024-04-13T10:55:59.000Z,7.551999999999999
2024-04-13T10:56:59.000Z,7.4104
2024-04-13T10:58:00.000Z,5.191999999999999
2024-04-13T10:59:00.000Z,5.144799999999999
2024-04-13T11:00:00.000Z,4.531199999999999
2024-04-13T11:01:00.000Z,2.4544