createdAt,value
2019-05-19T00:02:18.810Z,6.03
2019-05-19T00:04:47.499Z,6.00
2019-05-19T00:07:16.368Z,5.27
2019-05-19T00:09:45.035Z,7.60
2019-05-19T00:12:13.764Z,6.10
2019-05-19T00:14:42.567Z,6.37
2019-05-19T00:17:11.351Z,6.50
2019-05-19T00:19:40.028Z,6.50
2019-05-19T00:22:08.754Z,6.57
2019-05-19T00:24:37.513Z,6.83
2019-05-19T00:27:06.162Z,5.90
2019-05-19T00:29:34.865Z,6.00
2019-05-19T00:32:03.680Z,6.83
2019-05-19T00:34:32.075Z,6.27
2019-05-19T00:37:00.527Z,6.30
2019-05-19T00:39:29.198Z,6.00
2019-05-19T00:41:57.909Z,6.60
2019-05-19T00:44:27.303Z,5.90
2019-05-19T00:46:56.043Z,6.37
2019-05-19T00:49:24.696Z,5.90
2019-05-19T00:51:53.130Z,5.43
2019-05-19T00:54:21.803Z,5.47
2019-05-19T00:56:51.079Z,5.97
2019-05-19T00:59:20.500Z,4.97
2019-05-19T01:01:49.351Z,5.57
2019-05-19T01:04:18.011Z,6.20
2019-05-19T01:06:46.655Z,5.97
2019-05-19T01:09:15.412Z,5.63
2019-05-19T01:11:44.076Z,5.67
2019-05-19T01:14:15.287Z,6.20
2019-05-19T01:16:43.272Z,5.53
2019-05-19T01:19:12.087Z,6.03
2019-05-19T01:21:41.469Z,6.40
2019-05-19T01:24:10.278Z,6.20
2019-05-19T01:26:39.030Z,5.97
2019-05-19T01:29:07.822Z,6.77
2019-05-19T01:31:36.317Z,7.23
2019-05-19T01:34:05.151Z,6.50
2019-05-19T01:36:34.016Z,5.77
2019-05-19T01:39:02.735Z,6.50
2019-05-19T01:41:32.414Z,5.77
2019-05-19T01:44:01.030Z,7.60
2019-05-19T01:46:31.814Z,6.50
2019-05-19T01:49:00.581Z,5.30
2019-05-19T01:51:29.315Z,5.13
2019-05-19T01:53:58.103Z,5.13
2019-05-19T01:56:26.627Z,5.10
2019-05-19T01:58:55.255Z,5.30
2019-05-19T02:01:24.120Z,5.10
2019-05-19T02:03:52.653Z,5.20
2019-05-19T02:06:21.467Z,4.57
2019-05-19T02:08:50.393Z,4.97
2019-05-19T02:11:19.033Z,4.83
2019-05-19T02:13:47.702Z,5.00
2019-05-19T02:16:16.266Z,5.47
2019-05-19T02:18:45.064Z,5.03
2019-05-19T02:21:13.773Z,5.00
2019-05-19T02:23:42.589Z,4.60
2019-05-19T02:26:11.033Z,4.97
2019-05-19T02:28:39.746Z,4.37
2019-05-19T02:31:08.367Z,4.10
2019-05-19T02:33:37.034Z,4.43
2019-05-19T02:36:05.956Z,4.40
2019-05-19T02:38:34.720Z,3.23
2019-05-19T02:41:05.606Z,3.83
2019-05-19T02:43:34.791Z,3.30
2019-05-19T02:46:04.486Z,3.27
2019-05-19T02:48:34.903Z,3.63
2019-05-19T02:51:05.650Z,3.10
2019-05-19T02:53:34.950Z,2.77
2019-05-19T02:56:05.582Z,2.63
2019-05-19T02:58:35.005Z,2.60
2019-05-19T03:01:03.531Z,2.47
2019-05-19T03:03:32.196Z,2.10
2019-05-19T03:06:00.961Z,1.77
2019-05-19T03:08:29.509Z,2.63
2019-05-19T03:10:58.128Z,2.13
2019-05-19T03:13:26.783Z,2.00
2019-05-19T03:15:55.191Z,3.30
2019-05-19T03:18:23.621Z,2.47
2019-05-19T03:21:08.138Z,2.70
2019-05-19T03:23:22.436Z,3.03
2019-05-19T03:25:51.033Z,2.83
2019-05-19T03:28:19.631Z,3.07
2019-05-19T03:31:10.537Z,3.70
2019-05-19T03:33:41.197Z,3.73
2019-05-19T03:36:09.907Z,3.73
2019-05-19T03:38:38.528Z,3.67
2019-05-19T03:41:07.231Z,2.83
2019-05-19T03:43:35.722Z,3.67
2019-05-19T03:46:04.348Z,3.47
2019-05-19T03:48:33.088Z,3.17
2019-05-19T03:51:02.748Z,2.90
2019-05-19T03:53:31.505Z,3.50
2019-05-19T03:56:00.343Z,3.50
2019-05-19T03:58:29.091Z,4.03
2019-05-19T04:00:57.629Z,3.87
2019-05-19T04:03:26.343Z,4.37
2019-05-19T04:05:54.910Z,4.27
2019-05-19T04:08:24.138Z,4.30
2019-05-19T04:10:52.823Z,5.03
2019-05-19T04:14:54.751Z,4.40
2019-05-19T04:18:54.776Z,4.40
2019-05-19T04:22:30.806Z,4.60
2019-05-19T04:25:13.753Z,4.13
2019-05-19T04:28:52.730Z,4.37
2019-05-19T04:31:38.534Z,3.37
2019-05-19T04:34:56.399Z,3.73
2019-05-19T04:38:51.245Z,4.03
2019-05-19T04:42:09.714Z,3.80
2019-05-19T04:45:44.728Z,3.90
2019-05-19T04:48:36.518Z,6.07
2019-05-19T04:52:07.099Z,5.37
2019-05-19T04:55:38.727Z,4.90
2019-05-19T04:58:13.710Z,5.27
2019-05-19T05:00:42.378Z,6.17
2019-05-19T05:03:11.331Z,5.30
2019-05-19T05:05:39.904Z,5.77
2019-05-19T05:08:24.879Z,6.00
2019-05-19T05:10:39.111Z,6.00
2019-05-19T05:13:07.912Z,5.70
2019-05-19T05:15:36.480Z,5.03
2019-05-19T05:18:05.872Z,5.50
2019-05-19T05:20:34.565Z,6.20
2019-05-19T05:23:03.044Z,6.20
2019-05-19T05:25:31.919Z,5.30
2019-05-19T05:28:00.603Z,6.53
2019-05-19T05:30:29.459Z,5.67
2019-05-19T05:32:57.995Z,5.90
2019-05-19T05:35:28.537Z,6.13
2019-05-19T05:37:57.134Z,5.53
2019-05-19T05:40:25.674Z,5.33
2019-05-19T05:42:54.368Z,6.10
2019-05-19T05:45:22.998Z,5.90
2019-05-19T05:47:51.414Z,5.97
2019-05-19T05:50:20.013Z,6.57
2019-05-19T05:52:49.459Z,6.60
2019-05-19T05:55:19.550Z,5.30
2019-05-19T05:57:48.539Z,6.40
2019-05-19T06:00:18.688Z,6.40
2019-05-19T06:02:47.516Z,7.27
2019-05-19T06:05:16.645Z,8.80
2019-05-19T06:07:45.386Z,10.83
2019-05-19T06:10:14.707Z,8.83
2019-05-19T06:12:43.369Z,7.80
2019-05-19T06:15:12.086Z,7.13
2019-05-19T06:17:41.076Z,7.40
2019-05-19T06:20:09.884Z,8.00
2019-05-19T06:22:54.556Z,7.20
2019-05-19T06:25:09.878Z,7.27
2019-05-19T06:27:39.312Z,7.40
2019-05-19T06:30:08.938Z,7.93
2019-05-19T06:32:46.461Z,7.57
2019-05-19T06:35:16.362Z,9.23
2019-05-19T06:37:44.938Z,7.80
2019-05-19T06:40:14.398Z,8.73
2019-05-19T06:42:43.373Z,8.10
2019-05-19T06:45:12.447Z,10.03
2019-05-19T06:47:41.135Z,7.47
2019-05-19T06:50:10.024Z,8.33
2019-05-19T06:52:42.085Z,8.10
2019-05-19T06:55:12.632Z,8.13
2019-05-19T06:57:42.396Z,7.80
2019-05-19T07:00:12.647Z,8.20
2019-05-19T07:02:42.300Z,8.47
2019-05-19T07:05:11.127Z,7.87
2019-05-19T07:07:39.624Z,8.53
2019-05-19T07:10:09.042Z,8.00
2019-05-19T07:12:37.729Z,9.20
2019-05-19T07:15:07.754Z,8.40
2019-05-19T07:17:36.587Z,7.87
2019-05-19T07:20:05.610Z,8.97
2019-05-19T07:22:37.649Z,8.63
2019-05-19T07:25:07.615Z,8.27
2019-05-19T07:27:36.232Z,7.50
2019-05-19T07:30:05.025Z,8.13
2019-05-19T07:32:33.907Z,7.73
2019-05-19T07:35:02.621Z,7.77
2019-05-19T07:37:31.428Z,8.30
2019-05-19T07:40:00.126Z,9.03
2019-05-19T07:42:28.920Z,8.03
2019-05-19T07:44:58.457Z,8.90
2019-05-19T07:47:27.177Z,7.97
2019-05-19T07:49:55.645Z,7.07
2019-05-19T07:52:24.227Z,7.87
2019-05-19T07:54:53.060Z,6.77
2019-05-19T07:57:22.853Z,9.70
2019-05-19T07:59:56.780Z,8.13
2019-05-19T08:02:50.718Z,8.70
2019-05-19T08:05:21.176Z,9.23
2019-05-19T08:07:49.891Z,8.07
2019-05-19T08:10:19.571Z,8.77
2019-05-19T08:12:48.249Z,11.27
2019-05-19T08:15:17.002Z,10.47
2019-05-19T08:17:45.707Z,9.63
2019-05-19T08:20:15.108Z,9.30
2019-05-19T08:22:43.698Z,10.77
2019-05-19T08:25:12.221Z,9.20
2019-05-19T08:27:40.930Z,8.63
2019-05-19T08:30:09.653Z,8.57
2019-05-19T08:32:38.325Z,9.00
2019-05-19T08:35:07.010Z,9.07
2019-05-19T08:37:35.832Z,8.67
2019-05-19T08:40:05.214Z,9.23
2019-05-19T08:42:33.932Z,8.93
2019-05-19T08:45:02.850Z,8.63
2019-05-19T08:47:31.623Z,8.20
2019-05-19T08:50:00.286Z,9.57
2019-05-19T08:52:29.074Z,7.93
2019-05-19T08:54:57.589Z,9.47
2019-05-19T08:57:26.242Z,9.60
2019-05-19T08:59:55.916Z,8.33
2019-05-19T09:02:24.730Z,8.20
2019-05-19T09:04:53.663Z,8.47
2019-05-19T09:07:22.413Z,11.80
2019-05-19T09:09:51.118Z,9.60
2019-05-19T09:12:19.860Z,9.67
2019-05-19T09:14:48.520Z,10.73
2019-05-19T09:17:19.584Z,9.20
2019-05-19T09:19:48.498Z,10.97
2019-05-19T09:22:17.252Z,9.23
2019-05-19T09:24:45.776Z,11.30
2019-05-19T09:27:14.376Z,9.03
2019-05-19T09:29:43.357Z,11.17
2019-05-19T09:32:11.988Z,10.63
2019-05-19T09:34:40.793Z,8.47
2019-05-19T09:37:09.429Z,8.00
2019-05-19T09:39:37.976Z,7.43
2019-05-19T09:42:06.728Z,7.27
2019-05-19T09:44:35.429Z,8.93
2019-05-19T09:47:04.184Z,8.70
2019-05-19T09:49:33.727Z,7.27
2019-05-19T09:52:03.686Z,6.93
2019-05-19T09:54:44.173Z,6.87
2019-05-19T09:57:03.060Z,7.40
2019-05-19T09:59:31.793Z,6.83
2019-05-19T10:02:01.354Z,7.60
2019-05-19T10:04:31.324Z,7.47
2019-05-19T10:07:01.053Z,8.67
2019-05-19T10:09:49.979Z,8.07
2019-05-19T10:12:18.678Z,8.67
2019-05-19T10:14:47.316Z,9.87
2019-05-19T10:17:16.043Z,9.70
2019-05-19T10:19:50.331Z,10.67
2019-05-19T10:22:19.636Z,10.30
2019-05-19T10:25:03.700Z,9.13
2019-05-19T10:27:21.596Z,9.27
2019-05-19T10:29:49.118Z,8.67
2019-05-19T10:32:17.845Z,8.90
2019-05-19T10:34:46.520Z,7.83
2019-05-19T10:37:15.101Z,8.67
2019-05-19T10:39:43.649Z,9.27
2019-05-19T10:42:12.533Z,9.33
2019-05-19T10:44:41.343Z,8.90
2019-05-19T10:47:09.892Z,8.90
2019-05-19T10:49:38.655Z,8.53
2019-05-19T10:52:07.242Z,9.03
2019-05-19T10:54:35.898Z,10.20
2019-05-19T10:57:04.544Z,10.43
2019-05-19T10:59:33.338Z,9.07
2019-05-19T11:02:03.246Z,10.77
2019-05-19T11:04:32.070Z,11.43
2019-05-19T11:07:00.772Z,11.70
2019-05-19T11:09:29.467Z,11.43
2019-05-19T11:11:58.154Z,11.40
2019-05-19T11:14:26.661Z,11.43
2019-05-19T11:16:55.435Z,10.73
2019-05-19T11:19:24.104Z,11.10
2019-05-19T11:21:52.669Z,12.03
2019-05-19T11:24:21.567Z,10.93
2019-05-19T11:26:50.317Z,10.77
2019-05-19T11:29:18.885Z,9.90
2019-05-19T11:31:47.482Z,10.77
2019-05-19T11:34:16.053Z,10.87
2019-05-19T11:36:44.731Z,11.23
2019-05-19T11:39:13.450Z,14.50
2019-05-19T11:41:42.038Z,13.03
2019-05-19T11:44:10.563Z,13.90
2019-05-19T11:46:39.171Z,12.87
2019-05-19T11:49:07.736Z,11.57
2019-05-19T11:51:36.408Z,11.40
2019-05-19T11:54:05.107Z,11.43
2019-05-19T11:56:33.660Z,10.73
2019-05-19T11:59:02.332Z,12.47
2019-05-19T12:01:30.961Z,13.03
2019-05-19T12:03:59.581Z,14.00
2019-05-19T12:06:38.777Z,11.23
2019-05-19T12:08:58.677Z,11.73
2019-05-19T12:11:27.396Z,11.17
2019-05-19T12:13:56.217Z,12.03
2019-05-19T12:16:24.843Z,12.40
2019-05-19T12:18:56.842Z,12.50
2019-05-19T12:21:24.078Z,12.43
2019-05-19T12:23:52.734Z,20.30
2019-05-19T12:26:23.495Z,12.70
2019-05-19T12:28:51.907Z,15.07
2019-05-19T12:31:20.675Z,15.13
2019-05-19T12:33:52.105Z,18.07
2019-05-19T12:36:19.940Z,15.27
2019-05-19T12:38:48.536Z,24.47
2019-05-19T12:41:16.934Z,15.13
2019-05-19T12:43:45.518Z,15.93
2019-05-19T12:46:16.671Z,16.03
2019-05-19T12:48:44.649Z,14.30
2019-05-19T12:51:13.306Z,22.67
2019-05-19T12:53:43.041Z,16.47
2019-05-19T12:56:15.264Z,16.33
2019-05-19T12:58:43.974Z,14.70
2019-05-19T13:01:12.534Z,14.37
2019-05-19T13:03:42.207Z,15.93
2019-05-19T13:06:10.945Z,13.87
2019-05-19T13:08:40.097Z,13.17
2019-05-19T13:11:10.229Z,14.67
2019-05-19T13:13:39.572Z,13.03
2019-05-19T13:16:08.302Z,14.13
2019-05-19T13:18:36.909Z,12.27
2019-05-19T13:21:05.439Z,13.00
2019-05-19T13:23:34.155Z,12.30
2019-05-19T13:26:02.727Z,10.17
2019-05-19T13:28:31.492Z,10.23
2019-05-19T13:31:00.182Z,11.27
2019-05-19T13:33:28.926Z,11.60
2019-05-19T13:35:57.524Z,9.87
2019-05-19T13:38:26.335Z,10.50
2019-05-19T13:40:55.046Z,9.47
2019-05-19T13:43:26.200Z,8.67
2019-05-19T13:45:54.078Z,10.33
2019-05-19T13:48:22.841Z,9.00
2019-05-19T13:50:51.448Z,10.20
2019-05-19T13:53:20.089Z,10.27
2019-05-19T13:55:55.769Z,8.90
2019-05-19T13:59:40.058Z,8.53
2019-05-19T14:03:04.104Z,9.17
2019-05-19T14:06:42.047Z,8.53
2019-05-19T14:10:31.268Z,9.97
2019-05-19T14:14:15.300Z,8.00
2019-05-19T14:17:52.110Z,9.00
2019-05-19T14:21:16.463Z,11.20
2019-05-19T14:25:03.570Z,11.73
2019-05-19T14:28:50.484Z,11.53
2019-05-19T14:32:19.725Z,11.77
2019-05-19T14:35:29.487Z,12.67
2019-05-19T14:38:45.447Z,8.63
2019-05-19T14:42:10.308Z,7.80
2019-05-19T14:45:36.026Z,7.50
2019-05-19T14:48:40.661Z,7.87
2019-05-19T14:51:46.866Z,4.97
2019-05-19T14:55:02.206Z,5.27
2019-05-19T14:58:44.203Z,4.77
2019-05-19T15:02:48.298Z,6.13
2019-05-19T15:10:03.725Z,8.03
2019-05-19T15:13:33.021Z,9.90
2019-05-19T15:17:25.877Z,16.10
2019-05-19T15:21:15.060Z,9.67
2019-05-19T15:24:02.421Z,9.17
2019-05-19T15:26:31.201Z,10.73
2019-05-19T15:29:01.234Z,10.10
2019-05-19T15:31:30.528Z,9.10
2019-05-19T15:34:00.062Z,11.10
2019-05-19T15:36:29.577Z,9.80
2019-05-19T15:39:00.879Z,10.43
2019-05-19T15:41:30.165Z,10.47
2019-05-19T15:44:00.435Z,10.63
2019-05-19T15:46:30.210Z,10.50
2019-05-19T15:49:01.743Z,10.17
2019-05-19T15:51:59.369Z,10.80
2019-05-19T15:54:14.050Z,10.60
2019-05-19T15:56:42.912Z,11.40
2019-05-19T15:59:11.645Z,11.47
2019-05-19T16:01:40.406Z,10.97
2019-05-19T16:04:09.164Z,10.87
2019-05-19T16:06:39.239Z,11.03
2019-05-19T16:09:08.383Z,12.03
2019-05-19T16:11:37.071Z,10.47
2019-05-19T16:14:05.918Z,12.07
2019-05-19T16:16:34.708Z,11.13
2019-05-19T16:19:03.350Z,11.20
2019-05-19T16:21:51.978Z,11.90
2019-05-19T16:24:22.139Z,14.90
2019-05-19T16:26:51.610Z,11.93
2019-05-19T16:29:22.966Z,12.17
2019-05-19T16:31:51.911Z,13.40
2019-05-19T16:34:20.731Z,11.47
2019-05-19T16:36:50.203Z,11.07
2019-05-19T16:39:20.059Z,9.20
2019-05-19T16:41:49.153Z,7.43
2019-05-19T16:44:18.499Z,7.07
2019-05-19T16:46:47.873Z,8.90
2019-05-19T16:49:16.887Z,7.50
2019-05-19T16:51:46.090Z,9.03
2019-05-19T16:54:37.196Z,8.43
2019-05-19T16:57:06.102Z,9.60
2019-05-19T16:59:34.992Z,11.07
2019-05-19T17:02:04.367Z,8.77
2019-05-19T17:04:33.561Z,9.70
2019-05-19T17:07:03.618Z,9.97
2019-05-19T17:09:32.469Z,8.73
2019-05-19T17:12:01.165Z,9.57
2019-05-19T17:14:30.091Z,8.43
2019-05-19T17:16:58.810Z,8.23
2019-05-19T17:19:27.284Z,8.17
2019-05-19T17:21:55.975Z,7.90
2019-05-19T17:24:24.542Z,7.07
2019-05-19T17:26:53.295Z,9.23
2019-05-19T17:29:22.131Z,7.70
2019-05-19T17:32:04.008Z,9.13
2019-05-19T17:34:21.427Z,10.63
2019-05-19T17:36:50.032Z,10.30
2019-05-19T17:39:18.592Z,11.70
2019-05-19T17:41:47.274Z,11.90
2019-05-19T17:44:15.966Z,12.03
2019-05-19T17:46:44.458Z,11.77
2019-05-19T17:49:13.081Z,11.87
2019-05-19T17:51:41.665Z,11.87
2019-05-19T17:54:10.410Z,12.07
2019-05-19T17:56:40.582Z,10.87
2019-05-19T17:59:16.454Z,12.00
2019-05-19T18:01:39.842Z,11.77
2019-05-19T18:04:08.741Z,13.50
2019-05-19T18:06:37.342Z,17.17
2019-05-19T18:09:07.151Z,17.63
2019-05-19T18:11:35.740Z,23.13
2019-05-19T18:14:04.491Z,18.67
2019-05-19T18:16:33.421Z,17.83
2019-05-19T18:19:02.021Z,16.77
2019-05-19T18:21:30.748Z,17.80
2019-05-19T18:23:59.412Z,16.33
2019-05-19T18:26:28.431Z,16.10
2019-05-19T18:28:59.814Z,17.20
2019-05-19T18:31:31.143Z,16.47
2019-05-19T18:33:59.015Z,17.47
2019-05-19T18:36:27.783Z,15.93
2019-05-19T18:38:56.641Z,18.43
2019-05-19T18:41:25.326Z,16.67
2019-05-19T18:43:54.005Z,16.93
2019-05-19T18:46:22.701Z,15.00
2019-05-19T18:48:51.148Z,14.23
2019-05-19T18:51:19.992Z,15.17
2019-05-19T18:53:48.776Z,14.10
2019-05-19T18:56:17.448Z,12.80
2019-05-19T18:58:46.231Z,12.87
2019-05-19T19:01:14.835Z,12.97
2019-05-19T19:03:43.639Z,14.03
2019-05-19T19:06:12.206Z,13.93
2019-05-19T19:08:40.950Z,12.90
2019-05-19T19:11:10.597Z,10.40
2019-05-19T19:13:39.192Z,10.47
2019-05-19T19:16:07.964Z,10.40
2019-05-19T19:18:36.685Z,10.80
2019-05-19T19:21:05.476Z,12.03
2019-05-19T19:23:33.903Z,11.20
2019-05-19T19:26:05.058Z,11.37
2019-05-19T19:28:33.849Z,10.27
2019-05-19T19:31:02.530Z,8.47
2019-05-19T19:33:33.721Z,7.97
2019-05-19T19:36:02.562Z,7.80
2019-05-19T19:38:32.390Z,7.57
2019-05-19T19:41:01.183Z,9.40
2019-05-19T19:43:30.322Z,8.13
2019-05-19T19:45:59.759Z,8.60
2019-05-19T19:48:28.929Z,8.80
2019-05-19T19:50:57.606Z,10.17
2019-05-19T19:53:26.827Z,10.90
2019-05-19T19:55:56.937Z,10.70
2019-05-19T19:58:25.438Z,10.80
2019-05-19T20:00:54.133Z,11.87
2019-05-19T20:03:22.930Z,12.23
2019-05-19T20:05:52.490Z,12.40
2019-05-19T20:08:21.412Z,16.23
2019-05-19T20:10:50.176Z,16.23
2019-05-19T20:13:18.916Z,14.83
2019-05-19T20:15:47.597Z,13.80
2019-05-19T20:18:16.845Z,13.30
2019-05-19T20:20:45.312Z,14.33
2019-05-19T20:23:13.963Z,14.03
2019-05-19T20:25:42.820Z,13.80
2019-05-19T20:28:11.627Z,15.87
2019-05-19T20:30:40.463Z,20.37
2019-05-19T20:33:09.269Z,19.27
2019-05-19T20:35:37.926Z,17.10
2019-05-19T20:38:06.652Z,21.10
2019-05-19T20:40:35.468Z,18.03
2019-05-19T20:43:04.199Z,17.57
2019-05-19T20:45:33.335Z,18.77
2019-05-19T20:48:02.070Z,18.97
2019-05-19T20:50:30.710Z,18.10
2019-05-19T20:53:00.216Z,18.10
2019-05-19T20:55:28.883Z,18.17
2019-05-19T20:57:57.462Z,17.07
2019-05-19T21:00:26.150Z,18.17
2019-05-19T21:02:54.852Z,19.37
2019-05-19T21:05:23.403Z,18.87
2019-05-19T21:08:32.110Z,25.50
2019-05-19T21:11:02.038Z,21.27
2019-05-19T21:13:31.516Z,22.13
2019-05-19T21:16:00.008Z,21.10
2019-05-19T21:18:28.624Z,20.57
2019-05-19T21:20:57.409Z,18.97
2019-05-19T21:23:26.082Z,18.83
2019-05-19T21:25:54.637Z,17.93
2019-05-19T21:28:23.202Z,16.40
2019-05-19T21:31:04.913Z,15.17
2019-05-19T21:33:23.144Z,14.03
2019-05-19T21:35:52.004Z,14.63
2019-05-19T21:38:20.693Z,15.43
2019-05-19T21:40:49.259Z,14.27
2019-05-19T21:43:18.069Z,13.07
2019-05-19T21:45:46.908Z,12.03
2019-05-19T21:48:17.537Z,12.63
2019-05-19T21:50:45.927Z,11.73
2019-05-19T21:53:14.574Z,11.70
2019-05-19T21:55:43.230Z,11.77
2019-05-19T21:58:12.131Z,12.50
2019-05-19T22:00:41.876Z,12.07
2019-05-19T22:03:10.555Z,12.10
2019-05-19T22:05:52.586Z,11.37
2019-05-19T22:08:13.003Z,11.73
2019-05-19T22:10:41.698Z,11.97
2019-05-19T22:13:10.314Z,11.80
2019-05-19T22:15:39.116Z,12.10
2019-05-19T22:18:07.772Z,12.00
2019-05-19T22:20:36.459Z,11.33
2019-05-19T22:23:05.091Z,11.10
2019-05-19T22:25:33.903Z,9.70
2019-05-19T22:28:02.582Z,10.70
2019-05-19T22:30:31.384Z,11.13
2019-05-19T22:32:59.971Z,13.70
2019-05-19T22:35:28.713Z,12.27
2019-05-19T22:37:57.343Z,11.40
2019-05-19T22:40:26.313Z,10.57
2019-05-19T22:42:55.050Z,9.97
2019-05-19T22:45:23.961Z,10.53
2019-05-19T22:47:52.616Z,11.23
2019-05-19T22:50:21.276Z,12.00
2019-05-19T22:52:50.104Z,9.73
2019-05-19T22:55:18.796Z,12.33
2019-05-19T22:57:47.357Z,10.57
2019-05-19T23:00:18.091Z,11.53
2019-05-19T23:02:46.897Z,10.67
2019-05-19T23:05:15.889Z,11.83
2019-05-19T23:07:44.440Z,10.50
2019-05-19T23:10:13.391Z,10.30
2019-05-19T23:12:42.095Z,11.03
2019-05-19T23:15:11.884Z,13.23
2019-05-19T23:17:40.648Z,11.17
2019-05-19T23:20:09.572Z,11.03
2019-05-19T23:22:38.441Z,11.30
2019-05-19T23:25:07.374Z,10.77
2019-05-19T23:27:36.100Z,10.03
2019-05-19T23:30:05.291Z,9.90
2019-05-19T23:32:33.939Z,10.90
2019-05-19T23:35:02.547Z,9.40
2019-05-19T23:37:31.029Z,9.97
2019-05-19T23:39:59.845Z,10.73
2019-05-19T23:42:28.579Z,9.83
2019-05-19T23:44:57.264Z,9.13
2019-05-19T23:47:25.887Z,9.50
2019-05-19T23:49:54.483Z,9.20
2019-05-19T23:52:23.093Z,10.43
2019-05-19T23:54:51.786Z,10.00
2019-05-19T23:57:20.351Z,10.10
2019-05-19T23:59:48.868Z,10.13
