createdAt,value
2019-04-16T00:02:40.678Z,7.40
2019-04-16T00:07:47.305Z,6.90
2019-04-16T00:12:56.951Z,6.80
2019-04-16T00:17:53.160Z,6.90
2019-04-16T00:22:51.249Z,7.33
2019-04-16T00:27:47.080Z,6.90
2019-04-16T00:32:43.518Z,7.33
2019-04-16T00:37:39.354Z,7.13
2019-04-16T00:42:35.383Z,7.53
2019-04-16T00:47:31.224Z,6.60
2019-04-16T00:52:27.288Z,7.00
2019-04-16T00:57:23.212Z,7.03
2019-04-16T01:02:19.472Z,6.53
2019-04-16T01:07:15.563Z,7.10
2019-04-16T01:12:11.650Z,6.60
2019-04-16T01:17:07.608Z,7.10
2019-04-16T01:22:04.456Z,6.70
2019-04-16T01:27:00.290Z,7.40
2019-04-16T01:31:58.378Z,6.93
2019-04-16T01:37:05.390Z,7.30
2019-04-16T01:42:02.091Z,7.27
2019-04-16T01:46:58.217Z,8.27
2019-04-16T01:51:54.421Z,7.50
2019-04-16T01:56:50.637Z,8.37
2019-04-16T02:01:46.458Z,7.60
2019-04-16T02:06:42.826Z,7.93
2019-04-16T02:11:38.844Z,8.20
2019-04-16T02:16:36.664Z,8.37
2019-04-16T02:21:32.802Z,7.70
2019-04-16T02:26:29.223Z,7.60
2019-04-16T02:31:25.166Z,7.30
2019-04-16T02:36:21.241Z,7.53
2019-04-16T02:41:17.059Z,8.23
2019-04-16T02:46:13.577Z,8.83
2019-04-16T02:51:26.580Z,8.57
2019-04-16T02:56:41.069Z,7.70
2019-04-16T03:01:41.759Z,7.73
2019-04-16T03:06:37.904Z,7.63
2019-04-16T03:11:33.830Z,8.17
2019-04-16T03:16:46.986Z,8.83
2019-04-16T03:21:42.934Z,8.00
2019-04-16T03:26:39.553Z,7.17
2019-04-16T03:31:35.396Z,8.13
2019-04-16T03:36:32.213Z,7.83
2019-04-16T03:41:28.144Z,8.00
2019-04-16T03:46:24.169Z,8.50
2019-04-16T03:51:20.271Z,8.50
2019-04-16T03:56:16.333Z,8.80
2019-04-16T04:01:14.438Z,7.93
2019-04-16T04:06:10.372Z,7.60
2019-04-16T04:11:09.059Z,7.43
2019-04-16T04:16:04.130Z,7.97
2019-04-16T04:21:00.178Z,8.27
2019-04-16T04:25:56.480Z,8.03
2019-04-16T04:30:52.307Z,8.00
2019-04-16T04:35:51.088Z,7.53
2019-04-16T04:40:50.532Z,8.13
2019-04-16T04:45:45.271Z,8.40
2019-04-16T04:50:41.200Z,7.73
2019-04-16T04:55:37.254Z,9.30
2019-04-16T05:00:33.089Z,8.43
2019-04-16T05:05:31.059Z,9.80
2019-04-16T05:10:26.952Z,8.40
2019-04-16T05:15:23.014Z,9.03
2019-04-16T05:20:18.951Z,9.03
2019-04-16T05:25:15.815Z,9.33
2019-04-16T05:30:12.202Z,9.97
2019-04-16T05:35:10.266Z,16.53
2019-04-16T05:40:06.136Z,26.53
2019-04-16T05:45:05.529Z,25.03
2019-04-16T05:50:01.298Z,24.97
2019-04-16T05:55:02.003Z,15.27
2019-04-16T05:59:57.834Z,12.63
2019-04-16T06:04:55.836Z,10.70
2019-04-16T06:09:51.809Z,9.27
2019-04-16T06:15:08.089Z,9.40
2019-04-16T06:20:19.018Z,9.23
2019-04-16T06:25:27.113Z,9.23
2019-04-16T06:30:33.018Z,8.50
2019-04-16T06:35:43.914Z,9.37
2019-04-16T06:40:44.423Z,8.90
2019-04-16T06:45:57.400Z,9.07
2019-04-16T06:50:57.994Z,8.87
2019-04-16T06:56:14.009Z,9.37
2019-04-16T07:01:22.957Z,9.20
2019-04-16T07:06:37.222Z,9.17
2019-04-16T07:11:34.400Z,9.40
2019-04-16T07:16:30.523Z,10.37
2019-04-16T07:21:26.350Z,9.77
2019-04-16T07:26:23.026Z,10.07
2019-04-16T07:31:37.610Z,10.03
2019-04-16T07:36:37.958Z,10.07
2019-04-16T07:41:43.062Z,10.60
2019-04-16T07:46:53.173Z,10.10
2019-04-16T07:52:11.728Z,10.47
2019-04-16T07:57:05.458Z,10.90
2019-04-16T08:02:01.611Z,11.20
2019-04-16T08:06:57.539Z,11.37
2019-04-16T08:11:53.609Z,10.50
2019-04-16T08:16:49.745Z,10.67
2019-04-16T08:21:45.688Z,10.40
2019-04-16T08:26:45.084Z,12.00
2019-04-16T08:31:44.494Z,10.63
2019-04-16T08:36:40.114Z,13.08
2019-04-16T08:41:35.962Z,13.18
2019-04-16T08:46:32.096Z,11.40
2019-04-16T08:51:30.991Z,10.13
2019-04-16T08:56:26.129Z,10.95
2019-04-16T09:01:26.742Z,10.48
2019-04-16T09:06:22.808Z,10.55
2019-04-16T09:11:23.603Z,10.80
2019-04-16T09:16:16.597Z,10.32
2019-04-16T09:21:12.629Z,10.50
2019-04-16T09:26:14.219Z,9.68
2019-04-16T09:31:13.746Z,9.90
2019-04-16T09:36:26.690Z,11.05
2019-04-16T09:41:30.852Z,10.90
2019-04-16T09:46:49.959Z,10.03
2019-04-16T09:51:26.147Z,10.50
2019-04-16T09:56:29.926Z,9.73
2019-04-16T10:01:31.241Z,9.83
2019-04-16T10:06:27.164Z,9.13
2019-04-16T10:11:23.331Z,9.20
2019-04-16T10:16:21.263Z,9.90
2019-04-16T10:21:19.676Z,9.65
2019-04-16T10:26:15.051Z,9.80
2019-04-16T10:31:13.693Z,9.15
2019-04-16T10:36:09.506Z,9.03
2019-04-16T10:41:10.233Z,10.03
2019-04-16T10:46:20.481Z,10.08
2019-04-16T10:51:18.214Z,10.48
2019-04-16T10:56:27.898Z,9.75
2019-04-16T11:01:35.210Z,10.20
2019-04-16T11:06:38.958Z,11.00
2019-04-16T11:11:34.920Z,9.88
2019-04-16T11:16:31.195Z,9.60
2019-04-16T11:21:27.093Z,10.60
2019-04-16T11:26:23.064Z,9.90
2019-04-16T11:31:20.795Z,9.85
2019-04-16T11:36:20.544Z,10.50
2019-04-16T11:41:15.074Z,9.85
2019-04-16T11:46:11.486Z,9.33
2019-04-16T11:51:07.620Z,10.75
2019-04-16T11:56:03.862Z,9.78
2019-04-16T12:01:13.672Z,9.13
2019-04-16T12:06:26.526Z,10.30
2019-04-16T12:11:27.795Z,10.72
2019-04-16T12:16:42.318Z,9.43
2019-04-16T12:21:40.571Z,9.90
2019-04-16T12:26:56.226Z,10.32
2019-04-16T12:32:12.240Z,11.18
2019-04-16T12:37:26.890Z,10.95
2019-04-16T12:42:27.489Z,10.43
2019-04-16T12:47:25.471Z,9.58
2019-04-16T12:52:41.227Z,10.15
2019-04-16T12:57:47.263Z,10.60
2019-04-16T13:03:01.410Z,10.63
2019-04-16T13:08:05.328Z,10.40
2019-04-16T13:13:03.168Z,10.35
2019-04-16T13:18:13.202Z,8.53
2019-04-16T13:23:13.568Z,8.03
2019-04-16T13:28:10.503Z,8.38
2019-04-16T13:33:06.341Z,8.08
2019-04-16T13:38:02.362Z,7.92
2019-04-16T13:42:58.189Z,8.15
2019-04-16T13:47:56.112Z,8.38
2019-04-16T13:52:57.307Z,8.98
2019-04-16T13:58:04.233Z,8.90
2019-04-16T14:03:04.803Z,7.70
2019-04-16T14:08:01.286Z,9.65
2019-04-16T14:12:58.176Z,8.48
2019-04-16T14:17:59.137Z,9.30
2019-04-16T14:22:53.664Z,9.80
2019-04-16T14:27:50.225Z,9.48
2019-04-16T14:32:46.159Z,9.38
2019-04-16T14:37:42.253Z,8.65
2019-04-16T14:42:38.192Z,8.43
2019-04-16T14:47:37.867Z,8.83
2019-04-16T14:52:32.136Z,8.33
2019-04-16T14:57:29.356Z,8.80
2019-04-16T15:02:42.284Z,8.70
2019-04-16T15:07:44.261Z,8.68
2019-04-16T15:12:51.444Z,8.98
2019-04-16T15:17:52.075Z,8.58
2019-04-16T15:22:49.870Z,7.87
2019-04-16T15:27:49.499Z,8.68
2019-04-16T15:32:50.820Z,8.53
2019-04-16T15:37:51.422Z,8.48
2019-04-16T15:42:52.234Z,7.90
2019-04-16T15:48:05.205Z,7.72
2019-04-16T15:53:02.960Z,8.08
2019-04-16T15:58:07.266Z,13.40
2019-04-16T16:03:06.666Z,8.55
2019-04-16T16:08:21.585Z,9.65
2019-04-16T16:13:17.514Z,12.28
2019-04-16T16:18:13.705Z,8.18
2019-04-16T16:23:09.636Z,7.97
2019-04-16T16:28:06.490Z,8.93
2019-04-16T16:33:02.432Z,8.73
2019-04-16T16:37:58.498Z,8.23
2019-04-16T16:42:54.460Z,7.95
2019-04-16T16:52:50.837Z,8.20
2019-04-16T16:58:05.194Z,7.50
2019-04-16T17:03:08.651Z,7.40
2019-04-16T17:08:00.755Z,7.58
2019-04-16T17:12:56.873Z,7.05
2019-04-16T17:17:53.051Z,6.87
2019-04-16T17:22:48.883Z,6.47
2019-04-16T17:27:51.618Z,6.33
2019-04-16T17:32:42.909Z,6.30
2019-04-16T17:37:38.922Z,5.65
2019-04-16T17:42:39.406Z,6.70
2019-04-16T17:47:56.427Z,7.58
2019-04-16T17:52:56.730Z,8.05
2019-04-16T17:57:57.279Z,7.83
2019-04-16T18:03:11.745Z,7.40
2019-04-16T18:08:12.333Z,7.37
2019-04-16T18:13:10.397Z,8.28
2019-04-16T18:18:08.172Z,7.95
2019-04-16T18:23:08.559Z,7.33
2019-04-16T18:28:07.215Z,7.33
2019-04-16T18:33:16.915Z,7.73
2019-04-16T18:38:22.233Z,7.40
2019-04-16T18:43:22.736Z,7.47
2019-04-16T18:48:20.652Z,7.30
2019-04-16T18:53:16.495Z,6.83
2019-04-16T18:58:12.925Z,6.90
2019-04-16T19:03:14.745Z,6.60
2019-04-16T19:08:07.613Z,7.30
2019-04-16T19:13:09.668Z,7.00
2019-04-16T19:18:17.262Z,6.57
2019-04-16T19:22:58.959Z,7.63
2019-04-16T19:27:54.963Z,7.63
2019-04-16T19:32:50.808Z,7.37
2019-04-16T19:37:46.732Z,7.60
2019-04-16T19:42:42.680Z,8.30
2019-04-16T19:47:38.586Z,7.50
2019-04-16T19:52:34.678Z,7.50
2019-04-16T19:57:30.863Z,8.07
2019-04-16T20:02:26.691Z,8.03
2019-04-16T20:07:22.999Z,7.43
2019-04-16T20:12:18.850Z,7.77
2019-04-16T20:17:14.971Z,7.87
2019-04-16T20:22:11.003Z,7.70
2019-04-16T20:27:07.593Z,7.30
2019-04-16T20:32:03.866Z,7.03
2019-04-16T20:36:59.934Z,7.13
2019-04-16T20:41:59.243Z,6.77
2019-04-16T20:46:53.935Z,7.50
2019-04-16T20:51:49.995Z,6.80
2019-04-16T20:56:46.084Z,7.77
2019-04-16T21:01:42.218Z,6.70
2019-04-16T21:06:41.929Z,6.43
2019-04-16T21:11:40.653Z,6.43
2019-04-16T21:16:34.520Z,6.80
2019-04-16T21:21:30.680Z,6.30
2019-04-16T21:26:26.502Z,7.13
2019-04-16T21:31:24.970Z,5.97
2019-04-16T21:36:22.800Z,6.33
2019-04-16T21:41:18.854Z,6.47
2019-04-16T21:46:20.214Z,6.20
2019-04-16T21:51:12.906Z,6.00
2019-04-16T21:56:09.104Z,6.53
2019-04-16T22:01:09.481Z,6.67
2019-04-16T22:06:05.692Z,6.20
2019-04-16T22:11:01.855Z,6.20
2019-04-16T22:15:58.704Z,6.30
2019-04-16T22:20:54.938Z,6.10
2019-04-16T22:25:50.862Z,6.50
2019-04-16T22:30:51.207Z,6.63
2019-04-16T22:35:44.822Z,6.00
2019-04-16T22:40:58.054Z,6.50
2019-04-16T22:45:58.595Z,5.67
2019-04-16T22:50:54.755Z,5.83
2019-04-16T22:55:56.406Z,6.43
2019-04-16T23:00:48.773Z,6.43
2019-04-16T23:05:44.866Z,6.50
2019-04-16T23:10:41.445Z,6.10
2019-04-16T23:15:37.275Z,6.30
2019-04-16T23:20:36.246Z,5.97
2019-04-16T23:25:31.025Z,5.37
2019-04-16T23:30:27.549Z,6.17
2019-04-16T23:35:25.039Z,6.10
2019-04-16T23:40:21.244Z,6.10
2019-04-16T23:45:35.723Z,5.50
2019-04-16T23:50:45.329Z,5.57
2019-04-16T23:55:42.328Z,6.07
