createdAt,value
2019-05-16T00:02:08.358Z,2.60
2019-05-16T00:04:38.007Z,2.77
2019-05-16T00:07:08.113Z,2.40
2019-05-16T00:09:38.157Z,3.10
2019-05-16T00:12:08.785Z,2.50
2019-05-16T00:14:38.689Z,2.97
2019-05-16T00:17:08.449Z,2.63
2019-05-16T00:19:38.226Z,2.63
2019-05-16T00:22:08.682Z,2.47
2019-05-16T00:24:38.254Z,2.30
2019-05-16T00:27:08.409Z,3.13
2019-05-16T00:29:38.289Z,3.10
2019-05-16T00:32:08.574Z,3.60
2019-05-16T00:34:38.523Z,2.73
2019-05-16T00:37:08.700Z,3.27
2019-05-16T00:39:38.818Z,3.30
2019-05-16T00:42:08.799Z,3.63
2019-05-16T00:44:38.760Z,3.30
2019-05-16T00:47:08.763Z,4.00
2019-05-16T00:49:38.685Z,3.10
2019-05-16T00:52:08.051Z,3.53
2019-05-16T00:54:38.352Z,3.30
2019-05-16T00:57:08.507Z,3.80
2019-05-16T00:59:38.648Z,3.50
2019-05-16T01:02:08.948Z,3.67
2019-05-16T01:04:38.437Z,2.90
2019-05-16T01:07:08.282Z,3.07
2019-05-16T01:09:38.627Z,3.37
2019-05-16T01:12:08.507Z,3.27
2019-05-16T01:14:38.452Z,3.50
2019-05-16T01:17:08.625Z,3.80
2019-05-16T01:19:38.142Z,4.10
2019-05-16T01:22:08.311Z,4.27
2019-05-16T01:24:41.114Z,3.93
2019-05-16T01:27:08.950Z,4.23
2019-05-16T01:29:38.561Z,3.70
2019-05-16T01:32:08.487Z,4.17
2019-05-16T01:34:37.946Z,3.90
2019-05-16T01:37:08.324Z,4.20
2019-05-16T01:39:38.180Z,4.23
2019-05-16T01:42:07.998Z,4.10
2019-05-16T01:44:38.221Z,4.67
2019-05-16T01:47:08.994Z,5.23
2019-05-16T01:49:38.446Z,4.80
2019-05-16T01:52:08.520Z,4.60
2019-05-16T01:54:38.796Z,4.37
2019-05-16T01:57:08.358Z,4.37
2019-05-16T01:59:38.112Z,4.10
2019-05-16T02:02:08.427Z,4.33
2019-05-16T02:04:38.071Z,5.47
2019-05-16T02:07:08.605Z,5.10
2019-05-16T02:09:38.411Z,4.10
2019-05-16T02:12:10.684Z,5.43
2019-05-16T02:14:38.933Z,4.87
2019-05-16T02:17:11.144Z,5.47
2019-05-16T02:19:39.399Z,5.40
2019-05-16T02:22:09.078Z,5.57
2019-05-16T02:24:38.793Z,5.60
2019-05-16T02:27:09.509Z,5.93
2019-05-16T02:29:40.155Z,5.60
2019-05-16T02:32:11.567Z,5.50
2019-05-16T02:34:41.612Z,5.63
2019-05-16T02:37:23.673Z,5.87
2019-05-16T02:39:42.537Z,5.77
2019-05-16T02:42:12.367Z,6.40
2019-05-16T02:44:41.992Z,6.10
2019-05-16T02:47:11.401Z,7.20
2019-05-16T02:49:41.927Z,6.17
2019-05-16T02:52:11.606Z,6.73
2019-05-16T02:54:41.525Z,6.70
2019-05-16T02:57:11.521Z,6.73
2019-05-16T02:59:41.755Z,6.43
2019-05-16T03:02:11.609Z,7.20
2019-05-16T03:04:44.362Z,6.20
2019-05-16T03:07:30.245Z,7.00
2019-05-16T03:09:45.111Z,7.70
2019-05-16T03:12:14.667Z,7.27
2019-05-16T03:14:45.218Z,7.83
2019-05-16T03:17:21.168Z,7.07
2019-05-16T03:19:51.174Z,6.70
2019-05-16T03:22:22.301Z,7.10
2019-05-16T03:24:51.710Z,7.07
2019-05-16T03:27:21.675Z,7.27
2019-05-16T03:29:51.095Z,7.37
2019-05-16T03:32:24.063Z,7.67
2019-05-16T03:34:54.795Z,7.03
2019-05-16T03:37:24.937Z,7.40
2019-05-16T03:39:53.653Z,7.27
2019-05-16T03:42:23.050Z,8.07
2019-05-16T03:44:52.497Z,8.20
2019-05-16T03:47:22.122Z,7.33
2019-05-16T03:49:51.894Z,7.13
2019-05-16T03:52:21.305Z,16.37
2019-05-16T03:54:50.895Z,7.60
2019-05-16T03:57:21.194Z,10.20
2019-05-16T03:59:51.822Z,8.20
2019-05-16T04:02:21.710Z,8.60
2019-05-16T04:04:51.360Z,8.40
2019-05-16T04:07:21.603Z,8.90
2019-05-16T04:09:51.058Z,7.40
2019-05-16T04:12:21.374Z,8.23
2019-05-16T04:14:51.409Z,9.10
2019-05-16T04:17:21.250Z,9.30
2019-05-16T04:19:51.060Z,8.53
2019-05-16T04:22:21.429Z,8.00
2019-05-16T04:24:51.430Z,8.50
2019-05-16T04:27:21.646Z,9.13
2019-05-16T04:29:51.568Z,9.03
2019-05-16T04:32:21.210Z,8.80
2019-05-16T04:34:51.265Z,8.70
2019-05-16T04:37:22.742Z,7.90
2019-05-16T04:39:52.284Z,9.53
2019-05-16T04:42:21.701Z,8.47
2019-05-16T04:44:51.758Z,10.03
2019-05-16T04:47:21.294Z,10.30
2019-05-16T04:49:51.918Z,9.00
2019-05-16T04:52:21.851Z,9.13
2019-05-16T04:54:51.512Z,10.87
2019-05-16T04:57:21.110Z,10.23
2019-05-16T04:59:51.013Z,10.10
2019-05-16T05:02:21.310Z,9.70
2019-05-16T05:04:51.080Z,9.37
2019-05-16T05:07:20.908Z,10.13
2019-05-16T05:09:51.346Z,9.93
2019-05-16T05:12:21.091Z,10.27
2019-05-16T05:14:51.198Z,10.07
2019-05-16T05:17:21.197Z,10.43
2019-05-16T05:19:50.899Z,10.20
2019-05-16T05:22:20.226Z,10.60
2019-05-16T05:24:50.734Z,10.10
2019-05-16T05:27:20.272Z,10.13
2019-05-16T05:29:50.268Z,10.73
2019-05-16T05:32:20.159Z,11.13
2019-05-16T05:34:50.311Z,11.43
2019-05-16T05:37:20.407Z,10.90
2019-05-16T05:39:50.421Z,10.77
2019-05-16T05:42:20.111Z,11.67
2019-05-16T05:44:50.847Z,11.63
2019-05-16T05:47:20.341Z,12.17
2019-05-16T05:49:49.829Z,12.33
2019-05-16T05:52:20.762Z,13.33
2019-05-16T05:54:50.431Z,13.00
2019-05-16T05:57:20.890Z,13.07
2019-05-16T05:59:50.326Z,13.43
2019-05-16T06:02:20.160Z,13.43
2019-05-16T06:04:50.196Z,11.73
2019-05-16T06:07:20.552Z,13.40
2019-05-16T06:09:56.073Z,12.43
2019-05-16T06:12:21.384Z,12.63
2019-05-16T06:14:51.771Z,13.23
2019-05-16T06:17:21.443Z,12.70
2019-05-16T06:19:50.900Z,12.83
2019-05-16T06:22:20.641Z,12.73
2019-05-16T06:24:50.587Z,14.23
2019-05-16T06:27:20.888Z,12.13
2019-05-16T06:29:50.507Z,13.10
2019-05-16T06:32:19.991Z,12.80
2019-05-16T06:34:50.792Z,13.77
2019-05-16T06:37:20.615Z,15.03
2019-05-16T06:39:50.361Z,14.90
2019-05-16T06:42:20.660Z,14.73
2019-05-16T06:44:50.466Z,14.17
2019-05-16T06:47:22.849Z,14.60
2019-05-16T06:49:51.122Z,15.03
2019-05-16T06:52:20.471Z,13.57
2019-05-16T06:54:51.046Z,13.43
2019-05-16T06:57:20.917Z,14.60
2019-05-16T06:59:50.344Z,13.67
2019-05-16T07:02:30.324Z,13.60
2019-05-16T07:04:50.894Z,13.40
2019-05-16T07:07:20.610Z,13.93
2019-05-16T07:09:59.951Z,14.03
2019-05-16T07:12:21.022Z,14.47
2019-05-16T07:14:50.716Z,13.87
2019-05-16T07:17:20.329Z,13.60
2019-05-16T07:19:50.216Z,13.97
2019-05-16T07:22:20.532Z,14.07
2019-05-16T07:24:50.445Z,13.83
2019-05-16T07:27:21.816Z,14.53
2019-05-16T07:29:51.244Z,12.70
2019-05-16T07:32:20.832Z,14.47
2019-05-16T07:34:50.245Z,12.13
2019-05-16T07:37:20.213Z,12.83
2019-05-16T07:39:51.206Z,12.63
2019-05-16T07:42:20.686Z,11.47
2019-05-16T07:44:50.565Z,12.30
2019-05-16T07:47:20.397Z,12.53
2019-05-16T07:49:50.244Z,12.20
2019-05-16T07:52:20.878Z,11.78
2019-05-16T07:54:50.884Z,11.95
2019-05-16T07:57:22.791Z,11.97
2019-05-16T07:59:51.422Z,11.60
2019-05-16T08:02:21.153Z,11.90
2019-05-16T08:04:50.652Z,11.40
2019-05-16T08:07:20.254Z,12.87
2019-05-16T08:09:50.511Z,10.10
2019-05-16T08:12:25.550Z,10.83
2019-05-16T08:14:51.137Z,9.93
2019-05-16T08:17:21.672Z,10.23
2019-05-16T08:19:51.243Z,9.50
2019-05-16T08:22:22.538Z,9.87
2019-05-16T08:24:51.796Z,10.57
2019-05-16T08:27:21.201Z,10.43
2019-05-16T08:29:51.355Z,11.27
2019-05-16T08:32:22.944Z,10.03
2019-05-16T08:34:51.939Z,11.13
2019-05-16T08:37:36.874Z,10.00
2019-05-16T08:39:52.463Z,9.60
2019-05-16T08:42:21.879Z,9.47
2019-05-16T08:44:51.747Z,9.97
2019-05-16T08:47:21.557Z,9.33
2019-05-16T08:52:22.546Z,9.37
2019-05-16T08:54:52.085Z,10.63
2019-05-16T08:57:27.481Z,9.87
2019-05-16T08:59:52.676Z,10.80
2019-05-16T09:02:25.094Z,11.00
2019-05-16T09:04:53.542Z,11.07
2019-05-16T09:07:23.227Z,11.97
2019-05-16T09:09:52.615Z,12.90
2019-05-16T09:10:41.078Z,9.83
2019-05-16T09:12:21.981Z,13.30
2019-05-16T09:14:51.384Z,14.23
2019-05-16T09:17:20.863Z,14.40
2019-05-16T09:19:50.873Z,13.90
2019-05-16T09:22:20.254Z,14.37
2019-05-16T09:24:49.703Z,13.87
2019-05-16T09:27:19.074Z,14.10
2019-05-16T09:29:48.486Z,14.23
2019-05-16T09:32:21.529Z,13.03
2019-05-16T09:34:48.912Z,13.37
2019-05-16T09:37:18.325Z,13.07
2019-05-16T09:39:48.227Z,14.47
2019-05-16T09:42:17.753Z,13.37
2019-05-16T09:44:47.708Z,13.90
2019-05-16T09:47:17.669Z,13.13
2019-05-16T09:49:47.645Z,16.20
2019-05-16T09:52:17.127Z,23.07
2019-05-16T09:54:46.956Z,13.13
2019-05-16T09:57:17.532Z,13.73
2019-05-16T09:59:46.997Z,16.00
2019-05-16T10:02:17.595Z,11.97
2019-05-16T10:04:49.221Z,11.97
2019-05-16T10:07:18.611Z,11.63
2019-05-16T10:09:50.309Z,11.67
2019-05-16T10:12:19.079Z,11.90
2019-05-16T10:14:48.511Z,12.55
2019-05-16T10:17:17.969Z,13.60
2019-05-16T10:19:47.696Z,12.43
2019-05-16T10:22:17.303Z,12.17
2019-05-16T10:24:46.946Z,10.97
2019-05-16T10:27:17.141Z,12.40
2019-05-16T10:29:48.339Z,11.60
2019-05-16T10:32:17.724Z,12.97
2019-05-16T10:34:47.135Z,11.93
2019-05-16T10:37:17.655Z,12.07
2019-05-16T10:39:47.255Z,11.47
2019-05-16T10:42:28.251Z,11.73
2019-05-16T10:44:48.615Z,11.97
2019-05-16T10:47:18.094Z,17.93
2019-05-16T10:49:47.814Z,10.93
2019-05-16T10:52:17.319Z,10.23
2019-05-16T10:54:58.069Z,15.73
2019-05-16T10:57:17.965Z,9.60
2019-05-16T11:00:02.013Z,8.83
2019-05-16T11:02:18.504Z,8.53
2019-05-16T11:04:59.654Z,8.60
2019-05-16T11:07:18.959Z,8.43
2019-05-16T11:09:58.480Z,7.55
2019-05-16T11:12:20.379Z,7.90
2019-05-16T11:14:50.032Z,7.05
2019-05-16T11:17:19.502Z,7.45
2019-05-16T11:19:48.871Z,7.42
2019-05-16T11:22:18.386Z,7.20
2019-05-16T11:24:47.777Z,8.08
2019-05-16T11:27:17.216Z,8.15
2019-05-16T11:29:47.276Z,7.47
2019-05-16T11:32:16.779Z,7.78
2019-05-16T11:34:47.937Z,7.22
2019-05-16T11:37:17.697Z,8.38
2019-05-16T11:39:47.274Z,8.10
2019-05-16T11:42:17.475Z,8.78
2019-05-16T11:44:47.775Z,7.90
2019-05-16T11:47:17.347Z,9.88
2019-05-16T11:49:47.635Z,8.48
2019-05-16T11:52:18.009Z,8.25
2019-05-16T11:54:47.673Z,8.18
2019-05-16T11:57:17.909Z,8.25
2019-05-16T11:59:47.495Z,8.43
2019-05-16T12:02:17.479Z,8.93
2019-05-16T12:04:47.336Z,8.70
2019-05-16T12:07:19.186Z,8.88
2019-05-16T12:09:55.285Z,8.63
2019-05-16T12:12:20.968Z,7.97
2019-05-16T12:14:50.112Z,9.50
2019-05-16T12:17:19.570Z,9.45
2019-05-16T12:19:52.616Z,9.58
2019-05-16T12:22:20.090Z,8.68
2019-05-16T12:24:49.409Z,9.93
2019-05-16T12:27:18.952Z,8.83
2019-05-16T12:29:54.915Z,8.80
2019-05-16T12:32:19.370Z,8.95
2019-05-16T12:34:48.828Z,9.03
2019-05-16T12:37:18.265Z,8.73
2019-05-16T12:39:47.637Z,8.80
2019-05-16T12:42:17.059Z,9.17
2019-05-16T12:44:46.854Z,9.37
2019-05-16T12:47:16.323Z,10.18
2019-05-16T12:49:47.209Z,9.73
2019-05-16T12:52:16.679Z,9.53
2019-05-16T12:54:47.564Z,9.88
2019-05-16T12:57:18.236Z,9.95
2019-05-16T12:59:50.056Z,8.90
2019-05-16T13:02:21.660Z,9.55
2019-05-16T13:04:50.510Z,9.10
2019-05-16T13:07:19.849Z,9.18
2019-05-16T13:09:50.179Z,9.50
2019-05-16T13:12:19.744Z,9.75
2019-05-16T13:14:49.163Z,9.78
2019-05-16T13:17:18.572Z,8.90
2019-05-16T13:19:48.388Z,9.00
2019-05-16T13:22:17.880Z,8.23
2019-05-16T13:24:47.879Z,9.00
2019-05-16T13:27:22.785Z,9.23
2019-05-16T13:29:48.655Z,9.33
2019-05-16T13:32:18.083Z,9.38
2019-05-16T13:34:47.484Z,9.17
2019-05-16T13:37:17.997Z,8.60
2019-05-16T13:39:47.752Z,8.17
2019-05-16T13:42:17.265Z,7.78
2019-05-16T13:44:47.147Z,8.17
2019-05-16T13:47:17.344Z,7.27
2019-05-16T13:49:46.867Z,8.78
2019-05-16T13:52:16.673Z,7.60
2019-05-16T13:54:46.146Z,10.30
2019-05-16T13:57:17.208Z,7.67
2019-05-16T13:59:46.692Z,7.78
2019-05-16T14:02:17.393Z,8.33
2019-05-16T14:04:46.993Z,9.08
2019-05-16T14:07:17.177Z,8.13
2019-05-16T14:09:47.257Z,9.77
2019-05-16T14:12:17.650Z,8.50
2019-05-16T14:14:47.831Z,8.48
2019-05-16T14:17:17.835Z,9.47
2019-05-16T14:19:48.032Z,8.83
2019-05-16T14:22:17.789Z,10.00
2019-05-16T14:24:48.135Z,9.45
2019-05-16T14:27:17.835Z,10.53
2019-05-16T14:29:47.772Z,11.10
2019-05-16T14:32:19.633Z,10.23
2019-05-16T14:34:51.646Z,10.50
2019-05-16T14:37:19.389Z,10.90
2019-05-16T14:39:48.987Z,12.05
2019-05-16T14:42:18.665Z,10.77
2019-05-16T14:45:04.866Z,12.13
2019-05-16T14:47:19.166Z,11.65
2019-05-16T14:49:48.999Z,10.72
2019-05-16T14:52:18.555Z,11.03
2019-05-16T14:54:47.968Z,11.60
2019-05-16T14:57:17.346Z,11.65
2019-05-16T14:59:47.227Z,12.15
2019-05-16T15:02:18.124Z,11.73
2019-05-16T15:04:49.623Z,12.93
2019-05-16T15:07:19.439Z,11.73
2019-05-16T15:09:48.896Z,12.20
2019-05-16T15:12:18.318Z,12.43
2019-05-16T15:14:47.731Z,12.33
2019-05-16T15:17:17.132Z,13.03
2019-05-16T15:19:46.772Z,12.80
2019-05-16T15:22:16.771Z,12.43
2019-05-16T15:24:46.443Z,13.27
2019-05-16T15:27:17.042Z,12.03
2019-05-16T15:29:50.598Z,11.77
2019-05-16T15:32:17.784Z,11.50
2019-05-16T15:34:47.822Z,11.95
2019-05-16T15:37:17.665Z,11.48
2019-05-16T15:39:47.726Z,12.45
2019-05-16T15:42:17.930Z,10.43
2019-05-16T15:44:47.759Z,11.40
2019-05-16T15:47:17.694Z,11.25
2019-05-16T15:49:47.716Z,11.22
2019-05-16T15:52:17.616Z,11.40
2019-05-16T15:54:47.072Z,11.68
2019-05-16T15:57:17.621Z,10.85
2019-05-16T15:59:47.127Z,10.35
2019-05-16T16:02:17.695Z,10.30
2019-05-16T16:04:47.758Z,10.13
2019-05-16T16:07:18.135Z,11.03
2019-05-16T16:09:47.714Z,11.77
2019-05-16T16:12:17.307Z,11.22
2019-05-16T16:14:46.964Z,11.43
2019-05-16T16:17:17.592Z,10.90
2019-05-16T16:19:47.491Z,11.63
2019-05-16T16:22:17.760Z,10.65
2019-05-16T16:24:47.846Z,11.70
2019-05-16T16:27:17.481Z,11.00
2019-05-16T16:29:47.995Z,10.98
2019-05-16T16:32:17.705Z,10.47
2019-05-16T16:34:48.987Z,10.67
2019-05-16T16:37:18.608Z,10.20
2019-05-16T16:39:48.074Z,14.30
2019-05-16T16:42:17.817Z,28.17
2019-05-16T16:44:47.345Z,13.17
2019-05-16T16:47:17.610Z,11.35
2019-05-16T16:49:47.183Z,11.87
2019-05-16T16:52:16.876Z,11.85
2019-05-16T16:54:47.597Z,17.63
2019-05-16T16:57:17.846Z,13.55
2019-05-16T16:59:47.782Z,11.97
2019-05-16T17:02:17.327Z,12.50
2019-05-16T17:04:51.237Z,12.23
2019-05-16T17:07:18.163Z,11.40
2019-05-16T17:09:47.599Z,10.83
2019-05-16T17:12:17.023Z,10.70
2019-05-16T17:14:46.591Z,10.85
2019-05-16T17:17:17.642Z,11.73
2019-05-16T17:19:47.485Z,11.10
2019-05-16T17:22:20.617Z,10.63
2019-05-16T17:24:48.421Z,11.03
2019-05-16T17:27:17.931Z,12.28
2019-05-16T17:29:47.548Z,14.33
2019-05-16T17:32:17.343Z,11.60
2019-05-16T17:34:47.116Z,14.20
2019-05-16T17:37:17.132Z,12.98
2019-05-16T17:39:48.413Z,11.53
2019-05-16T17:42:17.835Z,12.63
2019-05-16T17:44:47.422Z,12.17
2019-05-16T17:47:17.451Z,12.07
2019-05-16T17:49:46.903Z,11.53
2019-05-16T17:52:16.627Z,11.60
2019-05-16T17:54:46.067Z,11.20
2019-05-16T17:57:16.973Z,11.60
2019-05-16T17:59:48.092Z,11.68
2019-05-16T18:02:17.519Z,12.40
2019-05-16T18:04:47.206Z,12.87
2019-05-16T18:07:16.658Z,11.90
2019-05-16T18:09:48.351Z,12.10
2019-05-16T18:12:17.639Z,12.67
2019-05-16T18:14:50.188Z,12.07
2019-05-16T18:17:18.131Z,12.80
2019-05-16T18:19:47.649Z,12.20
2019-05-16T18:22:17.046Z,11.90
2019-05-16T18:24:47.456Z,11.37
2019-05-16T18:27:17.323Z,11.77
2019-05-16T18:29:47.111Z,9.63
2019-05-16T18:32:17.018Z,9.57
2019-05-16T18:34:46.526Z,9.30
2019-05-16T18:37:17.305Z,9.43
2019-05-16T18:39:47.406Z,8.33
2019-05-16T18:42:16.967Z,9.30
2019-05-16T18:44:47.246Z,8.70
2019-05-16T18:47:16.757Z,10.03
2019-05-16T18:49:47.327Z,8.60
2019-05-16T18:52:17.391Z,8.63
2019-05-16T18:54:46.872Z,8.30
2019-05-16T18:57:17.569Z,9.67
2019-05-16T18:59:47.099Z,8.77
2019-05-16T19:02:17.978Z,7.22
2019-05-16T19:04:50.081Z,8.80
2019-05-16T19:07:18.464Z,8.63
2019-05-16T19:09:47.848Z,7.90
2019-05-16T19:12:17.295Z,8.90
2019-05-16T19:14:47.251Z,8.63
2019-05-16T19:17:22.101Z,8.83
2019-05-16T19:19:47.804Z,9.47
2019-05-16T19:22:17.272Z,8.80
2019-05-16T19:24:46.727Z,10.40
2019-05-16T19:27:17.248Z,13.53
2019-05-16T19:29:46.760Z,14.40
2019-05-16T19:32:17.207Z,9.50
2019-05-16T19:34:49.162Z,9.20
2019-05-16T19:37:17.683Z,10.27
2019-05-16T19:39:47.110Z,10.90
2019-05-16T19:42:17.094Z,10.67
2019-05-16T19:44:46.572Z,10.57
2019-05-16T19:47:16.020Z,9.87
2019-05-16T19:49:46.441Z,9.83
2019-05-16T19:52:16.364Z,11.50
2019-05-16T19:54:47.099Z,11.17
2019-05-16T19:57:17.440Z,9.17
2019-05-16T19:59:47.364Z,11.37
2019-05-16T20:02:16.771Z,18.10
2019-05-16T20:04:47.211Z,12.37
2019-05-16T20:07:16.866Z,10.70
2019-05-16T20:09:46.981Z,12.17
2019-05-16T20:12:16.894Z,9.83
2019-05-16T20:14:47.279Z,11.97
2019-05-16T20:17:19.239Z,10.93
2019-05-16T20:19:47.931Z,11.33
2019-05-16T20:22:17.436Z,10.80
2019-05-16T20:24:46.987Z,11.00
2019-05-16T20:27:16.989Z,11.40
2019-05-16T20:29:47.565Z,11.80
2019-05-16T20:32:17.027Z,11.93
2019-05-16T20:34:46.937Z,10.83
2019-05-16T20:37:17.344Z,11.63
2019-05-16T20:39:46.922Z,11.23
2019-05-16T20:42:17.082Z,10.40
2019-05-16T20:44:49.786Z,10.97
2019-05-16T20:47:17.653Z,11.47
2019-05-16T20:49:50.255Z,12.07
2019-05-16T20:52:18.078Z,11.77
2019-05-16T20:54:49.879Z,13.13
2019-05-16T20:57:18.475Z,12.30
2019-05-16T20:59:49.092Z,11.97
2019-05-16T21:02:18.651Z,11.77
2019-05-16T21:04:48.007Z,11.77
2019-05-16T21:07:17.464Z,21.37
2019-05-16T21:09:46.888Z,14.17
2019-05-16T21:12:17.265Z,17.57
2019-05-16T21:14:46.876Z,12.57
2019-05-16T21:17:17.433Z,12.70
2019-05-16T21:19:48.318Z,12.20
2019-05-16T21:22:19.383Z,14.93
2019-05-16T21:24:48.972Z,14.63
2019-05-16T21:27:19.073Z,13.03
2019-05-16T21:29:48.595Z,12.80
2019-05-16T21:32:18.029Z,11.77
2019-05-16T21:34:47.547Z,13.20
2019-05-16T21:37:20.118Z,12.93
2019-05-16T21:39:47.991Z,12.53
2019-05-16T21:42:17.669Z,12.07
2019-05-16T21:44:47.103Z,13.40
2019-05-16T21:47:19.386Z,12.53
2019-05-16T21:49:50.318Z,13.77
2019-05-16T21:52:19.692Z,12.67
2019-05-16T21:54:49.158Z,13.57
2019-05-16T21:57:19.925Z,13.87
2019-05-16T21:59:49.432Z,13.87
2019-05-16T22:02:18.973Z,13.00
2019-05-16T22:04:48.407Z,14.17
2019-05-16T22:07:17.799Z,14.33
2019-05-16T22:09:47.332Z,13.93
2019-05-16T22:12:17.373Z,15.90
2019-05-16T22:14:51.443Z,14.73
2019-05-16T22:17:21.328Z,15.00
2019-05-16T22:19:50.763Z,16.03
2019-05-16T22:22:20.171Z,15.78
2019-05-16T22:24:49.736Z,16.17
2019-05-16T22:27:19.239Z,15.57
2019-05-16T22:29:48.739Z,16.60
2019-05-16T22:32:18.181Z,15.80
2019-05-16T22:34:47.977Z,15.40
2019-05-16T22:37:17.427Z,16.10
2019-05-16T22:39:46.841Z,15.47
2019-05-16T22:42:17.642Z,15.30
2019-05-16T22:44:48.011Z,16.17
2019-05-16T22:47:19.524Z,16.27
2019-05-16T22:49:48.995Z,17.40
2019-05-16T22:52:18.578Z,15.77
2019-05-16T22:54:47.946Z,17.07
2019-05-16T22:57:17.730Z,15.90
2019-05-16T22:59:47.274Z,17.53
2019-05-16T23:02:19.523Z,16.20
2019-05-16T23:04:48.385Z,16.47
2019-05-16T23:07:17.762Z,17.77
2019-05-16T23:09:48.877Z,17.53
2019-05-16T23:12:18.309Z,17.80
2019-05-16T23:14:47.821Z,16.63
2019-05-16T23:17:17.734Z,16.90
2019-05-16T23:19:47.607Z,16.37
2019-05-16T23:22:17.015Z,17.10
2019-05-16T23:24:46.562Z,18.70
2019-05-16T23:27:16.775Z,17.10
2019-05-16T23:29:47.403Z,17.67
2019-05-16T23:32:18.436Z,18.43
2019-05-16T23:34:47.889Z,17.37
2019-05-16T23:37:17.616Z,17.57
2019-05-16T23:39:47.454Z,18.97
2019-05-16T23:42:17.132Z,17.77
2019-05-16T23:44:47.377Z,18.37
2019-05-16T23:47:16.875Z,18.83
2019-05-16T23:49:47.332Z,19.70
2019-05-16T23:52:16.977Z,19.83
2019-05-16T23:54:47.545Z,20.03
2019-05-16T23:57:19.795Z,19.03
2019-05-16T23:59:49.235Z,19.23
