createdAt,value
2018-05-09T00:00:18.994Z,1003.02
2018-05-09T00:01:19.016Z,1002.99
2018-05-09T00:02:19.043Z,1003.03
2018-05-09T00:03:19.067Z,1002.96
2018-05-09T00:04:19.083Z,1002.96
2018-05-09T00:05:19.107Z,1002.99
2018-05-09T00:06:19.135Z,1002.98
2018-05-09T00:07:19.155Z,1002.96
2018-05-09T00:08:19.228Z,1002.95
2018-05-09T00:09:19.202Z,1002.96
2018-05-09T00:10:19.225Z,1002.98
2018-05-09T00:11:19.250Z,1002.93
2018-05-09T00:12:19.270Z,1002.95
2018-05-09T00:13:19.293Z,1002.97
2018-05-09T00:14:19.317Z,1002.95
2018-05-09T00:15:19.339Z,1002.99
2018-05-09T00:16:19.362Z,1002.98
2018-05-09T00:17:19.385Z,1003.01
2018-05-09T00:18:19.409Z,1002.97
2018-05-09T00:19:19.433Z,1002.97
2018-05-09T00:20:19.455Z,1002.97
2018-05-09T00:21:19.479Z,1002.94
2018-05-09T00:22:19.501Z,1002.97
2018-05-09T00:23:19.525Z,1002.94
2018-05-09T00:24:19.551Z,1002.97
2018-05-09T00:25:19.570Z,1002.94
2018-05-09T00:26:19.594Z,1002.95
2018-05-09T00:27:19.622Z,1002.93
2018-05-09T00:28:19.639Z,1002.93
2018-05-09T00:29:19.664Z,1002.93
2018-05-09T00:30:19.686Z,1002.91
2018-05-09T00:31:19.712Z,1002.89
2018-05-09T00:32:19.731Z,1002.88
2018-05-09T00:33:19.755Z,1002.85
2018-05-09T00:34:19.778Z,1002.83
2018-05-09T00:35:19.802Z,1002.85
2018-05-09T00:36:19.824Z,1002.83
2018-05-09T00:37:19.853Z,1002.83
2018-05-09T00:38:19.871Z,1002.85
2018-05-09T00:39:19.893Z,1002.87
2018-05-09T00:40:19.916Z,1002.84
2018-05-09T00:41:19.939Z,1002.83
2018-05-09T00:42:19.962Z,1002.83
2018-05-09T00:43:19.985Z,1002.83
2018-05-09T00:44:20.008Z,1002.82
2018-05-09T00:45:20.030Z,1002.79
2018-05-09T00:46:20.059Z,1002.80
2018-05-09T00:47:20.077Z,1002.81
2018-05-09T00:48:20.099Z,1002.84
2018-05-09T00:49:20.123Z,1002.82
2018-05-09T00:50:20.147Z,1002.77
2018-05-09T00:51:20.169Z,1002.74
2018-05-09T00:52:20.192Z,1002.78
2018-05-09T00:53:20.215Z,1002.78
2018-05-09T00:54:20.238Z,1002.76
2018-05-09T00:55:20.262Z,1002.79
2018-05-09T00:56:20.283Z,1002.78
2018-05-09T00:57:20.305Z,1002.78
2018-05-09T00:58:20.330Z,1002.77
2018-05-09T00:59:20.358Z,1002.74
2018-05-09T01:00:20.376Z,1002.74
2018-05-09T01:01:20.399Z,1002.75
2018-05-09T01:02:20.421Z,1002.72
2018-05-09T01:03:20.447Z,1002.69
2018-05-09T01:04:20.467Z,1002.71
2018-05-09T01:05:20.489Z,1002.68
2018-05-09T01:06:20.512Z,1002.68
2018-05-09T01:07:20.536Z,1002.69
2018-05-09T01:08:20.557Z,1002.66
2018-05-09T01:09:20.579Z,1002.64
2018-05-09T01:10:20.606Z,1002.67
2018-05-09T01:11:20.627Z,1002.66
2018-05-09T01:12:20.648Z,1002.64
2018-05-09T01:13:20.672Z,1002.67
2018-05-09T01:14:20.695Z,1002.68
2018-05-09T01:15:20.717Z,1002.68
2018-05-09T01:16:20.745Z,1002.66
2018-05-09T01:17:20.763Z,1002.70
2018-05-09T01:18:20.785Z,1002.66
2018-05-09T01:19:20.807Z,1002.70
2018-05-09T01:20:20.832Z,1002.70
2018-05-09T01:21:20.852Z,1002.69
2018-05-09T01:22:20.875Z,1002.68
2018-05-09T01:23:20.898Z,1002.68
2018-05-09T01:24:20.921Z,1002.67
2018-05-09T01:25:20.943Z,1002.66
2018-05-09T01:26:20.966Z,1002.68
2018-05-09T01:27:20.988Z,1002.67
2018-05-09T01:28:21.012Z,1002.65
2018-05-09T01:29:21.038Z,1002.65
2018-05-09T01:30:21.056Z,1002.64
2018-05-09T01:31:21.079Z,1002.63
2018-05-09T01:32:21.099Z,1002.60
2018-05-09T01:33:21.123Z,1002.60
2018-05-09T01:34:21.146Z,1002.61
2018-05-09T01:35:21.179Z,1002.59
2018-05-09T01:36:21.191Z,1002.58
2018-05-09T01:37:21.214Z,1002.59
2018-05-09T01:38:21.238Z,1002.57
2018-05-09T01:39:21.259Z,1002.60
2018-05-09T01:40:21.284Z,1002.58
2018-05-09T01:41:21.313Z,1002.55
2018-05-09T01:42:21.327Z,1002.52
2018-05-09T01:43:21.352Z,1002.53
2018-05-09T01:44:21.372Z,1002.53
2018-05-09T01:45:21.395Z,1002.54
2018-05-09T01:46:21.417Z,1002.49
2018-05-09T01:47:21.439Z,1002.48
2018-05-09T01:48:21.462Z,1002.48
2018-05-09T01:49:21.485Z,1002.51
2018-05-09T01:50:21.509Z,1002.50
2018-05-09T01:51:21.530Z,1002.47
2018-05-09T01:52:21.553Z,1002.45
2018-05-09T01:53:21.575Z,1002.51
2018-05-09T01:54:21.597Z,1002.50
2018-05-09T01:55:21.620Z,1002.47
2018-05-09T01:56:21.646Z,1002.52
2018-05-09T01:57:21.665Z,1002.46
2018-05-09T01:58:21.687Z,1002.44
2018-05-09T01:59:21.760Z,1002.46
2018-05-09T02:00:21.733Z,1002.48
2018-05-09T02:01:21.755Z,1002.44
2018-05-09T02:02:21.778Z,1002.46
2018-05-09T02:03:21.800Z,1002.50
2018-05-09T02:04:21.822Z,1002.52
2018-05-09T02:05:21.844Z,1002.48
2018-05-09T02:06:21.867Z,1002.50
2018-05-09T02:07:21.892Z,1002.50
2018-05-09T02:08:21.912Z,1002.54
2018-05-09T02:09:21.933Z,1002.57
2018-05-09T02:10:21.958Z,1002.56
2018-05-09T02:11:21.979Z,1002.54
2018-05-09T02:12:22.001Z,1002.56
2018-05-09T02:13:22.023Z,1002.61
2018-05-09T02:14:22.046Z,1002.59
2018-05-09T02:15:22.068Z,1002.58
2018-05-09T02:16:22.092Z,1002.62
2018-05-09T02:17:22.162Z,1002.61
2018-05-09T02:18:22.135Z,1002.59
2018-05-09T02:19:22.158Z,1002.57
2018-05-09T02:20:22.179Z,1002.56
2018-05-09T02:21:22.205Z,1002.58
2018-05-09T02:22:22.226Z,1002.55
2018-05-09T02:23:22.248Z,1002.54
2018-05-09T02:24:22.268Z,1002.54
2018-05-09T02:25:22.291Z,1002.49
2018-05-09T02:26:22.314Z,1002.52
2018-05-09T02:27:22.336Z,1002.47
2018-05-09T02:28:22.357Z,1002.51
2018-05-09T02:29:22.379Z,1002.49
2018-05-09T02:30:22.403Z,1002.49
2018-05-09T02:31:22.425Z,1002.48
2018-05-09T02:32:22.446Z,1002.46
2018-05-09T02:33:22.472Z,1002.47
2018-05-09T02:34:22.492Z,1002.45
2018-05-09T02:35:22.515Z,1002.45
2018-05-09T02:36:22.536Z,1002.43
2018-05-09T02:37:22.559Z,1002.43
2018-05-09T02:38:22.580Z,1002.44
2018-05-09T02:39:22.603Z,1002.46
2018-05-09T02:40:22.625Z,1002.40
2018-05-09T02:41:22.649Z,1002.42
2018-05-09T02:42:22.670Z,1002.40
2018-05-09T02:43:22.692Z,1002.38
2018-05-09T02:44:22.715Z,1002.39
2018-05-09T02:45:22.736Z,1002.45
2018-05-09T02:46:22.760Z,1002.43
2018-05-09T02:47:22.781Z,1002.44
2018-05-09T02:48:22.802Z,1002.46
2018-05-09T02:49:22.825Z,1002.42
2018-05-09T02:50:22.847Z,1002.41
2018-05-09T02:51:22.870Z,1002.44
2018-05-09T02:52:22.893Z,1002.42
2018-05-09T02:53:22.914Z,1002.42
2018-05-09T02:54:22.938Z,1002.47
2018-05-09T02:55:22.958Z,1002.48
2018-05-09T02:56:22.981Z,1002.47
2018-05-09T02:57:23.001Z,1002.48
2018-05-09T02:58:23.024Z,1002.47
2018-05-09T02:59:23.046Z,1002.51
2018-05-09T03:00:23.069Z,1002.54
2018-05-09T03:01:23.091Z,1002.52
2018-05-09T03:02:23.113Z,1002.51
2018-05-09T03:03:23.141Z,1002.55
2018-05-09T03:04:23.158Z,1002.52
2018-05-09T03:05:23.178Z,1002.56
2018-05-09T03:06:23.200Z,1002.53
2018-05-09T03:07:23.222Z,1002.51
2018-05-09T03:08:23.244Z,1002.54
2018-05-09T03:09:23.266Z,1002.53
2018-05-09T03:10:23.288Z,1002.48
2018-05-09T03:11:23.310Z,1002.52
2018-05-09T03:12:23.330Z,1002.52
2018-05-09T03:13:23.353Z,1002.51
2018-05-09T03:14:23.375Z,1002.52
2018-05-09T03:15:23.397Z,1002.54
2018-05-09T03:16:23.418Z,1002.54
2018-05-09T03:17:23.443Z,1002.52
2018-05-09T03:18:23.462Z,1002.53
2018-05-09T03:19:23.484Z,1002.50
2018-05-09T03:20:23.589Z,1002.48
2018-05-09T03:21:23.531Z,1002.48
2018-05-09T03:22:23.550Z,1002.49
2018-05-09T03:23:23.572Z,1002.43
2018-05-09T03:24:23.593Z,1002.48
2018-05-09T03:25:23.615Z,1002.46
2018-05-09T03:26:23.637Z,1002.45
2018-05-09T03:27:23.659Z,1002.46
2018-05-09T03:28:23.680Z,1002.48
2018-05-09T03:29:23.703Z,1002.46
2018-05-09T03:30:23.725Z,1002.47
2018-05-09T03:31:23.747Z,1002.45
2018-05-09T03:32:23.767Z,1002.49
2018-05-09T03:33:23.790Z,1002.50
2018-05-09T03:34:23.812Z,1002.42
2018-05-09T03:35:23.834Z,1002.47
2018-05-09T03:36:23.855Z,1002.48
2018-05-09T03:37:23.900Z,1002.48
2018-05-09T03:38:23.899Z,1002.55
2018-05-09T03:39:23.923Z,1002.45
2018-05-09T03:40:23.992Z,1002.49
2018-05-09T03:41:23.964Z,1002.48
2018-05-09T03:42:23.987Z,1002.47
2018-05-09T03:43:24.010Z,1002.51
2018-05-09T03:44:24.030Z,1002.50
2018-05-09T03:45:24.055Z,1002.50
2018-05-09T03:46:24.075Z,1002.51
2018-05-09T03:47:24.097Z,1002.52
2018-05-09T03:48:24.118Z,1002.58
2018-05-09T03:49:24.141Z,1002.53
2018-05-09T03:50:24.162Z,1002.60
2018-05-09T03:51:24.184Z,1002.56
2018-05-09T03:52:24.205Z,1002.58
2018-05-09T03:53:24.231Z,1002.60
2018-05-09T03:54:24.250Z,1002.59
2018-05-09T03:55:24.272Z,1002.59
2018-05-09T03:56:24.292Z,1002.61
2018-05-09T03:57:24.314Z,1002.65
2018-05-09T03:58:24.337Z,1002.66
2018-05-09T03:59:24.359Z,1002.63
2018-05-09T04:00:24.379Z,1002.64
2018-05-09T04:01:24.402Z,1002.66
2018-05-09T04:02:24.424Z,1002.68
2018-05-09T04:03:24.445Z,1002.65
2018-05-09T04:04:24.467Z,1002.66
2018-05-09T04:05:24.488Z,1002.67
2018-05-09T04:06:24.510Z,1002.62
2018-05-09T04:07:24.533Z,1002.62
2018-05-09T04:08:24.553Z,1002.62
2018-05-09T04:09:24.645Z,1002.67
2018-05-09T04:10:24.597Z,1002.61
2018-05-09T04:11:24.618Z,1002.67
2018-05-09T04:12:24.641Z,1002.66
2018-05-09T04:13:24.662Z,1002.70
2018-05-09T04:14:24.684Z,1002.66
2018-05-09T04:15:24.706Z,1002.66
2018-05-09T04:16:24.726Z,1002.69
2018-05-09T04:17:24.750Z,1002.60
2018-05-09T04:18:24.770Z,1002.62
2018-05-09T04:19:24.792Z,1002.64
2018-05-09T04:20:24.813Z,1002.65
2018-05-09T04:21:24.839Z,1002.65
2018-05-09T04:22:24.857Z,1002.67
2018-05-09T04:23:24.879Z,1002.69
2018-05-09T04:24:24.902Z,1002.69
2018-05-09T04:25:24.921Z,1002.70
2018-05-09T04:26:24.944Z,1002.72
2018-05-09T04:27:24.968Z,1002.69
2018-05-09T04:28:24.987Z,1002.70
2018-05-09T04:29:25.009Z,1002.73
2018-05-09T04:30:25.031Z,1002.77
2018-05-09T04:31:25.053Z,1002.78
2018-05-09T04:32:25.074Z,1002.81
2018-05-09T04:33:25.096Z,1002.76
2018-05-09T04:34:25.118Z,1002.79
2018-05-09T04:35:25.140Z,1002.75
2018-05-09T04:36:25.161Z,1002.80
2018-05-09T04:37:25.189Z,1002.86
2018-05-09T04:38:25.205Z,1002.85
2018-05-09T04:39:25.230Z,1002.87
2018-05-09T04:40:25.247Z,1002.88
2018-05-09T04:41:25.270Z,1002.92
2018-05-09T04:42:25.291Z,1002.92
2018-05-09T04:43:25.316Z,1002.89
2018-05-09T04:44:25.336Z,1002.90
2018-05-09T04:45:25.359Z,1002.89
2018-05-09T04:46:25.379Z,1002.85
2018-05-09T04:47:25.401Z,1002.83
2018-05-09T04:48:25.422Z,1002.85
2018-05-09T04:49:25.508Z,1002.83
2018-05-09T04:50:25.466Z,1002.87
2018-05-09T04:51:25.489Z,1002.86
2018-05-09T04:52:25.509Z,1002.91
2018-05-09T04:53:25.531Z,1002.94
2018-05-09T04:54:25.556Z,1002.93
2018-05-09T04:55:25.615Z,1002.94
2018-05-09T04:56:25.597Z,1002.93
2018-05-09T04:57:25.619Z,1002.88
2018-05-09T04:58:25.641Z,1002.83
2018-05-09T04:59:25.697Z,1002.84
2018-05-09T05:00:25.689Z,1002.86
2018-05-09T05:01:25.708Z,1002.81
2018-05-09T05:02:25.729Z,1002.84
2018-05-09T05:03:25.752Z,1002.79
2018-05-09T05:04:25.775Z,1002.81
2018-05-09T05:05:25.803Z,1002.79
2018-05-09T05:06:25.818Z,1002.78
2018-05-09T05:07:25.839Z,1002.79
2018-05-09T05:08:25.861Z,1002.77
2018-05-09T05:09:25.886Z,1002.79
2018-05-09T05:10:25.905Z,1002.78
2018-05-09T05:11:25.929Z,1002.83
2018-05-09T05:12:25.950Z,1002.80
2018-05-09T05:13:25.971Z,1002.81
2018-05-09T05:14:25.995Z,1002.81
2018-05-09T05:15:26.016Z,1002.86
2018-05-09T05:16:26.038Z,1002.85
2018-05-09T05:17:26.060Z,1002.90
2018-05-09T05:18:26.083Z,1002.89
2018-05-09T05:19:26.104Z,1002.89
2018-05-09T05:20:26.126Z,1002.88
2018-05-09T05:21:26.249Z,1002.87
2018-05-09T05:22:26.171Z,1002.89
2018-05-09T05:23:26.193Z,1002.91
2018-05-09T05:24:26.219Z,1002.88
2018-05-09T05:25:26.237Z,1002.89
2018-05-09T05:26:26.260Z,1002.86
2018-05-09T05:27:26.284Z,1002.85
2018-05-09T05:28:26.304Z,1002.87
2018-05-09T05:29:26.326Z,1002.82
2018-05-09T05:30:26.349Z,1002.85
2018-05-09T05:31:26.422Z,1002.90
2018-05-09T05:32:26.393Z,1002.89
2018-05-09T05:33:26.416Z,1002.89
2018-05-09T05:34:26.438Z,1002.94
2018-05-09T05:35:26.461Z,1002.94
2018-05-09T05:36:26.481Z,1002.96
2018-05-09T05:37:26.504Z,1002.90
2018-05-09T05:38:26.527Z,1002.90
2018-05-09T05:39:26.551Z,1002.95
2018-05-09T05:40:26.572Z,1002.96
2018-05-09T05:41:26.594Z,1002.96
2018-05-09T05:42:26.618Z,1003.01
2018-05-09T05:43:26.641Z,1002.95
2018-05-09T05:44:26.664Z,1002.95
2018-05-09T05:45:26.708Z,1002.96
2018-05-09T05:46:26.711Z,1002.96
2018-05-09T05:47:26.734Z,1002.96
2018-05-09T05:48:26.757Z,1002.97
2018-05-09T05:49:26.780Z,1002.99
2018-05-09T05:50:26.805Z,1002.98
2018-05-09T05:51:26.829Z,1002.94
2018-05-09T05:52:26.851Z,1002.94
2018-05-09T05:53:26.876Z,1002.94
2018-05-09T05:54:26.899Z,1002.97
2018-05-09T05:55:26.924Z,1002.98
2018-05-09T05:56:26.949Z,1002.99
2018-05-09T05:57:26.975Z,1003.00
2018-05-09T05:58:26.995Z,1003.01
2018-05-09T05:59:27.020Z,1002.97
2018-05-09T06:00:27.043Z,1002.93
2018-05-09T06:01:27.067Z,1002.95
2018-05-09T06:02:27.091Z,1002.94
2018-05-09T06:03:27.115Z,1002.94
2018-05-09T06:04:27.139Z,1002.92
2018-05-09T06:05:27.163Z,1002.92
2018-05-09T06:06:27.197Z,1002.87
2018-05-09T06:07:27.211Z,1002.93
2018-05-09T06:08:27.233Z,1002.92
2018-05-09T06:09:27.258Z,1002.88
2018-05-09T06:10:27.281Z,1002.85
2018-05-09T06:11:27.305Z,1002.89
2018-05-09T06:12:27.331Z,1002.84
2018-05-09T06:13:27.352Z,1002.89
2018-05-09T06:14:27.377Z,1002.88
2018-05-09T06:15:27.401Z,1002.89
2018-05-09T06:16:27.424Z,1002.87
2018-05-09T06:17:27.450Z,1002.91
2018-05-09T06:18:27.472Z,1002.93
2018-05-09T06:19:27.497Z,1002.93
2018-05-09T06:20:27.519Z,1002.93
2018-05-09T06:21:27.543Z,1002.96
2018-05-09T06:22:27.567Z,1002.95
2018-05-09T06:23:27.591Z,1002.99
2018-05-09T06:24:27.613Z,1002.98
2018-05-09T06:25:27.641Z,1003.01
2018-05-09T06:26:27.663Z,1003.03
2018-05-09T06:27:27.686Z,1003.05
2018-05-09T06:28:27.709Z,1003.05
2018-05-09T06:29:27.733Z,1003.05
2018-05-09T06:30:27.757Z,1003.10
2018-05-09T06:31:27.780Z,1003.07
2018-05-09T06:32:27.804Z,1003.09
2018-05-09T06:33:27.828Z,1003.11
2018-05-09T06:34:27.851Z,1003.08
2018-05-09T06:35:27.877Z,1003.13
2018-05-09T06:36:27.898Z,1003.12
2018-05-09T06:37:27.923Z,1003.16
2018-05-09T06:38:27.950Z,1003.14
2018-05-09T06:39:27.975Z,1003.17
2018-05-09T06:40:27.996Z,1003.18
2018-05-09T06:41:28.020Z,1003.18
2018-05-09T06:42:28.044Z,1003.19
2018-05-09T06:43:28.069Z,1003.21
2018-05-09T06:44:28.091Z,1003.23
2018-05-09T06:45:28.116Z,1003.24
2018-05-09T06:46:28.142Z,1003.26
2018-05-09T06:47:28.164Z,1003.26
2018-05-09T06:48:28.198Z,1003.27
2018-05-09T06:49:28.212Z,1003.25
2018-05-09T06:50:28.237Z,1003.28
2018-05-09T06:51:28.263Z,1003.32
2018-05-09T06:52:28.288Z,1003.28
2018-05-09T06:53:28.310Z,1003.28
2018-05-09T06:54:28.335Z,1003.32
2018-05-09T06:55:28.361Z,1003.28
2018-05-09T06:56:28.384Z,1003.30
2018-05-09T06:57:28.408Z,1003.34
2018-05-09T06:58:28.432Z,1003.31
2018-05-09T06:59:28.457Z,1003.32
2018-05-09T07:00:28.482Z,1003.35
2018-05-09T07:01:28.505Z,1003.32
2018-05-09T07:02:28.529Z,1003.32
2018-05-09T07:03:28.555Z,1003.33
2018-05-09T07:04:28.578Z,1003.35
2018-05-09T07:05:28.603Z,1003.34
2018-05-09T07:06:28.767Z,1003.37
2018-05-09T07:07:28.652Z,1003.41
2018-05-09T07:08:28.676Z,1003.38
2018-05-09T07:09:29.453Z,1003.35
2018-05-09T07:10:28.726Z,1003.36
2018-05-09T07:11:28.770Z,1003.32
2018-05-09T07:12:28.775Z,1003.33
2018-05-09T07:13:28.801Z,1003.35
2018-05-09T07:14:28.825Z,1003.36
2018-05-09T07:15:28.850Z,1003.41
2018-05-09T07:16:28.874Z,1003.36
2018-05-09T07:17:28.899Z,1003.41
2018-05-09T07:18:28.923Z,1003.38
2018-05-09T07:19:28.952Z,1003.38
2018-05-09T07:20:28.973Z,1003.32
2018-05-09T07:21:29.000Z,1003.36
2018-05-09T07:22:29.024Z,1003.32
2018-05-09T07:23:29.050Z,1003.32
2018-05-09T07:24:29.078Z,1003.31
2018-05-09T07:25:29.101Z,1003.27
2018-05-09T07:26:29.127Z,1003.26
2018-05-09T07:27:29.354Z,1003.29
2018-05-09T07:28:29.180Z,1003.31
2018-05-09T07:29:29.205Z,1003.33
2018-05-09T07:30:29.286Z,1003.35
2018-05-09T07:31:29.259Z,1003.30
2018-05-09T07:32:29.284Z,1003.27
2018-05-09T07:33:29.312Z,1003.29
2018-05-09T07:34:29.339Z,1003.29
2018-05-09T07:35:29.370Z,1003.32
2018-05-09T07:36:29.393Z,1003.32
2018-05-09T07:37:29.421Z,1003.31
2018-05-09T07:38:29.448Z,1003.33
2018-05-09T07:39:29.476Z,1003.32
2018-05-09T07:40:29.501Z,1003.29
2018-05-09T07:41:29.529Z,1003.31
2018-05-09T07:42:29.556Z,1003.33
2018-05-09T07:43:29.618Z,1003.30
2018-05-09T07:44:29.610Z,1003.30
2018-05-09T07:45:29.640Z,1003.25
2018-05-09T07:46:29.965Z,1003.28
2018-05-09T07:47:29.692Z,1003.28
2018-05-09T07:48:29.722Z,1003.26
2018-05-09T07:49:29.748Z,1003.31
2018-05-09T07:50:29.773Z,1003.33
2018-05-09T07:51:29.800Z,1003.32
2018-05-09T07:52:29.827Z,1003.30
2018-05-09T07:53:29.852Z,1003.28
2018-05-09T07:54:29.886Z,1003.32
2018-05-09T07:55:29.935Z,1003.30
2018-05-09T07:56:29.934Z,1003.31
2018-05-09T07:57:29.962Z,1003.34
2018-05-09T07:58:29.991Z,1003.29
2018-05-09T07:59:30.019Z,1003.33
2018-05-09T08:00:30.041Z,1003.35
2018-05-09T08:01:30.071Z,1003.40
2018-05-09T08:02:30.095Z,1003.40
2018-05-09T08:03:30.141Z,1003.40
2018-05-09T08:04:30.148Z,1003.38
2018-05-09T08:05:30.175Z,1003.40
2018-05-09T08:06:30.202Z,1003.37
2018-05-09T08:07:30.230Z,1003.37
2018-05-09T08:08:30.255Z,1003.35
2018-05-09T08:09:30.282Z,1003.31
2018-05-09T08:10:30.309Z,1003.32
2018-05-09T08:11:30.335Z,1003.30
2018-05-09T08:12:30.363Z,1003.30
2018-05-09T08:13:30.389Z,1003.27
2018-05-09T08:14:30.416Z,1003.24
2018-05-09T08:15:30.443Z,1003.25
2018-05-09T08:16:30.470Z,1003.24
2018-05-09T08:17:30.496Z,1003.21
2018-05-09T08:18:30.523Z,1003.26
2018-05-09T08:19:30.551Z,1003.30
2018-05-09T08:20:30.578Z,1003.27
2018-05-09T08:21:30.603Z,1003.30
2018-05-09T08:22:30.630Z,1003.25
2018-05-09T08:23:30.657Z,1003.29
2018-05-09T08:24:30.687Z,1003.30
2018-05-09T08:25:30.711Z,1003.31
2018-05-09T08:26:30.737Z,1003.33
2018-05-09T08:27:30.764Z,1003.28
2018-05-09T08:28:30.791Z,1003.28
2018-05-09T08:29:30.818Z,1003.29
2018-05-09T08:30:30.845Z,1003.30
2018-05-09T08:31:30.872Z,1003.29
2018-05-09T08:32:30.898Z,1003.29
2018-05-09T08:33:30.926Z,1003.35
2018-05-09T08:34:30.953Z,1003.37
2018-05-09T08:35:30.979Z,1003.34
2018-05-09T08:36:31.007Z,1003.34
2018-05-09T08:37:31.033Z,1003.34
2018-05-09T08:38:31.064Z,1003.35
2018-05-09T08:39:31.089Z,1003.35
2018-05-09T08:40:31.115Z,1003.38
2018-05-09T08:41:31.142Z,1003.42
2018-05-09T08:42:31.170Z,1003.41
2018-05-09T08:43:31.253Z,1003.42
2018-05-09T08:44:31.224Z,1003.41
2018-05-09T08:45:31.303Z,1003.38
2018-05-09T08:46:31.279Z,1003.36
2018-05-09T08:47:31.307Z,1003.37
2018-05-09T08:48:31.336Z,1003.35
2018-05-09T08:49:31.368Z,1003.35
2018-05-09T08:50:31.388Z,1003.30
2018-05-09T08:51:31.415Z,1003.31
2018-05-09T08:52:31.443Z,1003.30
2018-05-09T08:53:31.470Z,1003.33
2018-05-09T08:54:31.498Z,1003.36
2018-05-09T08:55:31.552Z,1003.39
2018-05-09T08:56:31.752Z,1003.36
2018-05-09T08:57:31.580Z,1003.37
2018-05-09T08:58:31.608Z,1003.37
2018-05-09T08:59:31.635Z,1003.38
2018-05-09T09:00:31.663Z,1003.34
2018-05-09T09:01:31.691Z,1003.37
2018-05-09T09:02:31.718Z,1003.34
2018-05-09T09:03:31.746Z,1003.35
2018-05-09T09:04:31.773Z,1003.33
2018-05-09T09:05:31.801Z,1003.32
2018-05-09T09:06:31.863Z,1003.32
2018-05-09T09:07:31.856Z,1003.29
2018-05-09T09:08:31.884Z,1003.29
2018-05-09T09:09:31.913Z,1003.27
2018-05-09T09:10:31.942Z,1003.27
2018-05-09T09:11:31.969Z,1003.32
2018-05-09T09:12:31.995Z,1003.31
2018-05-09T09:13:32.026Z,1003.31
2018-05-09T09:14:32.057Z,1003.27
2018-05-09T09:15:32.121Z,1003.27
2018-05-09T09:16:32.107Z,1003.25
2018-05-09T09:17:32.135Z,1003.27
2018-05-09T09:18:32.196Z,1003.26
2018-05-09T09:19:32.192Z,1003.27
2018-05-09T09:20:32.235Z,1003.28
2018-05-09T09:21:32.254Z,1003.31
2018-05-09T09:22:32.275Z,1003.32
2018-05-09T09:23:32.309Z,1003.24
2018-05-09T09:24:32.331Z,1003.25
2018-05-09T09:25:32.359Z,1003.24
2018-05-09T09:26:32.389Z,1003.19
2018-05-09T09:27:32.416Z,1003.14
2018-05-09T09:28:32.444Z,1003.16
2018-05-09T09:29:32.473Z,1003.14
2018-05-09T09:30:32.502Z,1003.10
2018-05-09T09:31:32.530Z,1003.11
2018-05-09T09:32:32.557Z,1003.11
2018-05-09T09:33:32.586Z,1003.07
2018-05-09T09:34:32.615Z,1003.12
2018-05-09T09:35:32.643Z,1003.10
2018-05-09T09:36:32.673Z,1003.09
2018-05-09T09:37:32.700Z,1003.07
2018-05-09T09:38:32.728Z,1003.05
2018-05-09T09:39:32.758Z,1003.07
2018-05-09T09:40:32.784Z,1003.03
2018-05-09T09:41:32.925Z,1003.02
2018-05-09T09:42:32.842Z,1003.06
2018-05-09T09:43:33.221Z,1003.04
2018-05-09T09:44:32.899Z,1003.04
2018-05-09T09:45:32.927Z,1003.06
2018-05-09T09:46:32.957Z,1003.04
2018-05-09T09:47:32.984Z,1003.09
2018-05-09T09:48:33.012Z,1003.08
2018-05-09T09:49:33.048Z,1003.09
2018-05-09T09:50:33.145Z,1003.06
2018-05-09T09:51:33.098Z,1003.02
2018-05-09T09:52:33.127Z,1003.03
2018-05-09T09:53:33.155Z,1003.01
2018-05-09T09:54:33.184Z,1003.02
2018-05-09T09:55:33.322Z,1003.00
2018-05-09T09:56:33.241Z,1003.01
2018-05-09T09:57:33.271Z,1002.98
2018-05-09T09:58:33.299Z,1002.95
2018-05-09T09:59:33.330Z,1002.93
2018-05-09T10:00:33.354Z,1002.92
2018-05-09T10:01:33.447Z,1002.91
2018-05-09T10:02:33.413Z,1002.90
2018-05-09T10:03:33.443Z,1002.91
2018-05-09T10:04:33.470Z,1002.86
2018-05-09T10:05:33.499Z,1002.91
2018-05-09T10:06:33.532Z,1002.89
2018-05-09T10:07:33.558Z,1002.87
2018-05-09T10:08:33.588Z,1002.87
2018-05-09T10:09:33.613Z,1002.84
2018-05-09T10:10:33.644Z,1002.82
2018-05-09T10:11:33.671Z,1002.82
2018-05-09T10:12:33.702Z,1002.79
2018-05-09T10:13:33.729Z,1002.81
2018-05-09T10:14:33.759Z,1002.77
2018-05-09T10:15:33.787Z,1002.76
2018-05-09T10:16:33.816Z,1002.71
2018-05-09T10:17:33.845Z,1002.73
2018-05-09T10:18:33.874Z,1002.73
2018-05-09T10:19:33.903Z,1002.68
2018-05-09T10:20:33.931Z,1002.72
2018-05-09T10:21:33.960Z,1002.72
2018-05-09T10:22:33.990Z,1002.66
2018-05-09T10:23:34.018Z,1002.68
2018-05-09T10:24:34.046Z,1002.71
2018-05-09T10:25:34.075Z,1002.67
2018-05-09T10:26:34.105Z,1002.68
2018-05-09T10:27:34.135Z,1002.63
2018-05-09T10:28:34.162Z,1002.60
2018-05-09T10:29:34.194Z,1002.65
2018-05-09T10:30:34.221Z,1002.63
2018-05-09T10:31:34.334Z,1002.65
2018-05-09T10:32:34.279Z,1002.63
2018-05-09T10:33:34.307Z,1002.57
2018-05-09T10:34:34.336Z,1002.57
2018-05-09T10:35:34.368Z,1002.64
2018-05-09T10:36:34.397Z,1002.62
2018-05-09T10:37:34.423Z,1002.56
2018-05-09T10:38:34.453Z,1002.53
2018-05-09T10:39:34.481Z,1002.52
2018-05-09T10:40:34.511Z,1002.60
2018-05-09T10:41:34.538Z,1002.57
2018-05-09T10:42:34.569Z,1002.56
2018-05-09T10:43:34.604Z,1002.55
2018-05-09T10:44:34.625Z,1002.54
2018-05-09T10:45:34.656Z,1002.53
2018-05-09T10:46:34.683Z,1002.49
2018-05-09T10:47:34.751Z,1002.51
2018-05-09T10:48:34.741Z,1002.50
2018-05-09T10:49:34.770Z,1002.53
2018-05-09T10:50:34.800Z,1002.46
2018-05-09T10:51:34.828Z,1002.45
2018-05-09T10:52:34.857Z,1002.51
2018-05-09T10:53:34.886Z,1002.47
2018-05-09T10:54:34.914Z,1002.45
2018-05-09T10:55:34.943Z,1002.44
2018-05-09T10:56:34.971Z,1002.45
2018-05-09T10:57:35.007Z,1002.39
2018-05-09T10:58:35.031Z,1002.42
2018-05-09T10:59:35.059Z,1002.45
2018-05-09T11:00:35.090Z,1002.47
2018-05-09T11:01:35.121Z,1002.46
2018-05-09T11:02:35.146Z,1002.47
2018-05-09T11:03:35.175Z,1002.47
2018-05-09T11:04:35.205Z,1002.47
2018-05-09T11:05:35.233Z,1002.45
2018-05-09T11:06:35.263Z,1002.44
2018-05-09T11:07:35.292Z,1002.44
2018-05-09T11:08:35.320Z,1002.46
2018-05-09T11:09:35.353Z,1002.46
2018-05-09T11:10:35.414Z,1002.44
2018-05-09T11:11:35.408Z,1002.40
2018-05-09T11:12:35.541Z,1002.36
2018-05-09T11:13:35.466Z,1002.36
2018-05-09T11:14:35.495Z,1002.36
2018-05-09T11:15:35.526Z,1002.35
2018-05-09T11:16:35.553Z,1002.34
2018-05-09T11:17:35.612Z,1002.35
2018-05-09T11:18:35.613Z,1002.33
2018-05-09T11:19:35.644Z,1002.29
2018-05-09T11:20:35.669Z,1002.26
2018-05-09T11:21:35.699Z,1002.26
2018-05-09T11:22:35.728Z,1002.25
2018-05-09T11:23:35.764Z,1002.21
2018-05-09T11:24:35.816Z,1002.21
2018-05-09T11:25:35.816Z,1002.21
2018-05-09T11:26:35.845Z,1002.24
2018-05-09T11:27:35.875Z,1002.21
2018-05-09T11:28:35.904Z,1002.24
2018-05-09T11:29:35.933Z,1002.21
2018-05-09T11:30:35.963Z,1002.19
2018-05-09T11:31:35.993Z,1002.17
2018-05-09T11:32:36.022Z,1002.19
2018-05-09T11:33:36.050Z,1002.14
2018-05-09T11:34:36.081Z,1002.22
2018-05-09T11:35:36.109Z,1002.20
2018-05-09T11:36:36.137Z,1002.17
2018-05-09T11:37:36.170Z,1002.14
2018-05-09T11:38:36.195Z,1002.15
2018-05-09T11:39:36.226Z,1002.17
2018-05-09T11:40:36.254Z,1002.15
2018-05-09T11:41:36.288Z,1002.15
2018-05-09T11:42:36.314Z,1002.15
2018-05-09T11:43:36.344Z,1002.08
2018-05-09T11:44:36.372Z,1002.07
2018-05-09T11:45:36.403Z,1002.05
2018-05-09T11:46:36.432Z,1002.06
2018-05-09T11:47:36.461Z,1002.04
2018-05-09T11:48:36.490Z,1002.05
2018-05-09T11:49:36.525Z,1002.03
2018-05-09T11:50:36.548Z,1002.02
2018-05-09T11:51:36.579Z,1002.00
2018-05-09T11:52:36.612Z,1001.99
2018-05-09T11:53:36.637Z,1001.97
2018-05-09T11:54:36.667Z,1002.00
2018-05-09T11:55:36.696Z,1001.97
2018-05-09T11:56:36.725Z,1001.98
2018-05-09T11:57:36.759Z,1001.92
2018-05-09T11:58:36.788Z,1001.93
2018-05-09T11:59:36.813Z,1001.90
2018-05-09T12:00:36.847Z,1001.89
2018-05-09T12:01:36.872Z,1001.90
2018-05-09T12:02:37.460Z,1001.91
2018-05-09T12:03:36.932Z,1001.89
2018-05-09T12:04:36.962Z,1001.84
2018-05-09T12:05:36.990Z,1001.81